focal,Rsmal,Rsmal*,cMS male,Msmal*,Tpscopmaltotal,Tpscopmalmoy,rspartfem,Rsf moyen,Rsf*,Pj obs,Pj obs*,Pj predit,Pj predit *,Diff Pj,Diff Pj *,poids,pmpf,pmpf*,CIm,preRSm,postRSm,predict.comp,obs.comp,diff.comp,diff.comp *,postRSmcomp
U2B,104,1.463929619,1,0.46875,529,529,104,104,1.510317649,1,2.052038816,0.833814248,1.711019201,0.166185752,0.341019614,0.062,0.035,0.706703871,0.833814248,86.71668176,17.28331824,0.775541322,1,0.224458678,0.460597921,23.34370255
U34R,8.75,0.123167155,2,0.9375,1259,629.5,112,56,0.813247965,0.078125,0.160315532,0.32193449,0.660622069,-0.24380949,-0.500306536,0.039,0.0485,0.97928965,0.643868979,36.05666284,-27.30666284,0.328432877,0.083333333,-0.245099544,-0.502953777,-27.45114889
U39V,49.75,0.700293255,2,0.9375,1303,651.5,82,41,0.595413689,0.606707317,1.244986964,0.246319045,0.505456241,0.360388272,0.739530723,0.06,0.0505,1.019672729,0.49263809,20.1981617,29.5518383,0.258200778,0.625,0.366799222,0.752686242,30.07753623
U51J,17.625,0.248093842,1,0.46875,1064,1064,47,47,0.682547399,0.375,0.769514556,0.483598234,0.992362347,-0.108598234,-0.222847791,0.05,0.039,0.787470028,0.483598234,22.72911699,-5.104116994,0.483598234,0.375,-0.108598234,-0.222847791,-5.104116994
V12R,6.875,0.096774194,4,1.875,3346,836.5,192,48,0.697069684,0.035807292,0.073477952,0.277058019,0.568533809,-0.241250727,-0.495055856,0.05,0.04275,0.8631883,1.108232075,53.19513959,-46.32013959,0.267150118,0.03125,-0.235900118,-0.484076198,-45.29282259
V17C,75.125,1.057478006,3,1.40625,857,285.6666667,233,77.66666667,1.127897475,0.322424893,0.661628395,0.486843366,0.999021483,-0.164418473,-0.337393088,0.037,0.047333333,0.955732855,1.460530097,113.4345042,-38.30950418,0.516940529,0.3125,-0.204440529,-0.419519901,-47.6346433
V28J,141.625,1.993548387,3,1.40625,1127,375.6666667,250,83.33333333,1.210190424,0.5665,1.162479989,0.493484174,1.012648679,0.073015826,0.14983131,0.042,0.040666667,0.821122593,1.480452521,123.3710434,18.25395658,0.48406327,0.6875,0.20343673,0.417460066,50.85918243
V30V,51.625,0.726686217,2,0.9375,526,263,117,58.5,0.849553678,0.441239316,0.905440204,0.196261092,0.402735379,0.244978224,0.502704825,0.035,0.0535,1.080247346,0.392522184,22.96254778,28.66245222,0.204093832,0.291666667,0.087572835,0.179702856,10.24602165
V46B,55.75,0.784750733,3,1.40625,3082,1027.333333,116,38.66666667,0.561528357,0.480603448,0.986216931,0.155489354,0.319070189,0.325114095,0.667146742,0.057,0.042333333,0.854775159,0.466468061,18.03676502,37.71323498,0.156547618,0.5,0.343452382,0.704777619,39.8404763
W17J,42,0.591202346,2,0.9375,1502,751,139,69.5,1.009298814,0.302158273,0.620040505,0.647578398,1.328856008,-0.345420124,-0.708815503,0.023,0.059,1.191300812,1.295156795,90.01339728,-48.01339728,0.641112222,0.2,-0.441112222,-0.905179401,-61.31459883
W2B,14,0.197067449,2,0.9375,819,409.5,14,7,0.101655996,1,2.052038816,0.174718544,0.358529234,0.825281456,1.693509581,0.067,0.033,0.666320793,0.349437088,2.446059618,11.55394038,0.174718544,1,0.825281456,1.693509581,11.55394038
W30C,0,0,1,0.46875,485,485,14,14,0.203311991,0,0,0.237677738,0.487723944,-0.237677738,-0.487723944,0.024,0.042,0.848044646,0.237677738,3.327488332,-3.327488332,0.237677738,0,-0.237677738,-0.487723944,-3.327488332
W46V,0,0,1,0.46875,2090,2090,14,14,0.203311991,0,0,0.587603718,1.205785637,-0.587603718,-1.205785637,0.051,0.042,0.848044646,0.587603718,8.22645205,-8.22645205,0.587603718,0,-0.587603718,-1.205785637,-8.22645205
W53R,97,1.365395894,2,0.9375,1277,638.5,139,69.5,1.009298814,0.697841727,1.43199831,0.352421602,0.723182807,0.345420124,0.708815503,0.042,0.059,1.191300812,0.704843205,48.98660272,48.01339728,0.358887778,0.8,0.441112222,0.905179401,61.31459883
X17R,8.5,0.119648094,3,1.40625,1433,477.6666667,73,24.33333333,0.353375604,0.116438356,0.238936026,0.564460779,1.158295429,-0.448022423,-0.919359402,0.038,0.052666667,1.063421064,1.693382337,41.20563688,-32.70563688,0.565944739,0.125,-0.440944739,-0.90483572,-32.18896595
X22C,114.125,1.606451613,2,0.9375,1136,568,171,85.5,1.241655375,0.667397661,1.369525905,0.633347977,1.299654632,0.034049684,0.069871273,0.071,0.0565,1.140821964,1.266695954,108.302504,5.822495957,0.5,0.6875,0.1875,0.384757278,32.0625
X28B,89.875,1.265102639,1,0.46875,189,189,124,124,1.800763351,0.724798387,1.487314424,0.600569499,1.232391924,0.124228888,0.2549225,0.071,0.042,0.848044646,0.600569499,74.47061792,15.40438208,0.455721076,0.625,0.169278924,0.347366923,20.99058656
X30V,7.5,0.105571848,1,0.46875,84,84,84,84,1.219871947,0.089285714,0.183217751,0.412389446,0.84623915,-0.323103731,-0.663021398,0.016,0.038,0.767278489,0.412389446,34.64071344,-27.14071344,0.412389446,0.0625,-0.349889446,-0.717986724,-29.39071344
X39J,124,1.745454545,2,0.9375,394,197,140,70,1.016559956,0.885714286,1.817520094,0.609860912,1.251458264,0.275853373,0.56606183,0.042,0.0545,1.100438886,1.219721825,85.38052772,38.61947228,0.529203518,0.875,0.345796482,0.709587803,48.41150747
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,-0.004911587,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,0.025319406,0.056604638,,,,,
