name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
296884605304400985548332923497873545319,1906.20004094392,-920.053858760744,1906.20004094392,-920.053858760744,1221,837.5,EXC,eL2/3.IT,eL2/3.IT.6
307659490864666281273608530332578758175,1964.97087077424,-991.824687816203,1964.97087077424,-991.824687816203,1763.5,175,lOPC,lOPC,NA
31418466194019084650756720408937472348,1923.26253992692,-897.628860097378,1923.26253992692,-897.628860097378,1378.5,1044.5,lASC,lASC,NA
329528645357610045295606938829091558350,1920.28337343782,-832.466363981366,1920.28337343782,-832.466363981366,1351,1646,lASC,lASC,NA
336272192818307320480297662874808969047,1852.57504414022,-992.258021123707,1852.57504414022,-992.258021123707,726,171,lASC,lASC,NA
37894127146686288210100586246575824868,1946.50003854185,-843.408029995859,1946.50003854185,-843.408029995859,1593,1545,lOPC,lOPC,NA
41356675689093507673884034259079614755,1993.5654524032,-866.212195303291,1993.5654524032,-866.212195303291,2027.45,1334.5,lOPC,lOPC,NA
7638204484627293282138961139249668119,1849.92087763175,-894.324693627656,1849.92087763175,-894.324693627656,701.5,1075,lMGC,lMGC,NA
92399718695884606955858014043647951778,1808.97088007256,-859.333029046655,1808.97088007256,-859.333029046655,323.5,1398,EXC,eL2/3.IT,eL2/3.IT.8
94199932664893119475222182551444084601,1854.74171067774,-793.092616328224,1854.74171067774,-793.092616328224,746,2009.45,INC,iVIP,iVIP.14
97928731384395615918997962989199170920,1834.0500452444,-942.424690760672,1834.0500452444,-942.424690760672,555,631,lOPC,lOPC,NA
117165860777871203590676503520863844510,2085.77920882776,-942.533024087548,2085.77920882776,-942.533024087548,1032.5,630,lMGC,lMGC,NA
124615789445722974301047522103888583189,2176.2917034328,-966.366356000304,2176.2917034328,-966.366356000304,1868,410,EXC,eL2/3.IT,eL2/3.IT.2
129637038314532436337110598083700528607,2070.6125430651,-985.703854847699,2070.6125430651,-985.703854847699,892.5,231.5,EXC,eL2/3.IT,eL2/3.IT.6
154955942731020366414373629179994375522,2057.34171052277,-949.628856997937,2057.34171052277,-949.628856997937,770,564.5,lASC,lASC,NA
221440568838534994644441020817305562075,2160.25837105513,-829.54136415571,2160.25837105513,-829.54136415571,1720,1673,EXC,eL2/3.IT,eL2/3.IT.6
248351060871760734331717094197347583954,2048.45837771893,-952.608023487031,2048.45837771893,-952.608023487031,688,537,lASC,lASC,NA
2778202034992626879369393051203165906,2000.6292139031,-828.728864204139,2000.6292139031,-828.728864204139,246.5,1680.5,lMGC,lMGC,NA
278295801971299134925484179033362862926,2078.14170928299,-934.949691206217,2078.14170928299,-934.949691206217,962,700,EXC,eL2/3.IT,eL2/3.IT.6
280398454180976598723224591555332298198,2179.21670325845,-956.508023254573,2179.21670325845,-956.508023254573,1895,501,lOGC,lOGC,NA
281525570833762281290661235684530967501,2148.99170506001,-822.283031255007,2148.99170506001,-822.283031255007,1616,1740,EXC,eL2/3.IT,eL2/3.IT.2
316353556118069390036052127207948094079,2005.93754692003,-838.641363613307,2005.93754692003,-838.641363613307,295.5,1589,lASC,lASC,NA
53157862067812241920595397161223005348,2125.15837314725,-818.870531458408,2125.15837314725,-818.870531458408,1396,1771.5,lMGC,lMGC,NA
76763965668640089430139901835423280926,2119.41670682281,-926.824691690505,2119.41670682281,-926.824691690505,1343,775,lOPC,lOPC,NA
82397782874461340899391986792084548787,2088.27087534592,-843.028863351792,2088.27087534592,-843.028863351792,1055.5,1548.5,oENDO,oENDO,NA
86919641335780368111083466441412514744,2113.83754048869,-927.691358305514,2113.83754048869,-927.691358305514,1291.5,767,lASC,lASC,NA
97488049548877367948540226795087653490,1995.59171420336,-867.512195225805,1995.59171420336,-867.512195225805,200,1322.5,lOPC,lOPC,NA
98170042061703354237476327698627799557,2051.60004419833,-837.503863681108,2051.60004419833,-837.503863681108,717,1599.5,oMURAL,oMURAL,NA
119116528270761206292587378483701403699,2197.05421411619,-1004.82468704134,2197.05421411619,-1004.82468704134,213.5,55,EXC,eL2/3.IT,eL2/3.IT.6
135190537245910690691932288065183607147,2209.89171335101,-898.983026683331,2209.89171335101,-898.983026683331,332,1032,INC,iVIP,iVIP.10
146147603101147903184289294948433774578,2346.50003854185,-873.633028194308,2346.50003854185,-873.633028194308,1593,1266,INC,iLAMP5,iLAMP5.3
162490511574556289468601819089173243086,2228.41671224684,-938.687190983444,2228.41671224684,-938.687190983444,503,665.5,oMURAL,oMURAL,NA
16592589228799650266532810108479196551,2246.94171114266,-956.562189918011,2246.94171114266,-956.562189918011,674,500.5,lOGC,lOGC,NA
180309687852139895754589228493289537272,2349.42503836751,-878.237194586545,2349.42503836751,-878.237194586545,1620,1223.5,lOPC,lOPC,NA
181095363952328169046640483760770795931,2335.28753921017,-997.403854150325,2335.28753921017,-997.403854150325,1489.5,123.5,INC,iSST,iSST.11
194906876088283371444901654150999875922,2190.28338118643,-987.816354721785,2190.28338118643,-987.816354721785,151,212,EXC,eL2/3.IT,eL2/3.IT.2
200519333399460232847623103297891915967,2240.33337820321,-834.687197182328,2240.33337820321,-834.687197182328,613,1625.5,lOGC,lOGC,NA
208285457821171260189629193843745308034,2321.20420671627,-831.978864010423,2321.20420671627,-831.978864010423,1359.5,1650.5,lASC,lASC,NA
229444336464287488183325696773272160239,2326.72920638695,-972.70385562256,2326.72920638695,-972.70385562256,1410.5,351.5,EXC,eL2/3.IT,eL2/3.IT.5
243124134072717960175830357472853030158,2309.0167074427,-812.858031816781,2309.0167074427,-812.858031816781,1247,1827,lASC,lASC,NA
288417234704391926473480280271691044316,2201.22504720092,-1000.59968729317,2201.22504720092,-1000.59968729317,252,94,lOPC,lOPC,NA
297545435699633437280426448098446345009,2254.36254403368,-837.016363710165,2254.36254403368,-837.016363710165,742.5,1604,oMURAL,oMURAL,NA
335058864894418524843289491607055101239,2223.00004590303,-879.591361172497,2223.00004590303,-879.591361172497,453,1211,EXC,eL2/3.IT,eL2/3.IT.6
37879039724719877477209241260077638204,2178.48046522327,-956.941356562078,2178.48046522327,-956.941356562078,42.05,497,lOGC,lOGC,NA
75940899601203286034329536409828226187,2223.86671251804,-983.15802166611,2223.86671251804,-983.15802166611,461,255,INC,iSST,iSST.4
96928153095215816191935186768517104583,2214.49587974325,-925.741358421743,2214.49587974325,-925.741358421743,374.5,785,oENDO,oENDO,NA
118652597657400265143598802802935169727,2591.88628583662,-870.058028407395,2591.88628583662,-870.058028407395,2011.95,1299,INC,iVIP,iVIP.8
196908389899451025652956309994556872688,2491.19587517157,-877.587194625288,2491.19587517157,-877.587194625288,1082.5,1229.5,oMURAL,oMURAL,NA
198575229265693518403592544611857550901,2477.8708759658,-823.149697870016,2477.8708759658,-823.149697870016,959.5,1732,lASC,lASC,NA
201668205517088662494754268695530967286,2566.21670403332,-916.262192320079,2566.21670403332,-916.262192320079,1775,872.5,INC,iPVALB,iPVALB.2
202384981292098705351418777863732728078,2430.85421210155,-853.753862712532,2430.85421210155,-853.753862712532,525.5,1449.5,EXC,eL2/3.IT,eL2/3.IT.2
20692242435109051912594184539120857232,2496.61254151538,-886.253860775381,2496.61254151538,-886.253860775381,1132.5,1149.5,oENDO,oENDO,NA
215387005419961793616072916949794359802,2429.82504549623,-931.699691399932,2429.82504549623,-931.699691399932,516,730,INC,iSST,iSST.4
26048368034820197347573918708168902676,2475.92087608203,-859.820529017597,2475.92087608203,-859.820529017597,941.5,1393.5,oENDO,oENDO,NA
261609392880284332273714460418259678599,2470.45004307479,-872.17052828148,2470.45004307479,-872.17052828148,891,1279.5,oENDO,oENDO,NA
272304956598012151963009111851406749867,2560.47503770888,-859.983029007912,2560.47503770888,-859.983029007912,1722,1392,lMGC,lMGC,NA
275566920206172786256529276757471434012,2549.91253833845,-928.558024920523,2549.91253833845,-928.558024920523,1624.5,759,oMURAL,oMURAL,NA
330065573620876757315669835253326824661,2574.55837020278,-977.470522005111,2574.55837020278,-977.470522005111,1852,307.5,lASC,lASC,NA
336135696882653675119960259369579274122,2415.90421299264,-850.287196252495,2415.90421299264,-850.287196252495,387.5,1481.5,lMGC,lMGC,NA
38550510210055308199442187911163202283,2541.13753886148,-920.433025404811,2541.13753886148,-920.433025404811,1543.5,834,oENDO,oENDO,NA
46832312237241741706563664364569968202,2443.90837799013,-944.158023990691,2443.90837799013,-944.158023990691,646,615,lASC,lASC,NA
76517381546169589385823059500406501783,2433.67087860033,-964.308022789657,2433.67087860033,-964.308022789657,551.5,429,lASC,lASC,NA
130659539292400561619331241113748344801,2737.02087244019,-946.216357201338,2737.02087244019,-946.216357201338,1505.5,596,lMGC,lMGC,NA
142911873772928910646773636103951193889,2743.79170536995,-813.074698470533,2743.79170536995,-813.074698470533,1568,1825,INC,iVIP,iVIP.6
145553297062464575089561997619398430182,2770.33337045461,-802.891365744174,2770.33337045461,-802.891365744174,1813,1919,lMGC,lMGC,NA
158013477026937945519804096598730279423,2750.34587164596,-873.633028194308,2750.34587164596,-873.633028194308,1628.5,1266,lMGC,lMGC,NA
172794281943077321761647896475610004732,2591.74588109925,-870.599695041776,2591.74588109925,-870.599695041776,164.5,1294,INC,iVIP,iVIP.12
189580401505045258680209290811789248370,2667.9042098932,-932.078858043998,2667.9042098932,-932.078858043998,867.5,726.5,INC,iPVALB,iPVALB.2
220103037225562046834980334229999394333,2658.75004377216,-956.183023273945,2658.75004377216,-956.183023273945,783,504,EXC,eL2/3.IT,eL2/3.IT.5
232136901785499267434307558119077217298,2672.67087627575,-821.958031274378,2672.67087627575,-821.958031274378,911.5,1743,EXC,eL2/3.IT,eL2/3.IT.3
23753509102016918557862433171860446865,2628.3625455834,-796.6134494517,2628.3625455834,-796.6134494517,502.5,1976.95,INC,iLAMP5,iLAMP5.3
35142543638722843708654383701166889181,2766.32503736019,-861.824695564806,2766.32503736019,-861.824695564806,1776,1375,oMURAL,oMURAL,NA
37627553122110869677847149866543136713,2657.45004384965,-884.195527564734,2657.45004384965,-884.195527564734,771,1168.5,lASC,lASC,NA
40191833302980156042597273554679751547,2578.8054652039,-936.683024436235,2578.8054652039,-936.683024436235,45.05,684,INC,iVIP,iVIP.11
4714133254924778819845510117790984394,2647.97087774798,-847.03719644621,2647.97087774798,-847.03719644621,683.5,1511.5,INC,iVIP,iVIP.6
103939632048548078414945208438350123418,2825.05837911367,-938.633024320006,2825.05837911367,-938.633024320006,472,666,EXC,eL2/3.IT,eL2/3.IT.3
116431926622237164249791153655840532388,2983.00836969912,-876.12469471246,2983.00836969912,-876.12469471246,1930,1243,EXC,eL2/3.IT,eL2/3.IT.3
133084905661202356341235583783731608055,2926.29587307945,-923.141358576715,2926.29587307945,-923.141358576715,1406.5,809,EXC,eL2/3.IT,eL2/3.IT.5
144620995648037334162450881521911148602,2931.33337277919,-925.2538584508,2931.33337277919,-925.2538584508,1453,789.5,EXC,eL2/3.IT,eL2/3.IT.3
152247431692829874520096548758591292186,2877.70837597549,-837.612197007984,2877.70837597549,-837.612197007984,958,1598.5,EXC,eL2/3.IT,eL2/3.IT.5
160203040246691058695971374457477878106,2901.37920789793,-874.933028116822,2901.37920789793,-874.933028116822,1176.5,1254,lASC,lASC,NA
179095099522229551101337359599518063550,2851.76254418865,-946.649690508842,2851.76254418865,-946.649690508842,718.5,592,lASC,lASC,NA
218227231941378714450250843514703772432,2981.65420311317,-892.753860387951,2981.65420311317,-892.753860387951,1917.5,1089.5,INC,iSST,iSST.2
222888006497903818930663809713420438139,2907.01254089549,-959.649689733982,2907.01254089549,-959.649689733982,1228.5,472,oENDO,oENDO,NA
239057891638868197156799453916293703185,2841.3083781451,-905.049692988396,2841.3083781451,-905.049692988396,622,976,EXC,eL2/3.IT,eL2/3.IT.5
247246915580411258100443873439480766439,2987.39045277126,-906.458026237786,2987.39045277126,-906.458026237786,1970.45,963,INC,iPVALB,iPVALB.2
272537405552259912299868123403834991784,2910.10004071146,-850.828862886876,2910.10004071146,-850.828862886876,1257,1476.5,lASC,lASC,NA
304195932458185422853123043859262064680,2851.27504421771,-963.170522857457,2851.27504421771,-963.170522857457,714,439.5,EXC,eL2/3.IT,eL2/3.IT.5
309401589839889316857852750988003934224,2901.70420787856,-796.228866141289,2901.70420787856,-796.228866141289,1179.5,1980.5,lASC,lASC,NA
309962756063086164713834187697218027413,2918.27920689061,-967.124689288437,2918.27920689061,-967.124689288437,1332.5,403,oENDO,oENDO,NA
312977745644873686748639467119432563946,2993.89045238383,-875.366361424327,2993.89045238383,-875.366361424327,2030.45,1250,EXC,eL2/3.IT,eL6.IT.3
314829699707766799498432923685547174775,2901.59587455168,-930.020524833351,2901.59587455168,-930.020524833351,1178.5,745.5,EXC,eL2/3.IT,eL2/3.IT.3
337703123133410829390244464195859758766,2894.77087495849,-874.174694828689,2894.77087495849,-874.174694828689,1115.5,1261,lASC,lASC,NA
43326389211360760878937348046948317551,2927.43337301165,-974.437188852578,2927.43337301165,-974.437188852578,1417,335.5,EXC,eL2/3.IT,eL2/3.IT.3
4417908265874635158108083383018361456,2883.88337560743,-910.628859322518,2883.88337560743,-910.628859322518,1015,924.5,EXC,eL2/3.IT,eL2/3.IT.3
45390121368947484555897931410154289587,2962.96670422703,-927.962191622704,2962.96670422703,-927.962191622704,1745,764.5,INC,iSST,iSST.1
46494693186253534689927526681560782566,2871.42504301667,-919.187192145735,2871.42504301667,-919.187192145735,900,845.5,oMURAL,oMURAL,NA
49075146915623536829443517226438719974,2834.70004520565,-835.824697114527,2834.70004520565,-835.824697114527,561,1615,EXC,eL2/3.IT,eL2/3.IT.3
51306717613047992027730365187688352993,2945.09170529246,-977.524688668549,2945.09170529246,-977.524688668549,1580,307,lOPC,lOPC,NA
86056856879779524847420878799345669375,2815.47087968513,-903.641359739006,2815.47087968513,-903.641359739006,383.5,989,lASC,lASC,NA
98079463576610810977539603002190698026,2904.52087437734,-972.70385562256,2904.52087437734,-972.70385562256,1205.5,351.5,EXC,eL2/3.IT,eL2/3.IT.1
181702479948447781199888785917769834995,3102.51670783013,-845.249696552753,3102.51670783013,-845.249696552753,1187,1528,lMGC,lMGC,NA
185115441880885509936973171964098702979,3080.03754250333,-1004.28302040696,3080.03754250333,-1004.28302040696,979.5,60,INC,iPVALB,iPVALB.2
186772030839818818875954817327400603515,3078.03337595612,-934.137191254646,3078.03337595612,-934.137191254646,961,707.5,oENDO,oENDO,NA
186811952187271636918245797114360275735,3190.1529526066,-840.970530141145,3190.1529526066,-840.970530141145,1995.95,1567.5,oMURAL,oMURAL,NA
20327262579059026066968787033217546572,3178.5667032972,-969.291355825961,3178.5667032972,-969.291355825961,1889,383,EXC,eL2/3.IT,eL2/3.IT.3
204175753742669240433888344506915497108,3145.79587191716,-934.083024591208,3145.79587191716,-934.083024591208,1586.5,708,INC,iVIP,iVIP.10
225832801540722641590033089641718385412,2985.89588144794,-906.783026218414,2985.89588144794,-906.783026218414,110.5,960,INC,iPVALB,iPVALB.2
228506848003338662493542005918905168196,2980.53879843391,-893.024693705142,2980.53879843391,-893.024693705142,61.05,1087,INC,iSST,iSST.2
264109294707799005856541360604244389960,3146.60837186873,-985.324688203633,3146.60837186873,-985.324688203633,1594,235,INC,iVIP,iVIP.6
26899360328299375793734908833258342403,2980.91796507798,-876.558028019965,2980.91796507798,-876.558028019965,64.55,1239,EXC,eL2/3.IT,eL2/3.IT.3
285909167040703802675151335744279075569,3059.72504371405,-889.178860601038,3059.72504371405,-889.178860601038,792,1122.5,lMGC,lMGC,NA
289973223102927442475539814129014051452,3145.95837190747,-911.170525956899,3145.95837190747,-911.170525956899,1588,919.5,INC,iVIP,iVIP.8
303137832201559927611590891780689456573,3075.97504274547,-867.403861898929,3075.97504274547,-867.403861898929,942,1323.5,INC,iVIP,iVIP.10
332530257353587313020204501987041794968,3094.9333749488,-794.06761627011,3094.9333749488,-794.06761627011,1117,2000.45,INC,iVIP,iVIP.5
46200893262336192349951590360501565974,2997.27088076994,-839.508030228317,2997.27088076994,-839.508030228317,215.5,1581,EXC,eL2/3.IT,eL2/3.IT.4
60448059089753956015862679342111948583,3144.33337200433,-867.024695254862,3144.33337200433,-867.024695254862,1573,1327,EXC,eL2/3.IT,eL2/3.IT.3
70918496369081222493000575676434324721,2992.72088104114,-875.85386139527,2992.72088104114,-875.85386139527,173.5,1245.5,EXC,eL2/3.IT,eL2/3.IT.2
74048249102103677175868066165903950866,3190.1529526066,-916.695525627583,3190.1529526066,-916.695525627583,1995.95,868.5,EXC,eL2/3.IT,eL2/3.IT.3
79305433114337978686431679093361018564,3156.25003796071,-835.499697133899,3156.25003796071,-835.499697133899,1683,1618,EXC,eL2/3.IT,eL2/3.IT.6
86266246767335543968644347555098511715,3182.30420307443,-938.091357685626,3182.30420307443,-938.091357685626,1923.5,671,EXC,eL2/3.IT,eL2/3.IT.3
90774039219404151203746911490557395073,3094.66254163161,-804.40803232044,3094.66254163161,-804.40803232044,1114.5,1905,EXC,eL2/3.IT,eL2/3.IT.6
93417612940050089529780770970339289260,3147.90837179124,-950.333023622632,3147.90837179124,-950.333023622632,1606,558,EXC,eL2/3.IT,eL2/3.IT.3
96263377010763370139156027673451873170,3068.39170986414,-900.283026605844,3068.39170986414,-900.283026605844,872,1020,lOPC,lOPC,NA
11528956071799753562499700386681250801,3189.47088123485,-841.349696785212,3189.47088123485,-841.349696785212,143.5,1564,oMURAL,oMURAL,NA
125326304174941622234638804637569111819,3389.50295264535,-964.633022770286,3389.50295264535,-964.633022770286,1989.95,426,INC,iVIP,iVIP.12
132509972794111626805473750668694335146,3281.33754242584,-867.512195225805,3281.33754242584,-867.512195225805,991.5,1322.5,INC,iSST,iSST.2
145196206323330491689573938320268384009,3200.84588055685,-832.791363961995,3200.84588055685,-832.791363961995,248.5,1643,oENDO,oENDO,NA
150869907639786487563647310612162129145,3289.19170862436,-939.716357588768,3289.19170862436,-939.716357588768,1064,656,EXC,eL2/3.IT,eL2/3.IT.6
15105865914484644319961929848818397531,3389.39461931847,-900.12052661553,3389.39461931847,-900.12052661553,1988.95,1021.5,INC,iSST,iSST.1
176079889545473577042121375300228526214,3392.48211913444,-811.395531903952,3392.48211913444,-811.395531903952,2017.45,1840.5,EXC,eL2/3.IT,eL2/3.IT.3
193972219594147416009710490204752678305,3296.88337483257,-934.57052456215,3296.88337483257,-934.57052456215,1135,703.5,lMGC,lMGC,NA
197354652342200602202455147073613680603,3218.66671282798,-895.624693550169,3218.66671282798,-895.624693550169,413,1063,EXC,eL2/3.IT,eL2/3.IT.3
207149837746640390777018986155561447217,3279.60420919582,-978.770521927625,3279.60420919582,-978.770521927625,975.5,295.5,lASC,lASC,NA
212654548443354290230905265421141650408,3382.90003637224,-975.737188775092,3382.90003637224,-975.737188775092,1929,323.5,EXC,eL2/3.IT,eL2/3.IT.3
21821316886621503677622218369668050008,3182.64588164166,-863.828862112015,3182.64588164166,-863.828862112015,80.5,1356.5,oENDO,oENDO,NA
225662015931554418552850720547259235791,3289.40837527812,-920.378858741373,3289.40837527812,-920.378858741373,1066,834.5,INC,iPVALB,iPVALB.2
26601210297264686445541864256959369937,3236.43337843567,-930.887191448361,3236.43337843567,-930.887191448361,577,737.5,EXC,eL2/3.IT,eL2/3.IT.3
274694726583175129739906097871197972128,3358.7958711423,-866.699695274234,3358.7958711423,-866.699695274234,1706.5,1330,lMGC,lMGC,NA
277183061241759813083072942505250119797,3347.31253849342,-875.908028058708,3347.31253849342,-875.908028058708,1600.5,1245,EXC,eL2/3.IT,eL2/3.IT.3
286760819951860281376205552579337939906,3332.79587269202,-867.295528572053,3332.79587269202,-867.295528572053,1466.5,1324.5,EXC,eL2/3.IT,eL2/3.IT.3
323486596712205397840747735235005860940,3276.95004268736,-968.587189201266,3276.95004268736,-968.587189201266,951,389.5,EXC,eL2/3.IT,eL2/3.IT.1
327246935590847343744126478650641048081,3372.44587032869,-790.38428315632,3372.44587032869,-790.38428315632,1832.5,2034.45,EXC,eL2/3.IT,eL2/3.IT.3
53765854057285733319567361274849904570,3252.73754413053,-835.499697133899,3252.73754413053,-835.499697133899,727.5,1618,EXC,eL2/3.IT,eL2/3.IT.3
100095604936537903552836794153881128468,3494.50004164129,-959.595523070544,3494.50004164129,-959.595523070544,1113,472.5,EXC,eL2/3.IT,eL2/3.IT.1
107243118688330542224020619470366851780,3448.18754440174,-879.374694518745,3448.18754440174,-879.374694518745,685.5,1213,EXC,eL2/3.IT,eL2/3.IT.3
114523040590262104113182873645637882882,3554.46253806725,-930.941358111799,3554.46253806725,-930.941358111799,1666.5,737,EXC,eL2/3.IT,eL2/3.IT.1
131417457083966099499451065727930537605,3417.31254624203,-854.94552930817,3417.31254624203,-854.94552930817,400.5,1438.5,oENDO,oENDO,NA
140632908230535742219828122988962392922,3388.71254794672,-964.903856087476,3388.71254794672,-964.903856087476,136.5,423.5,INC,iVIP,iVIP.12
155748130434532282821314980921735167580,3592.75295245163,-925.903858412057,3592.75295245163,-925.903858412057,2019.95,783.5,oMURAL,oMURAL,NA
157802617220303121579785402762908065419,3393.26254767552,-811.991365201771,3393.26254767552,-811.991365201771,178.5,1835,EXC,eL2/3.IT,eL2/3.IT.3
159951686409248885780770489824799612928,3577.70003668219,-833.170530606061,3577.70003668219,-833.170530606061,1881,1639.5,EXC,eL2/3.IT,eL2/3.IT.1
16793059452554278086478295989337257083,3449.65004431456,-938.145524349064,3449.65004431456,-938.145524349064,699,670.5,INC,iSST,iSST.1
169404429740102479775423907434348262405,3401.87504716218,-956.399689927697,3401.87504716218,-956.399689927697,258,502,lMGC,lMGC,NA
175589683649034020968558362032810284830,3521.69170668721,-860.849695622921,3521.69170668721,-860.849695622921,1364,1384,EXC,eL2/3.IT,eL2/3.IT.3
176272060853742480178821062625079782772,3440.55004485697,-853.26636274159,3440.55004485697,-853.26636274159,615,1454,EXC,eL2/3.IT,eL2/3.IT.5
182079919211554321835641822492008728798,3522.39587331191,-892.483027070761,3522.39587331191,-892.483027070761,1370.5,1092,EXC,eL2/3.IT,eL2/3.IT.1
183570414934200342876216870070782506273,3558.0917045176,-959.43302308023,3558.0917045176,-959.43302308023,1700,474,lOPC,lOPC,NA
206585348743361125213051358659117662174,3468.39170986414,-910.57469265908,3468.39170986414,-910.57469265908,872,925,EXC,eL2/3.IT,eL2/3.IT.3
221711489811864287242814721059438310531,3582.95420303568,-964.7955227606,3582.95420303568,-964.7955227606,1929.5,424.5,EXC,eL2/3.IT,eL2/3.IT.1
228244469498738447422405801328268746482,3418.72087949142,-984.999688223004,3418.72087949142,-984.999688223004,413.5,238,INC,iSST,iSST.2
228356537183168170739424511355741955770,3585.06128624342,-916.749692291021,3585.06128624342,-916.749692291021,1948.95,868,oENDO,oENDO,NA
245607212895054732326144772003165572233,3529.9250395298,-971.133022382855,3529.9250395298,-971.133022382855,1440,366,lASC,lASC,NA
245678872275486860397908675354827612920,3453.00837744772,-791.792616405711,3453.00837744772,-791.792616405711,730,2021.45,lASC,lASC,NA
271647642539600076389674938806415925509,3530.35837283731,-982.670521695167,3530.35837283731,-982.670521695167,1444,259.5,EXC,eL2/3.IT,eL2/3.IT.1
276746594222921385144283734998292471039,3419.91254608706,-954.34135671705,3419.91254608706,-954.34135671705,424.5,521,EXC,eL2/3.IT,eL2/3.IT.1
290752150358228290598278500128142266023,3390.28338118643,-900.608026586473,3390.28338118643,-900.608026586473,151,1017,INC,iSST,iSST.1
300381863052371438605502139520542459788,3559.66253775731,-954.34135671705,3559.66253775731,-954.34135671705,1714.5,521,EXC,eL2/3.IT,eL2/3.IT.1
301900681817717505789534245464841850010,3557.6583712101,-887.120527390391,3557.6583712101,-887.120527390391,1696,1141.5,lASC,lASC,NA
43939527236387262515588302459887231035,3468.98754316196,-809.987198654562,3468.98754316196,-809.987198654562,877.5,1853.5,INC,iVIP,iVIP.12
53400519911308422336559270521582753442,3530.41253950074,-840.862196814269,3530.41253950074,-840.862196814269,1444.5,1568.5,EXC,eL2/3.IT,eL2/3.IT.3
73644471731290820348944757865709674740,3544.11670535058,-837.016363710165,3544.11670535058,-837.016363710165,1571,1604,lOPC,lOPC,NA
7813910465826950009013995165144250767,3394.67088092491,-979.799688532948,3394.67088092491,-979.799688532948,191.5,286,EXC,eL2/3.IT,eL2/3.IT.3
82899560645597561320853204128392777073,3492.00837512314,-885.603860814124,3492.00837512314,-885.603860814124,1090,1155.5,INC,iSST,iSST.1
9293258817704083268020433135443205740,3516.9792069681,-814.537198383361,3516.9792069681,-814.537198383361,1320.5,1811.5,EXC,eL2/3.IT,eL2/3.IT.2
96934996801971172174668787510563377247,3381.5137983758,-976.116355419159,3381.5137983758,-976.116355419159,70.05,320,EXC,eL2/3.IT,eL2/3.IT.5
105738867553509314982930837330418265848,3582.86796496175,-917.34552558884,3582.86796496175,-917.34552558884,82.55,862.5,oENDO,oENDO,NA
189289834139662826300900818056977742964,3787.17378611751,-883.383027613163,3787.17378611751,-883.383027613163,1968.45,1176,INC,iLAMP5,iLAMP5.1
199439068257605595795179326631620303555,3664.65421008691,-923.249691903591,3664.65421008691,-923.249691903591,837.5,808,lOPC,lOPC,NA
217108800795629718221158239335167463789,3603.44588040188,-893.566360339522,3603.44588040188,-893.566360339522,272.5,1082,INC,iVIP,iVIP.1
220429040568043330238961648396565772544,3659.02087708935,-996.212187554687,3659.02087708935,-996.212187554687,785.5,134.5,oENDO,oENDO,NA
223140026135805625297819977903132206757,3714.81254043058,-931.103858102113,3714.81254043058,-931.103858102113,1300.5,735.5,oMURAL,oMURAL,NA
227718492167155239584322990993394225984,3634.70004520565,-819.574698083103,3634.70004520565,-819.574698083103,561,1765,EXC,eL2/3.IT,eL2/3.IT.2
2448869811554530110698804940855031049,3745.03753862903,-898.603860039264,3745.03753862903,-898.603860039264,1579.5,1035.5,oENDO,oENDO,NA
318449151769953562426241772003931776168,3626.41254569963,-918.808025501668,3626.41254569963,-918.808025501668,484.5,849,INC,iVIP,iVIP.12
324955604870507821814914899743086642537,3595.75421419367,-926.66219170019,3595.75421419367,-926.66219170019,201.5,776.5,oMURAL,oMURAL,NA
338797038671639123012155134423189323992,3578.53463188671,-833.76636390388,3578.53463188671,-833.76636390388,42.55,1634,EXC,eL2/3.IT,eL2/3.IT.1
57047142138899175454784329489864123291,3633.61671193689,-830.624697424471,3633.61671193689,-830.624697424471,551,1663,EXC,eL2/3.IT,eL2/3.IT.1
57332696153053376042936613152646576459,3644.016711317,-814.103865075856,3644.016711317,-814.103865075856,647,1815.5,lOPC,lOPC,NA
63640393478612354168673325106370303811,3581.13463173173,-965.283022731543,3581.13463173173,-965.283022731543,66.55,420,EXC,eL2/3.IT,eL2/3.IT.3
66243700815918882627634778375655505051,3745.57920526341,-948.166357085109,3745.57920526341,-948.166357085109,1584.5,578,lOPC,lOPC,NA
96916614112009319523960361333433334289,3754.40837140381,-874.770528126508,3754.40837140381,-874.770528126508,1666,1255.5,INC,iVIP,iVIP.9
12243248510894009345407730745575739479,3819.85837942362,-753.528856765479,3819.85837942362,-753.528856765479,424,528.5,INC,iVIP,iVIP.1
137724530621711229078503142567310093805,3835.45837849379,-711.766359254718,3835.45837849379,-711.766359254718,568,914,oENDO,oENDO,NA
160359692482220445058523383724922816074,3790.93338114768,-717.399692252278,3790.93338114768,-717.399692252278,157,862,oMURAL,oMURAL,NA
20935838203718925934343256535016182202,3817.6917128861,-721.733025327325,3817.6917128861,-721.733025327325,404,822,INC,iVIP,iVIP.1
209442198528933817373277983168284696881,3825.00421245024,-715.016359061003,3825.00421245024,-715.016359061003,471.5,884,lMGC,lMGC,NA
23552691442142956288827338658828901680,3803.39171373844,-730.778858121485,3803.39171373844,-730.778858121485,272,738.5,EXC,eL2/3.IT,eL2/3.IT.3
293451145148851340337453222291663121375,3898.23754141852,-759.270523089916,3898.23754141852,-759.270523089916,1147.5,475.5,lASC,lASC,NA
