Population,Isolate,Host,Replication,Virulence (PLACL),Reproduction (pycnidia per cm2 of lesion)
Oregon.S,a15_2A_16,Gene,1,9.74,0
Oregon.S,a15_2A_20,Gene,1,19.33,7.86
Oregon.S,a15_2A_20,Gene,1,16.68,4.21
Oregon.S,a15_2A_20,Gene,1,2,0
Oregon.S,a15_2A_6,Gene,1,80.59,3.69
Oregon.S,a15_2A_6,Gene,1,22.99,0
Oregon.S,a15_2A_6,Gene,1,13.39,1.34
Oregon.S,a15_2A_7,Gene,1,98.07,4.81
Oregon.S,a15_2A_7,Gene,1,61.88,1.85
Oregon.S,a15_2A_7,Gene,1,24.2,12.13
Oregon.S,a15_2A_8,Gene,1,28.84,2.78
Oregon.S,a15_2A_8,Gene,1,20.13,5.43
Oregon.S,a15_2A_8,Gene,1,9.43,4.89
Oregon.S,a15_3B_1,Gene,1,86.08,3.06
Oregon.S,a15_3B_1,Gene,1,38.07,1.32
Oregon.S,a15_3B_1,Gene,1,25.39,0
Oregon.S,a15_3B_10,Gene,1,17.27,1.83
Oregon.S,a15_3B_10,Gene,1,11.58,2.83
Oregon.S,a15_3B_10,Gene,1,3.96,0
Oregon.S,a15_3B_13,Gene,1,8.35,1.98
Oregon.S,a15_3B_13,Gene,1,8.32,10.37
Oregon.S,a15_3B_13,Gene,1,2.27,14.41
Oregon.S,a15_3B_15,Gene,1,54.4,10.44
Oregon.S,a15_3B_15,Gene,1,50.88,1.4
Oregon.S,a15_3B_15,Gene,1,21.18,2.61
Oregon.S,a15_3B_18,Gene,1,7.92,8.08
Oregon.S,a15_3B_18,Gene,1,6.3,15.14
Oregon.S,a15_3B_18,Gene,1,5.04,10.16
Oregon.S,a15_3B_19,Gene,1,61.62,4.75
Oregon.S,a15_3B_19,Gene,1,33.35,1.47
Oregon.S,a15_3B_19,Gene,1,22.48,0.76
Oregon.S,a15_3B_3,Gene,1,13.89,0
Oregon.S,a15_3B_3,Gene,1,10.08,1.86
Oregon.S,a15_3B_3,Gene,1,0,0
Oregon.S,a15_3B_4,Gene,1,20.42,2.88
Oregon.S,a15_3B_4,Gene,1,12.35,0
Oregon.S,a15_3B_4,Gene,1,0,0
Oregon.S,a15_3B_5,Gene,1,78.12,8.39
Oregon.S,a15_3B_5,Gene,1,11.41,6.38
Oregon.S,a15_3B_5,Gene,1,9.2,3.68
Oregon.S,a15_3B_6,Gene,1,6.37,0
Oregon.S,a15_3B_6,Gene,1,2.74,0
Oregon.S,a15_3B_6,Gene,1,0,0
Oregon.S,a15_3B_9,Gene,1,53.66,2.13
Oregon.S,a15_3B_9,Gene,1,45.37,6.28
Oregon.S,a15_3B_9,Gene,1,36.91,3.44
Oregon.S,a15_4A_10,Gene,1,22.3,6.58
Oregon.S,a15_4A_10,Gene,1,7.92,0
Oregon.S,a15_4A_10,Gene,1,5.66,3.39
Oregon.S,a15_4A_11,Gene,1,4.83,11.63
Oregon.S,a15_4A_11,Gene,1,3.68,0
Oregon.S,a15_4A_11,Gene,1,2.08,0
Oregon.S,a15_4A_13,Gene,1,12.94,1.39
Oregon.S,a15_4A_13,Gene,1,6.33,3.18
Oregon.S,a15_4A_13,Gene,1,4.16,0
Oregon.S,a15_4A_15,Gene,1,4.63,0
Oregon.S,a15_4A_15,Gene,1,4.43,0
Oregon.S,a15_4A_15,Gene,1,1.93,0
Oregon.S,a15_4A_17,Gene,1,5.95,0
Oregon.S,a15_4A_17,Gene,1,4.48,4.74
Oregon.S,a15_4A_17,Gene,1,4.39,0
Oregon.S,a15_4A_19,Gene,1,12.97,3.56
Oregon.S,a15_4A_19,Gene,1,5.58,0
Oregon.S,a15_4A_19,Gene,1,2.61,0
Oregon.S,a15_4A_2,Gene,1,42.81,2.2
Oregon.S,a15_4A_2,Gene,1,8.03,2.22
Oregon.S,a15_4A_2,Gene,1,2.68,0
Oregon.S,a15_4A_3,Gene,1,16.46,1.05
Oregon.S,a15_4A_3,Gene,1,8.78,0
Oregon.S,a15_4A_3,Gene,1,7.95,0
Oregon.S,a15_4A_4,Gene,1,64.47,1.98
Oregon.S,a15_4A_4,Gene,1,37.76,2.21
Oregon.S,a15_4A_4,Gene,1,34.04,2.77
Oregon.S,a15_4A_7,Gene,1,26.45,3.44
Oregon.S,a15_4A_7,Gene,1,8.31,2.07
Oregon.S,a15_4A_7,Gene,1,0.75,0
Australia,AUS_1A4,Gene,1,15.57,8.69
Australia,AUS_1A4,Gene,1,3.17,0
Australia,AUS_1A4,Gene,1,1.53,0
Australia,AUS_1A5,Gene,1,20.22,0
Australia,AUS_1A5,Gene,1,17.93,1.84
Australia,AUS_1A5,Gene,1,5.28,0
Australia,AUS_1A6,Gene,1,3.78,0
Australia,AUS_1A6,Gene,1,0,0
Australia,AUS_1A6,Gene,1,0,0
Australia,AUS_1A9,Gene,1,6.1,17.68
Australia,AUS_1A9,Gene,1,2.98,0
Australia,AUS_1A9,Gene,1,0,0
Australia,AUS_1B1,Gene,1,19.63,1.13
Australia,AUS_1B1,Gene,1,9.58,2.15
Australia,AUS_1B1,Gene,1,1.39,0
Australia,AUS_1B2,Gene,1,64,1.82
Australia,AUS_1B2,Gene,1,10.86,0
Australia,AUS_1B2,Gene,1,3.73,0
Australia,AUS_1B7,Gene,1,16.73,1.07
Australia,AUS_1B7,Gene,1,13.01,2.76
Australia,AUS_1B7,Gene,1,3.34,0
Australia,AUS_1B8,Gene,1,22.64,0.81
Australia,AUS_1B8,Gene,1,4.3,0
Australia,AUS_1B8,Gene,1,3.98,14.75
Australia,AUS_1C1,Gene,1,28.57,2.82
Australia,AUS_1C1,Gene,1,6.56,2.59
Australia,AUS_1C1,Gene,1,3.82,5.17
Australia,AUS_1C2,Gene,1,78.62,1.26
Australia,AUS_1C2,Gene,1,15.97,3.4
Australia,AUS_1C2,Gene,1,8.43,3.76
Australia,AUS_1C3,Gene,1,1.09,0
Australia,AUS_1C3,Gene,1,0,0
Australia,AUS_1C3,Gene,1,0,0
Australia,AUS_1C6,Gene,1,36.66,1.98
Australia,AUS_1C6,Gene,1,23.88,3.54
Australia,AUS_1C6,Gene,1,6.46,0
Australia,AUS_1C8,Gene,1,15.56,1.58
Australia,AUS_1C8,Gene,1,14.53,10.81
Australia,AUS_1C8,Gene,1,0,0
Australia,AUS_1D4,Gene,1,36.73,6.74
Australia,AUS_1D4,Gene,1,30.93,16.82
Australia,AUS_1D4,Gene,1,13.18,1.37
Australia,AUS_1D5,Gene,1,3.39,0
Australia,AUS_1D5,Gene,1,2.28,0
Australia,AUS_1D5,Gene,1,0,0
Australia,AUS_1D8,Gene,1,6.46,4.39
Australia,AUS_1D8,Gene,1,0.89,0
Australia,AUS_1D8,Gene,1,0,0
Australia,AUS_1E1,Gene,1,5.45,0
Australia,AUS_1E1,Gene,1,1.81,0
Australia,AUS_1E1,Gene,1,0,0
Australia,AUS_1E4,Gene,1,5.65,0
Australia,AUS_1E4,Gene,1,0,0
Australia,AUS_1E4,Gene,1,0,0
Australia,AUS_1E5,Gene,1,28.57,3.07
Australia,AUS_1E5,Gene,1,15.39,2.27
Australia,AUS_1E5,Gene,1,6.78,0
Australia,AUS_1F2,Gene,1,65.02,2.24
Australia,AUS_1F2,Gene,1,54.55,3.74
Australia,AUS_1F2,Gene,1,9.3,0
Australia,AUS_1F3,Gene,1,8.82,0
Australia,AUS_1F3,Gene,1,5.88,0
Australia,AUS_1F3,Gene,1,3.02,10.01
Australia,AUS_1F8,Gene,1,12.87,3.88
Australia,AUS_1F8,Gene,1,12.7,4.62
Australia,AUS_1F8,Gene,1,12.41,3.73
Australia,AUS_1G2,Gene,1,33.75,10.23
Australia,AUS_1G2,Gene,1,4.86,7.78
Australia,AUS_1G2,Gene,1,4.52,0
Australia,AUS_1G5,Gene,1,98.19,3.87
Australia,AUS_1G5,Gene,1,3.21,0
Australia,AUS_1G5,Gene,1,1.64,0
Australia,AUS_1H2,Gene,1,13.91,3.24
Australia,AUS_1H2,Gene,1,13.28,5.28
Australia,AUS_1H2,Gene,1,10.33,10.55
Australia,AUS_1H6,Gene,1,46.49,4.98
Australia,AUS_1H6,Gene,1,17.91,9.43
Australia,AUS_1H6,Gene,1,2.83,0
Australia,AUS_1H8,Gene,1,45.38,1.83
Australia,AUS_1H8,Gene,1,19.86,0
Australia,AUS_1H8,Gene,1,8.97,0
Switzerland,CH_1A5,Gene,1,98.48,4.36
Switzerland,CH_1A5,Gene,1,79.46,2.3
Switzerland,CH_1A5,Gene,1,52.16,3.57
Switzerland,CH_1E4,Gene,1,27.2,6.73
Switzerland,CH_1E4,Gene,1,1.76,0
Switzerland,CH_1E4,Gene,1,0,0
Switzerland,CH_28,Gene,1,9.69,2.06
Switzerland,CH_28,Gene,1,8.04,0
Switzerland,CH_28,Gene,1,4.13,0
Switzerland,CH_3A1,Gene,1,39.05,1.4
Switzerland,CH_3A1,Gene,1,35.74,1.72
Switzerland,CH_3A1,Gene,1,33.81,0
Switzerland,CH_3A10,Gene,1,98.41,22.62
Switzerland,CH_3A10,Gene,1,90.1,18.26
Switzerland,CH_3A10,Gene,1,87.57,4.41
Switzerland,CH_3A2,Gene,1,98.02,1.25
Switzerland,CH_3A2,Gene,1,53.8,1.58
Switzerland,CH_3A2,Gene,1,52.48,3.15
Switzerland,CH_3A4,Gene,1,98.47,10.84
Switzerland,CH_3A4,Gene,1,97.98,8.12
Switzerland,CH_3A4,Gene,1,97.97,2.78
Switzerland,CH_3A5,Gene,1,98.38,1.52
Switzerland,CH_3A5,Gene,1,98.3,6.03
Switzerland,CH_3A5,Gene,1,98.25,3.81
Switzerland,CH_3A6,Gene,1,31.5,1.72
Switzerland,CH_3A6,Gene,1,6.37,0
Switzerland,CH_3A6,Gene,1,2.48,7.78
Switzerland,CH_3A8,Gene,1,98.41,7.18
Switzerland,CH_3A8,Gene,1,98.23,5.16
Switzerland,CH_3A8,Gene,1,97.5,2.38
Switzerland,CH_3A9,Gene,1,24.18,4.71
Switzerland,CH_3A9,Gene,1,22.26,0.9
Switzerland,CH_3A9,Gene,1,5.6,5.96
Switzerland,CH_3B2,Gene,1,50.64,2.2
Switzerland,CH_3B2,Gene,1,45.53,0.88
Switzerland,CH_3B2,Gene,1,44.33,1.17
Switzerland,CH_3B4,Gene,1,9.41,5.06
Switzerland,CH_3B4,Gene,1,8.66,0
Switzerland,CH_3B4,Gene,1,3.98,0
Switzerland,CH_3B8,Gene,1,50.32,4
Switzerland,CH_3B8,Gene,1,49.46,4.58
Switzerland,CH_3B8,Gene,1,31.86,0.48
Switzerland,CH_3C4,Gene,1,81.04,3.53
Switzerland,CH_3C4,Gene,1,26.48,0
Switzerland,CH_3C4,Gene,1,23.16,2.89
Switzerland,CH_3C7,Gene,1,98.09,4.12
Switzerland,CH_3C7,Gene,1,81.1,3.07
Switzerland,CH_3C7,Gene,1,80.61,3.68
Switzerland,CH_3D1,Gene,1,58.34,6.43
Switzerland,CH_3D1,Gene,1,26.53,0
Switzerland,CH_3D1,Gene,1,13.86,3.58
Switzerland,CH_3D3,Gene,1,38.85,5.25
Switzerland,CH_3D3,Gene,1,22.97,2.17
Switzerland,CH_3D3,Gene,1,18.5,0
Switzerland,CH_3D5,Gene,1,97.99,3.74
Switzerland,CH_3D5,Gene,1,78.65,1.46
Switzerland,CH_3D5,Gene,1,49.07,1.65
Switzerland,CH_3D7,Gene,1,98.12,3.23
Switzerland,CH_3D7,Gene,1,98.11,3.92
Switzerland,CH_3D7,Gene,1,97.88,6.28
Switzerland,CH_3D8,Gene,1,92.5,3.01
Switzerland,CH_3D8,Gene,1,32.16,2.15
Switzerland,CH_3D8,Gene,1,32.12,6.24
Switzerland,CH_3F1,Gene,1,84.63,3.67
Switzerland,CH_3F1,Gene,1,76.7,2.95
Switzerland,CH_3F1,Gene,1,44.24,3.64
Switzerland,CH_3F2,Gene,1,94.92,5.32
Switzerland,CH_3F2,Gene,1,85.56,4.35
Switzerland,CH_3F3,Gene,1,98.41,5.07
Switzerland,CH_3F3,Gene,1,98.29,5.24
Switzerland,CH_3F3,Gene,1,98.09,3.35
Switzerland,CH_3F4,Gene,1,64.23,1.71
Switzerland,CH_3F4,Gene,1,21.63,0.7
Switzerland,CH_3F4,Gene,1,0,0
Switzerland,CH_3F5,Gene,1,98.3,2.41
Switzerland,CH_3F5,Gene,1,98.24,1.24
Switzerland,CH_3F5,Gene,1,98.2,2.26
Switzerland,CH_3G2,Gene,1,14.54,1.24
Switzerland,CH_3G2,Gene,1,5.7,0
Switzerland,CH_3G2,Gene,1,5.57,0
Switzerland,CH_3G3,Gene,1,64.49,3.34
Switzerland,CH_3G3,Gene,1,29.51,0.52
Switzerland,CH_3G3,Gene,1,15.71,2.14
Switzerland,CH_3G6,Gene,1,10.68,9.75
Switzerland,CH_3G6,Gene,1,3.2,0
Switzerland,CH_3G6,Gene,1,0,0
Switzerland,CH_3H1,Gene,1,98.25,3.4
Switzerland,CH_3H1,Gene,1,83.97,5.93
Switzerland,CH_3H1,Gene,1,55.58,4.31
Switzerland,CH_3H3,Gene,1,97.95,4.35
Switzerland,CH_3H3,Gene,1,97.69,1.47
Switzerland,CH_3H3,Gene,1,85.34,1.36
Switzerland,CH_3H4,Gene,1,62.33,2.25
Switzerland,CH_3H4,Gene,1,24.24,0
Switzerland,CH_3H4,Gene,1,0,0
ISR,ISY_Ar_11g,Gene,1,83.26,1.15
ISR,ISY_Ar_11g,Gene,1,77.25,2.56
ISR,ISY_Ar_11g,Gene,1,73.38,0.24
ISR,ISY_Ar_11i,Gene,1,98.31,12.92
ISR,ISY_Ar_11i,Gene,1,97.98,4.42
ISR,ISY_Ar_12d,Gene,1,98.11,4.68
ISR,ISY_Ar_12d,Gene,1,98.08,4.8
ISR,ISY_Ar_12d,Gene,1,97.99,7.9
ISR,ISY_Ar_12e,Gene,1,93.43,6.67
ISR,ISY_Ar_12e,Gene,1,71.41,3.27
ISR,ISY_Ar_12e,Gene,1,41.44,11.6
ISR,ISY_Ar_12f,Gene,1,48.39,1.86
ISR,ISY_Ar_12f,Gene,1,13.4,2.75
ISR,ISY_Ar_12f,Gene,1,8.01,0
ISR,ISY_Ar_15a,Gene,1,98.27,2.92
ISR,ISY_Ar_15a,Gene,1,98.11,4
ISR,ISY_Ar_15a,Gene,1,97.88,2.53
ISR,ISY_Ar_15c,Gene,1,67.83,2.3
ISR,ISY_Ar_15c,Gene,1,54.24,2.84
ISR,ISY_Ar_15c,Gene,1,27.92,1.6
ISR,ISY_Ar_16a,Gene,1,77.72,4.33
ISR,ISY_Ar_16a,Gene,1,63.59,1.15
ISR,ISY_Ar_16h,Gene,1,98.24,8.05
ISR,ISY_Ar_16h,Gene,1,98.05,18.1
ISR,ISY_Ar_16h,Gene,1,98.03,13.07
ISR,ISY_Ar_17b,Gene,1,98.09,6.65
ISR,ISY_Ar_17b,Gene,1,98.09,40.05
ISR,ISY_Ar_17b,Gene,1,97.86,33.17
ISR,ISY_Ar_17d,Gene,1,98.1,52.74
ISR,ISY_Ar_17d,Gene,1,98,14.51
ISR,ISY_Ar_17d,Gene,1,71.44,13.42
ISR,ISY_Ar_17e,Gene,1,98.31,47.12
ISR,ISY_Ar_17e,Gene,1,91,66.13
ISR,ISY_Ar_17e,Gene,1,81.29,20.49
ISR,ISY_Ar_17i,Gene,1,98.42,1.42
ISR,ISY_Ar_17i,Gene,1,98.4,4.2
ISR,ISY_Ar_17i,Gene,1,98.01,0.6
ISR,ISY_Ar_17r,Gene,1,98.32,5.41
ISR,ISY_Ar_17r,Gene,1,97.95,2
ISR,ISY_Ar_17r,Gene,1,66.28,2.59
ISR,ISY_Ar_18b,Gene,1,96.79,1.41
ISR,ISY_Ar_18b,Gene,1,73.44,1.75
ISR,ISY_Ar_18b,Gene,1,65.85,2.05
ISR,ISY_Ar_19e,Gene,1,98.09,1.97
ISR,ISY_Ar_19e,Gene,1,97.8,11.01
ISR,ISY_Ar_19e,Gene,1,97.77,1.05
ISR,ISY_Ar_1b,Gene,1,86.43,5.05
ISR,ISY_Ar_1b,Gene,1,80.57,4.44
ISR,ISY_Ar_1b,Gene,1,9.74,0
ISR,ISY_Ar_1c,Gene,1,98.31,7.29
ISR,ISY_Ar_1c,Gene,1,98.13,22.77
ISR,ISY_Ar_1c,Gene,1,98.1,12.61
ISR,ISY_Ar_1j,Gene,1,98.07,3.71
ISR,ISY_Ar_1j,Gene,1,92.95,11.01
ISR,ISY_Ar_1j,Gene,1,19.24,2.03
ISR,ISY_Ar_21a,Gene,1,97.77,5.62
ISR,ISY_Ar_21a,Gene,1,95.62,7.19
ISR,ISY_Ar_21a,Gene,1,83.23,8.08
ISR,ISY_Ar_22f,Gene,1,76.04,7.15
ISR,ISY_Ar_22f,Gene,1,27.36,0
ISR,ISY_Ar_22f,Gene,1,19.59,0
ISR,ISY_Ar_2b,Gene,1,98.11,10.55
ISR,ISY_Ar_2b,Gene,1,97.56,3.96
ISR,ISY_Ar_2b,Gene,1,64.63,3.04
ISR,ISY_Ar_2c,Gene,1,98.23,4.81
ISR,ISY_Ar_2c,Gene,1,54.85,0.33
ISR,ISY_Ar_2c,Gene,1,26.85,0
ISR,ISY_Ar_2f,Gene,1,98.32,8.08
ISR,ISY_Ar_2f,Gene,1,98.29,1.51
ISR,ISY_Ar_2f,Gene,1,98.17,3.3
ISR,ISY_Ar_4b,Gene,1,98.36,2.86
ISR,ISY_Ar_4b,Gene,1,98.3,1.08
ISR,ISY_Ar_4b,Gene,1,98.15,2
ISR,ISY_Ar_4e,Gene,1,98.1,2.19
ISR,ISY_Ar_4e,Gene,1,98,7.36
ISR,ISY_Ar_4e,Gene,1,97.9,3.93
ISR,ISY_Ar_4f,Gene,1,98.21,45.36
ISR,ISY_Ar_4f,Gene,1,98.07,4
ISR,ISY_Ar_4f,Gene,1,97.73,108.96
ISR,ISY_Ar_4g,Gene,1,98.18,15.02
ISR,ISY_Ar_4g,Gene,1,95.72,6.67
ISR,ISY_Ar_4g,Gene,1,85.62,3.98
ISR,ISY_Ar_5a,Gene,1,63.31,19.81
ISR,ISY_Ar_5a,Gene,1,23.29,5.16
ISR,ISY_Ar_5a,Gene,1,22.85,2.9
ISR,ISY_Ar_5g,Gene,1,98.04,4.89
ISR,ISY_Ar_5g,Gene,1,69.18,7.46
ISR,ISY_Ar_5g,Gene,1,66.17,3.35
Oregon.R,a12_3B_10,Greina,1,33.72,1.14
Oregon.R,a12_3B_10,Greina,1,25.58,0
Oregon.R,a12_3B_10,Greina,1,18.27,2.25
Oregon.R,a12_3B_11,Greina,1,26.15,34.15
Oregon.R,a12_3B_11,Greina,1,0,0
Oregon.R,a12_3B_12,Greina,1,85.82,1.59
Oregon.R,a12_3B_12,Greina,1,79.38,0.78
Oregon.R,a12_3B_12,Greina,1,74.61,0.86
Oregon.R,a12_3B_13,Greina,1,72.74,2.55
Oregon.R,a12_3B_13,Greina,1,67.48,3.56
Oregon.R,a12_3B_13,Greina,1,62.28,3.59
Oregon.R,a12_3B_14,Greina,1,84.98,0.26
Oregon.R,a12_3B_14,Greina,1,71.1,0.87
Oregon.R,a12_3B_15,Greina,1,98.21,2.84
Oregon.R,a12_3B_15,Greina,1,84.98,0.71
Oregon.R,a12_3B_15,Greina,1,83.93,2.28
Oregon.R,a12_3B_17,Greina,1,15.59,13.33
Oregon.R,a12_3B_17,Greina,1,8.74,2.63
Oregon.R,a12_3B_17,Greina,1,8.18,13.64
Oregon.R,a12_3B_18,Greina,1,17.24,0
Oregon.R,a12_3B_18,Greina,1,13.94,0
Oregon.R,a12_3B_18,Greina,1,9.78,0
Oregon.R,a12_3B_19,Greina,1,6.57,0
Oregon.R,a12_3B_19,Greina,1,3.07,0
Oregon.R,a12_3B_19,Greina,1,0,0
Oregon.R,a12_3B_2,Greina,1,47.8,5.15
Oregon.R,a12_3B_2,Greina,1,28.26,3.79
Oregon.R,a12_3B_2,Greina,1,10.55,17.75
Oregon.R,a12_3B_21,Greina,1,97.68,3.55
Oregon.R,a12_3B_21,Greina,1,79.89,24.84
Oregon.R,a12_3B_21,Greina,1,73.26,13.91
Oregon.R,a12_3B_3,Greina,1,82.14,2.09
Oregon.R,a12_3B_3,Greina,1,70.03,1.35
Oregon.R,a12_3B_3,Greina,1,57.03,1.22
Oregon.R,a12_3B_4,Greina,1,88.8,14.52
Oregon.R,a12_3B_4,Greina,1,82.27,2.6
Oregon.R,a12_3B_4,Greina,1,72.79,5.01
Oregon.R,a12_3B_5,Greina,1,51.53,0.43
Oregon.R,a12_3B_5,Greina,1,49.86,2.63
Oregon.R,a12_3B_5,Greina,1,27.49,1.37
Oregon.R,a12_3B_6,Greina,1,1.85,26.34
Oregon.R,a12_3B_6,Greina,1,1.82,0
Oregon.R,a12_3B_6,Greina,1,0,0
Oregon.R,a12_3B_7,Greina,1,83.49,2.25
Oregon.R,a12_3B_7,Greina,1,75.78,2.59
Oregon.R,a12_3B_7,Greina,1,73.98,2.9
Oregon.R,a12_3B_8,Greina,1,10.71,1.72
Oregon.R,a12_3B_8,Greina,1,6.71,0
Oregon.R,a12_3B_8,Greina,1,1.26,0
Oregon.R,a12_3B_9,Greina,1,4.73,5.68
Oregon.R,a12_3B_9,Greina,1,0,0
Oregon.R,a12_3B_9,Greina,1,0,0
Oregon.R,a12_4A_1,Greina,1,19.96,2.04
Oregon.R,a12_4A_1,Greina,1,0,0
Oregon.R,a12_4A_1,Greina,1,0,0
Oregon.R,a12_4A_10,Greina,1,56.96,3.86
Oregon.R,a12_4A_10,Greina,1,53.03,2.48
Oregon.R,a12_4A_10,Greina,1,14.92,6.14
Oregon.R,a12_4A_11,Greina,1,39.43,3.24
Oregon.R,a12_4A_11,Greina,1,21.65,1.24
Oregon.R,a12_4A_2,Greina,1,79.12,5.34
Oregon.R,a12_4A_2,Greina,1,75.92,18.86
Oregon.R,a12_4A_2,Greina,1,71.54,3.84
Oregon.R,a12_4A_4,Greina,1,13.28,1.74
Oregon.R,a12_4A_4,Greina,1,1.22,0
Oregon.R,a12_4A_4,Greina,1,0,0
Oregon.R,a12_4A_5,Greina,1,97.07,2.73
Oregon.R,a12_4A_5,Greina,1,94.97,0.6
Oregon.R,a12_4A_5,Greina,1,91.05,2.79
Oregon.R,a12_4A_6,Greina,1,86.42,0.51
Oregon.R,a12_4A_6,Greina,1,75.88,1.12
Oregon.R,a12_4A_6,Greina,1,71.3,1.5
Oregon.R,a12_4A_7,Greina,1,92.47,1.93
Oregon.R,a12_4A_7,Greina,1,86.48,2.75
Oregon.R,a12_4A_7,Greina,1,78.73,1.88
Oregon.S,a15_2A_11,Greina,1,79.26,1.98
Oregon.S,a15_2A_11,Greina,1,78.51,3.19
Oregon.S,a15_2A_11,Greina,1,78.14,2.34
Oregon.S,a15_2A_13,Greina,1,81.72,1.18
Oregon.S,a15_2A_13,Greina,1,80.06,1.95
Oregon.S,a15_2A_13,Greina,1,74.73,1.85
Oregon.S,a15_2A_14,Greina,1,8.57,2.33
Oregon.S,a15_2A_14,Greina,1,5.5,3.53
Oregon.S,a15_2A_14,Greina,1,3.47,0
Oregon.S,a15_2A_15,Greina,1,95.51,1.92
Oregon.S,a15_2A_15,Greina,1,92.28,1.43
Oregon.S,a15_2A_15,Greina,1,71.11,0.9
Oregon.S,a15_2A_16,Greina,1,73.48,2.1
Oregon.S,a15_2A_16,Greina,1,71.81,1.94
Oregon.S,a15_2A_16,Greina,1,24.97,0.74
Oregon.S,a15_2A_20,Greina,1,74.03,5.48
Oregon.S,a15_2A_20,Greina,1,72.9,3.95
Oregon.S,a15_2A_20,Greina,1,58.74,3.67
Oregon.S,a15_2A_6,Greina,1,11.64,0
Oregon.S,a15_2A_6,Greina,1,5.26,7.57
Oregon.S,a15_2A_6,Greina,1,1.08,0
Oregon.S,a15_2A_7,Greina,1,39.95,4.14
Oregon.S,a15_2A_7,Greina,1,38.39,3.38
Oregon.S,a15_2A_7,Greina,1,26.47,1.4
Oregon.S,a15_2A_8,Greina,1,98.26,3.62
Oregon.S,a15_2A_8,Greina,1,98.25,2.53
Oregon.S,a15_2A_8,Greina,1,97.85,1.15
Oregon.S,a15_3B_1,Greina,1,71.69,2.91
Oregon.S,a15_3B_1,Greina,1,69.96,1.44
Oregon.S,a15_3B_1,Greina,1,61.7,0.38
Oregon.S,a15_3B_10,Greina,1,6.82,3.18
Oregon.S,a15_3B_10,Greina,1,5.48,0
Oregon.S,a15_3B_10,Greina,1,0,0
Oregon.S,a15_3B_13,Greina,1,76.61,2.7
Oregon.S,a15_3B_13,Greina,1,62.99,3.12
Oregon.S,a15_3B_13,Greina,1,57.59,1.59
Oregon.S,a15_3B_15,Greina,1,28.72,2.07
Oregon.S,a15_3B_15,Greina,1,20.95,1.68
Oregon.S,a15_3B_15,Greina,1,9.94,1.88
Oregon.S,a15_3B_18,Greina,1,47.84,1.64
Oregon.S,a15_3B_18,Greina,1,34.52,2.11
Oregon.S,a15_3B_18,Greina,1,33.63,0
Oregon.S,a15_3B_19,Greina,1,29.33,2.48
Oregon.S,a15_3B_19,Greina,1,17.27,6.59
Oregon.S,a15_3B_19,Greina,1,1.8,0
Oregon.S,a15_3B_3,Greina,1,88.8,2.33
Oregon.S,a15_3B_3,Greina,1,85.47,2.21
Oregon.S,a15_3B_3,Greina,1,71.49,4.22
Oregon.S,a15_3B_4,Greina,1,8.61,0
Oregon.S,a15_3B_4,Greina,1,5.51,0
Oregon.S,a15_3B_4,Greina,1,3.73,0
Oregon.S,a15_3B_5,Greina,1,97.79,5.33
Oregon.S,a15_3B_5,Greina,1,97.17,0
Oregon.S,a15_3B_5,Greina,1,96.86,2.1
Oregon.S,a15_3B_6,Greina,1,65.84,3.29
Oregon.S,a15_3B_6,Greina,1,64.31,2.65
Oregon.S,a15_3B_6,Greina,1,52.77,0.49
Oregon.S,a15_3B_9,Greina,1,98,0.96
Oregon.S,a15_3B_9,Greina,1,97.81,2.71
Oregon.S,a15_4A_10,Greina,1,81.85,3.23
Oregon.S,a15_4A_10,Greina,1,79.57,2.97
Oregon.S,a15_4A_10,Greina,1,77.51,0.92
Oregon.S,a15_4A_11,Greina,1,8.24,2.58
Oregon.S,a15_4A_11,Greina,1,0,0
Oregon.S,a15_4A_11,Greina,1,0,0
Oregon.S,a15_4A_13,Greina,1,48.44,1.98
Oregon.S,a15_4A_13,Greina,1,40.96,5.19
Oregon.S,a15_4A_13,Greina,1,23.33,2.33
Oregon.S,a15_4A_15,Greina,1,94.68,3.48
Oregon.S,a15_4A_15,Greina,1,90.52,4.01
Oregon.S,a15_4A_15,Greina,1,67.5,1.75
Oregon.S,a15_4A_17,Greina,1,6.72,2.66
Oregon.S,a15_4A_17,Greina,1,3.88,0
Oregon.S,a15_4A_17,Greina,1,0,0
Oregon.S,a15_4A_19,Greina,1,86.42,0.91
Oregon.S,a15_4A_19,Greina,1,84.09,2.04
Oregon.S,a15_4A_19,Greina,1,75.18,1.07
Oregon.S,a15_4A_2,Greina,1,8.44,0
Oregon.S,a15_4A_2,Greina,1,2.79,5.97
Oregon.S,a15_4A_2,Greina,1,0,0
Oregon.S,a15_4A_4,Greina,1,49.86,0.78
Oregon.S,a15_4A_4,Greina,1,45.23,2.03
Oregon.S,a15_4A_4,Greina,1,38.98,0.52
Oregon.S,a15_4A_7,Greina,1,98.22,2.27
Oregon.S,a15_4A_7,Greina,1,98.01,2.86
Australia,AUS_1A4,Greina,1,91.41,1.81
Australia,AUS_1A4,Greina,1,12.7,1.71
Australia,AUS_1A5,Greina,1,4.7,8.98
Australia,AUS_1A6,Greina,1,13.69,1.85
Australia,AUS_1A6,Greina,1,0,0
Australia,AUS_1A9,Greina,1,7.81,0
Australia,AUS_1A9,Greina,1,0,0
Australia,AUS_1A9,Greina,1,0,0
Australia,AUS_1B1,Greina,1,95.92,3.02
