endpoint,chemical,conc,resp
speed(dark3)_d7,Bethanechol,-4.000312917,-45.87816858
speed(dark3)_d7,Bethanechol,-4.000312917,71.48623589
speed(dark3)_d7,Bethanechol,-3.500312917,-46.14872312
speed(dark3)_d7,Bethanechol,-3.500312917,-46.09170768
speed(dark3)_d7,Bethanechol,-3.500312917,-46.19736029
speed(dark3)_d7,Bethanechol,-3.500312917,14.92344576
speed(dark3)_d7,Bethanechol,-3.500312917,20.20518112
speed(dark3)_d7,Bethanechol,-3.500312917,-46.38813589
speed(dark3)_d7,Bethanechol,-3.500312917,57.60805163
speed(dark3)_d7,Bethanechol,-3.500312917,-45.09453663
speed(dark3)_d7,Bethanechol,-5.500312917,-0.095339567
speed(dark3)_d7,Bethanechol,-5.500312917,-0.643278855
speed(dark3)_d7,Bethanechol,-5.500312917,2.35603972
speed(dark3)_d7,Bethanechol,-5.500312917,-0.317943384
speed(dark3)_d7,Bethanechol,-5.500312917,-0.240112024
speed(dark3)_d7,Bethanechol,-5.500312917,94.60403117
speed(dark3)_d7,Bethanechol,-5.500312917,-0.389810342
speed(dark3)_d7,Bethanechol,-5.500312917,31.73969913
speed(dark3)_d7,Bethanechol,-5.000312917,-0.977097011
speed(dark3)_d7,Bethanechol,-5.000312917,23.41950298
speed(dark3)_d7,Bethanechol,-5.000312917,0.150176727
speed(dark3)_d7,Bethanechol,-5.000312917,-0.521351086
speed(dark3)_d7,Bethanechol,-5.000312917,-0.712446531
speed(dark3)_d7,Bethanechol,-5.000312917,-0.807316571
speed(dark3)_d7,Bethanechol,-5.000312917,-0.391695848
speed(dark3)_d7,Bethanechol,-5.000312917,144.960543
speed(dark3)_d7,Bethanechol,-4.500312917,-0.48331891
speed(dark3)_d7,Bethanechol,-4.500312917,-0.73819153
speed(dark3)_d7,Bethanechol,-4.500312917,-0.267951117
speed(dark3)_d7,Bethanechol,-4.500312917,112.7983431
speed(dark3)_d7,Bethanechol,-4.500312917,-0.385122216
speed(dark3)_d7,Bethanechol,-4.500312917,151.2114746
speed(dark3)_d7,Bethanechol,-4.500312917,0.091138053
speed(dark3)_d7,Bethanechol,-4.500312917,129.9738469
speed(dark3)_d7,Bethanechol,-4.000312917,6.368633803
speed(dark3)_d7,Bethanechol,-4.000312917,-0.398092593
speed(dark3)_d7,Bethanechol,-4.000312917,-0.54377518
speed(dark3)_d7,Bethanechol,-4.000312917,-0.78325492
speed(dark3)_d7,Bethanechol,-4.000312917,-0.440609523
speed(dark3)_d7,Bethanechol,-4.000312917,76.90674765
speed(dark3)_d7,Bethanechol,-4.000312917,-0.762101299
speed(dark3)_d7,Bethanechol,-4.000312917,0.458183135
speed(dark3)_d7,Bethanechol,-3.500312917,-0.745620167
speed(dark3)_d7,Bethanechol,-3.500312917,-0.528156397
speed(dark3)_d7,Bethanechol,-3.500312917,-0.851285745
speed(dark3)_d7,Bethanechol,-3.500312917,-0.041916172
speed(dark3)_d7,Bethanechol,-3.500312917,51.26271753
speed(dark3)_d7,Bethanechol,-3.500312917,-0.782933935
speed(dark3)_d7,Bethanechol,-3.500312917,-0.733004316
speed(dark3)_d7,Bethanechol,-3.500312917,106.7944093
speed(dark3)_d7,Bethanechol,-5.500312917,27.04700836
speed(dark3)_d7,Bethanechol,-5.500312917,-0.564900597
speed(dark3)_d7,Bethanechol,-5.500312917,-0.006384785
speed(dark3)_d7,Bethanechol,-5.500312917,-0.426347537
speed(dark3)_d7,Bethanechol,-5.500312917,135.1615396
speed(dark3)_d7,Bethanechol,-5.500312917,-0.866172104
speed(dark3)_d7,Bethanechol,-5.500312917,80.24281445
speed(dark3)_d7,Bethanechol,-5.500312917,-0.67501034
speed(dark3)_d7,Bethanechol,-5.000312917,-0.604255091
speed(dark3)_d7,Bethanechol,-5.000312917,3.445762987
speed(dark3)_d7,Bethanechol,-5.000312917,-0.218060792
speed(dark3)_d7,Bethanechol,-5.000312917,-0.733527814
speed(dark3)_d7,Bethanechol,-5.000312917,-0.678795724
speed(dark3)_d7,Bethanechol,-5.000312917,-0.484116376
speed(dark3)_d7,Bethanechol,-5.000312917,-0.214127645
speed(dark3)_d7,Bethanechol,-5.000312917,6.097827273
speed(dark3)_d7,Bethanechol,-4.500312917,-0.144075099
speed(dark3)_d7,Bethanechol,-4.500312917,-0.712353403
speed(dark3)_d7,Bethanechol,-4.500312917,-0.657886685
speed(dark3)_d7,Bethanechol,-4.500312917,-0.334981097
speed(dark3)_d7,Bethanechol,-4.500312917,-0.485763952
speed(dark3)_d7,Bethanechol,-4.500312917,-0.87865156
speed(dark3)_d7,Bethanechol,-4.500312917,-0.420741682
speed(dark3)_d7,Bethanechol,-4.500312917,132.2431852
speed(dark3)_d7,Bethanechol,-4.000312917,-0.066991138
speed(dark3)_d7,Bethanechol,-4.000312917,76.32679281
speed(dark3)_d7,Bethanechol,-4.000312917,0.861292562
speed(dark3)_d7,Bethanechol,-4.000312917,-0.072311207
speed(dark3)_d7,Bethanechol,-4.000312917,-0.540203589
speed(dark3)_d7,Bethanechol,-4.000312917,-0.537632895
speed(dark3)_d7,Bethanechol,-4.000312917,-0.490342534
speed(dark3)_d7,Bethanechol,-4.000312917,21.76237888
speed(dark3)_d7,Bethanechol,-3.500312917,0.681961935
speed(dark3)_d7,Bethanechol,-3.500312917,1.982453711
speed(dark3)_d7,Bethanechol,-3.500312917,2.02308791
speed(dark3)_d7,Bethanechol,-3.500312917,-0.437413604
speed(dark3)_d7,Bethanechol,-3.500312917,100.0998136
speed(dark3)_d7,Bethanechol,-3.500312917,-0.617714876
speed(dark3)_d7,Bethanechol,-3.500312917,50.06400829
speed(dark3)_d7,Bethanechol,-3.500312917,101.2027247
speed(dark3)_d7,Colchicine,-5.500312917,83.05417217
speed(dark3)_d7,Colchicine,-5.500312917,-9.80424035
speed(dark3)_d7,Colchicine,-5.500312917,-67.37038964
speed(dark3)_d7,Colchicine,-5.500312917,-25.34358251
speed(dark3)_d7,Colchicine,-5.500312917,23.32190237
speed(dark3)_d7,Colchicine,-5.500312917,-67.18193353
speed(dark3)_d7,Colchicine,-5.500312917,-59.09166059
speed(dark3)_d7,Colchicine,-5.500312917,-66.62509926
speed(dark3)_d7,Colchicine,-5.000312917,-66.93078803
speed(dark3)_d7,Colchicine,-5.000312917,-66.99274043
speed(dark3)_d7,Colchicine,-5.000312917,-66.9303529
speed(dark3)_d7,Colchicine,-5.000312917,-67.36707856
speed(dark3)_d7,Colchicine,-5.000312917,-65.92182808
speed(dark3)_d7,Colchicine,-5.000312917,-66.95192001
speed(dark3)_d7,Colchicine,-5.000312917,-66.96400292
speed(dark3)_d7,Colchicine,-5.000312917,-66.85745368
speed(dark3)_d7,Colchicine,-4.500312917,28.7925599
speed(dark3)_d7,Colchicine,-4.500312917,-67.0043902
speed(dark3)_d7,Colchicine,-4.500312917,-67.3760332
speed(dark3)_d7,Colchicine,-4.500312917,17.78849027
speed(dark3)_d7,Colchicine,-4.500312917,-67.15606107
speed(dark3)_d7,Colchicine,-4.500312917,-43.91432327
speed(dark3)_d7,Colchicine,-4.500312917,-67.29983612
speed(dark3)_d7,Colchicine,-4.500312917,-67.43911738
speed(dark3)_d7,Colchicine,-4.000312917,-55.83167791
speed(dark3)_d7,Colchicine,-4.000312917,-67.09817396
speed(dark3)_d7,Colchicine,-4.000312917,81.14385979
speed(dark3)_d7,Colchicine,-4.000312917,21.46273554
speed(dark3)_d7,Colchicine,-4.000312917,-66.8012253
speed(dark3)_d7,Colchicine,-4.000312917,-67.39825009
speed(dark3)_d7,Colchicine,-4.000312917,-65.37015688
speed(dark3)_d7,Colchicine,-4.000312917,-1.999421623
speed(dark3)_d7,Colchicine,-3.500312917,-66.94202051
speed(dark3)_d7,Colchicine,-3.500312917,-61.53883406
speed(dark3)_d7,Colchicine,-3.500312917,-66.7416734
speed(dark3)_d7,Colchicine,-3.500312917,-67.10061897
speed(dark3)_d7,Colchicine,-3.500312917,-66.95849319
speed(dark3)_d7,Colchicine,-3.500312917,-67.41762209
speed(dark3)_d7,Colchicine,-3.500312917,-56.55110121
speed(dark3)_d7,Colchicine,-3.500312917,10.84558478
speed(dark3)_d7,Colchicine,-5.500312917,-0.224132889
speed(dark3)_d7,Colchicine,-5.500312917,0.103563729
speed(dark3)_d7,Colchicine,-5.500312917,-0.477844745
speed(dark3)_d7,Colchicine,-5.500312917,-0.163867922
speed(dark3)_d7,Colchicine,-5.500312917,0.119628239
speed(dark3)_d7,Colchicine,-5.500312917,19.09001049
speed(dark3)_d7,Colchicine,-5.500312917,0.137009062
speed(dark3)_d7,Colchicine,-5.500312917,-0.181508005
speed(dark3)_d7,Colchicine,-5.000312917,-0.11045952
speed(dark3)_d7,Colchicine,-5.000312917,0.507300952
speed(dark3)_d7,Colchicine,-5.000312917,22.15908643
speed(dark3)_d7,Colchicine,-5.000312917,0.068214324
speed(dark3)_d7,Colchicine,-5.000312917,-0.027191825
speed(dark3)_d7,Colchicine,-5.000312917,-0.276469238
speed(dark3)_d7,Colchicine,-5.000312917,0.33369551
speed(dark3)_d7,Colchicine,-5.000312917,-0.314471142
speed(dark3)_d7,Colchicine,-4.500312917,0.791278099
speed(dark3)_d7,Colchicine,-4.500312917,0.590398799
speed(dark3)_d7,Colchicine,-4.500312917,-0.125077539
speed(dark3)_d7,Colchicine,-4.500312917,-0.0232885
speed(dark3)_d7,Colchicine,-4.500312917,-0.341859453
speed(dark3)_d7,Colchicine,-4.500312917,44.71831551
speed(dark3)_d7,Colchicine,-4.500312917,-0.473909829
speed(dark3)_d7,Colchicine,-4.500312917,0.087829655
speed(dark3)_d7,Colchicine,-4.000312917,-0.293628087
speed(dark3)_d7,Colchicine,-4.000312917,7.987152632
speed(dark3)_d7,Colchicine,-4.000312917,116.637895
speed(dark3)_d7,Colchicine,-4.000312917,-0.433771879
speed(dark3)_d7,Colchicine,-4.000312917,-0.107267693
speed(dark3)_d7,Colchicine,-4.000312917,-0.143155879
speed(dark3)_d7,Colchicine,-4.000312917,-0.19316778
speed(dark3)_d7,Colchicine,-4.000312917,-0.408431391
speed(dark3)_d7,Colchicine,-3.500312917,-0.208853102
speed(dark3)_d7,Colchicine,-3.500312917,-0.128438014
speed(dark3)_d7,Colchicine,-3.500312917,16.00805323
speed(dark3)_d7,Colchicine,-3.500312917,-0.456136935
speed(dark3)_d7,Colchicine,-3.500312917,-0.246399276
speed(dark3)_d7,Colchicine,-3.500312917,-0.444729556
speed(dark3)_d7,Colchicine,-3.500312917,65.99477817
speed(dark3)_d7,Colchicine,-3.500312917,69.15391601
speed(dark3)_d7,Colchicine,-5.500312917,-0.197341395
speed(dark3)_d7,Colchicine,-5.500312917,0.293352941
speed(dark3)_d7,Colchicine,-5.500312917,8.487662863
speed(dark3)_d7,Colchicine,-5.500312917,-0.060527389
speed(dark3)_d7,Colchicine,-5.500312917,2.000414762
speed(dark3)_d7,Colchicine,-5.500312917,36.5873609
speed(dark3)_d7,Colchicine,-5.500312917,107.608993
speed(dark3)_d7,Colchicine,-5.500312917,-0.604737983
speed(dark3)_d7,Colchicine,-5.000312917,0.257967177
speed(dark3)_d7,Colchicine,-5.000312917,1.30722668
speed(dark3)_d7,Colchicine,-5.000312917,-0.483309293
speed(dark3)_d7,Colchicine,-5.000312917,-0.120205644
speed(dark3)_d7,Colchicine,-5.000312917,58.34189364
speed(dark3)_d7,Colchicine,-5.000312917,-0.197412347
speed(dark3)_d7,Colchicine,-5.000312917,-0.265277142
speed(dark3)_d7,Colchicine,-5.000312917,-0.319996665
speed(dark3)_d7,Colchicine,-4.500312917,-0.338698778
speed(dark3)_d7,Colchicine,-4.500312917,0.201032441
speed(dark3)_d7,Colchicine,-4.500312917,-0.447938754
speed(dark3)_d7,Colchicine,-4.500312917,-0.541219921
speed(dark3)_d7,Colchicine,-4.500312917,-0.297894266
speed(dark3)_d7,Colchicine,-4.500312917,-0.171328972
speed(dark3)_d7,Colchicine,-4.500312917,0.197194059
speed(dark3)_d7,Colchicine,-4.500312917,-0.284076769
speed(dark3)_d7,Colchicine,-4.000312917,-0.679793686
speed(dark3)_d7,Colchicine,-4.000312917,-0.271652533
speed(dark3)_d7,Colchicine,-4.000312917,0.133827265
speed(dark3)_d7,Colchicine,-4.000312917,-0.20255753
speed(dark3)_d7,Colchicine,-4.000312917,-0.118026298
speed(dark3)_d7,Colchicine,-4.000312917,-0.830107017
speed(dark3)_d7,Colchicine,-4.000312917,-0.197251068
speed(dark3)_d7,Colchicine,-4.000312917,0.556414265
speed(dark3)_d7,Colchicine,-3.500312917,40.37359832
speed(dark3)_d7,Colchicine,-3.500312917,-0.750343663
speed(dark3)_d7,Colchicine,-3.500312917,0.283637622
speed(dark3)_d7,Colchicine,-3.500312917,0.08165932
speed(dark3)_d7,Colchicine,-3.500312917,-0.734362025
speed(dark3)_d7,Colchicine,-3.500312917,91.34199284
speed(dark3)_d7,Colchicine,-3.500312917,-0.072788017
speed(dark3)_d7,Colchicine,-3.500312917,-0.471665361
speed(dark3)_d7,WIN 55 212-2,-7,0.406459523
speed(dark3)_d7,WIN 55 212-2,-7,0.935204545
speed(dark3)_d7,WIN 55 212-2,-7,21.9331243
speed(dark3)_d7,WIN 55 212-2,-7,0.11410274
speed(dark3)_d7,WIN 55 212-2,-7,0.091825336
speed(dark3)_d7,WIN 55 212-2,-7,3.153260196
speed(dark3)_d7,WIN 55 212-2,-7,0.212082302
speed(dark3)_d7,WIN 55 212-2,-7,0.774641843
speed(dark3)_d7,WIN 55 212-2,-6.5,0.155080606
speed(dark3)_d7,WIN 55 212-2,-6.5,136.9876746
speed(dark3)_d7,WIN 55 212-2,-6.5,0.229021214
speed(dark3)_d7,WIN 55 212-2,-6.5,0.491512543
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.389227393
speed(dark3)_d7,WIN 55 212-2,-6.5,20.72360355
speed(dark3)_d7,WIN 55 212-2,-6.5,22.06338282
speed(dark3)_d7,WIN 55 212-2,-6.5,22.16667327
speed(dark3)_d7,WIN 55 212-2,-6,0.277332227
speed(dark3)_d7,WIN 55 212-2,-6,140.6109514
speed(dark3)_d7,WIN 55 212-2,-6,139.9999922
speed(dark3)_d7,WIN 55 212-2,-6,-0.006024443
speed(dark3)_d7,WIN 55 212-2,-6,0.09238637
speed(dark3)_d7,WIN 55 212-2,-6,88.86201144
speed(dark3)_d7,WIN 55 212-2,-6,0.253342788
speed(dark3)_d7,WIN 55 212-2,-6,-0.427973991
speed(dark3)_d7,WIN 55 212-2,-5.5,0.042807811
speed(dark3)_d7,WIN 55 212-2,-5.5,0.370120624
speed(dark3)_d7,WIN 55 212-2,-5.5,6.245744376
speed(dark3)_d7,WIN 55 212-2,-5.5,0.064178126
speed(dark3)_d7,WIN 55 212-2,-5.5,7.579165548
speed(dark3)_d7,WIN 55 212-2,-5.5,0.111971704
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.181374953
speed(dark3)_d7,WIN 55 212-2,-5.5,4.602509413
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,1.212181908
speed(dark3)_d7,WIN 55 212-2,-5,0.643875822
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-7,-0.495545899
speed(dark3)_d7,WIN 55 212-2,-7,-0.283350098
speed(dark3)_d7,WIN 55 212-2,-7,0.005286421
speed(dark3)_d7,WIN 55 212-2,-7,-0.486272501
speed(dark3)_d7,WIN 55 212-2,-7,34.75544044
speed(dark3)_d7,WIN 55 212-2,-7,31.99606121
speed(dark3)_d7,WIN 55 212-2,-7,0.342828871
speed(dark3)_d7,WIN 55 212-2,-7,-0.297871742
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.132169283
speed(dark3)_d7,WIN 55 212-2,-6.5,24.85167416
speed(dark3)_d7,WIN 55 212-2,-6.5,13.50993747
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.161056775
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.353251336
speed(dark3)_d7,WIN 55 212-2,-6.5,63.68490766
speed(dark3)_d7,WIN 55 212-2,-6.5,0.014273954
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.253310317
speed(dark3)_d7,WIN 55 212-2,-6,2.473444835
speed(dark3)_d7,WIN 55 212-2,-6,118.7530262
speed(dark3)_d7,WIN 55 212-2,-6,16.534094
speed(dark3)_d7,WIN 55 212-2,-6,49.71861175
speed(dark3)_d7,WIN 55 212-2,-6,-0.138719618
speed(dark3)_d7,WIN 55 212-2,-6,0.219213795
speed(dark3)_d7,WIN 55 212-2,-6,111.5454185
speed(dark3)_d7,WIN 55 212-2,-6,20.37951622
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.674099158
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.000493729
speed(dark3)_d7,WIN 55 212-2,-5.5,0.459372774
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.049400804
speed(dark3)_d7,WIN 55 212-2,-5.5,0.127767205
speed(dark3)_d7,WIN 55 212-2,-5.5,35.9664013
speed(dark3)_d7,WIN 55 212-2,-5.5,68.6205815
speed(dark3)_d7,WIN 55 212-2,-5.5,25.47053009
speed(dark3)_d7,WIN 55 212-2,-5,-0.191272262
speed(dark3)_d7,WIN 55 212-2,-5,0.129088524
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,-0.838138358
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-7,-0.443870917
speed(dark3)_d7,WIN 55 212-2,-7,-0.442633218
speed(dark3)_d7,WIN 55 212-2,-7,193.3082934
speed(dark3)_d7,WIN 55 212-2,-7,-0.266574753
speed(dark3)_d7,WIN 55 212-2,-7,-0.737469041
speed(dark3)_d7,WIN 55 212-2,-7,0.259634584
speed(dark3)_d7,WIN 55 212-2,-7,-1.217489836
speed(dark3)_d7,WIN 55 212-2,-7,3.991447402
speed(dark3)_d7,WIN 55 212-2,-6.5,8.281274337
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.871165503
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.644827904
speed(dark3)_d7,WIN 55 212-2,-6.5,145.0556234
speed(dark3)_d7,WIN 55 212-2,-6.5,-1.108101403
speed(dark3)_d7,WIN 55 212-2,-6.5,67.74346101
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.906146253
speed(dark3)_d7,WIN 55 212-2,-6.5,-0.790158924
speed(dark3)_d7,WIN 55 212-2,-6,-0.551415865
speed(dark3)_d7,WIN 55 212-2,-6,-0.684817042
speed(dark3)_d7,WIN 55 212-2,-6,-0.681889007
speed(dark3)_d7,WIN 55 212-2,-6,-0.546028375
speed(dark3)_d7,WIN 55 212-2,-6,-0.160600248
speed(dark3)_d7,WIN 55 212-2,-6,-0.824522069
speed(dark3)_d7,WIN 55 212-2,-6,-1.168276444
speed(dark3)_d7,WIN 55 212-2,-6,-1.07468058
speed(dark3)_d7,WIN 55 212-2,-5.5,2.292735977
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.558210015
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.329105897
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.755991476
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.458342455
speed(dark3)_d7,WIN 55 212-2,-5.5,-1.491718712
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.756756338
speed(dark3)_d7,WIN 55 212-2,-5.5,-0.17967651
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,WIN 55 212-2,-5,NA
speed(dark3)_d7,D-glucitol,-6,-0.206831146
speed(dark3)_d7,D-glucitol,-6,-0.50609788
speed(dark3)_d7,D-glucitol,-6,-0.187025858
speed(dark3)_d7,D-glucitol,-6,-0.292991794
speed(dark3)_d7,D-glucitol,-6,-0.707907813
speed(dark3)_d7,D-glucitol,-6,-0.332997846
speed(dark3)_d7,D-glucitol,-6,153.1302616
speed(dark3)_d7,D-glucitol,-6,0.460797828
speed(dark3)_d7,D-glucitol,-5.5,25.43107274
speed(dark3)_d7,D-glucitol,-5.5,115.5509716
speed(dark3)_d7,D-glucitol,-5.5,27.45055849
speed(dark3)_d7,D-glucitol,-5.5,-0.21439796
speed(dark3)_d7,D-glucitol,-5.5,115.0912295
speed(dark3)_d7,D-glucitol,-5.5,-0.216887335
speed(dark3)_d7,D-glucitol,-5.5,110.181664
speed(dark3)_d7,D-glucitol,-5.5,-0.213093954
speed(dark3)_d7,D-glucitol,-5,5.427032548
speed(dark3)_d7,D-glucitol,-5,-0.31867421
speed(dark3)_d7,D-glucitol,-5,133.5240844
speed(dark3)_d7,D-glucitol,-5,-0.982054467
speed(dark3)_d7,D-glucitol,-5,-0.335213693
speed(dark3)_d7,D-glucitol,-5,-0.629374488
speed(dark3)_d7,D-glucitol,-5,-0.095254618
speed(dark3)_d7,D-glucitol,-5,133.2955267
speed(dark3)_d7,D-glucitol,-4.5,-0.20610986
speed(dark3)_d7,D-glucitol,-4.5,133.1376577
speed(dark3)_d7,D-glucitol,-4.5,29.30078072
speed(dark3)_d7,D-glucitol,-4.5,52.24320584
speed(dark3)_d7,D-glucitol,-4.5,-0.741815169
speed(dark3)_d7,D-glucitol,-4.5,111.2264602
speed(dark3)_d7,D-glucitol,-4.5,-0.695501588
speed(dark3)_d7,D-glucitol,-4.5,-0.128848915
speed(dark3)_d7,D-glucitol,-4,157.0448075
speed(dark3)_d7,D-glucitol,-4,1.435738584
speed(dark3)_d7,D-glucitol,-4,94.73988489
speed(dark3)_d7,D-glucitol,-4,4.732559494
speed(dark3)_d7,D-glucitol,-4,-0.552451669
speed(dark3)_d7,D-glucitol,-4,4.454573132
speed(dark3)_d7,D-glucitol,-4,23.52209036
speed(dark3)_d7,D-glucitol,-4,82.44080658
speed(dark3)_d7,D-glucitol,-6,0.390957807
speed(dark3)_d7,D-glucitol,-6,91.0206278
speed(dark3)_d7,D-glucitol,-6,0.539471111
speed(dark3)_d7,D-glucitol,-6,4.517891609
speed(dark3)_d7,D-glucitol,-6,0.321548508
speed(dark3)_d7,D-glucitol,-6,146.5021598
speed(dark3)_d7,D-glucitol,-6,0.04905624
speed(dark3)_d7,D-glucitol,-6,0.285479326
speed(dark3)_d7,D-glucitol,-5.5,0.459134842
speed(dark3)_d7,D-glucitol,-5.5,0.356189815
speed(dark3)_d7,D-glucitol,-5.5,29.5281904
speed(dark3)_d7,D-glucitol,-5.5,0.264702541
speed(dark3)_d7,D-glucitol,-5.5,0.330148361
speed(dark3)_d7,D-glucitol,-5.5,-0.096045024
speed(dark3)_d7,D-glucitol,-5.5,0.004182438
speed(dark3)_d7,D-glucitol,-5.5,0.499660812
speed(dark3)_d7,D-glucitol,-5,-0.050463773
speed(dark3)_d7,D-glucitol,-5,-0.170667889
speed(dark3)_d7,D-glucitol,-5,0.070673407
speed(dark3)_d7,D-glucitol,-5,-0.348143699
speed(dark3)_d7,D-glucitol,-5,-0.225304743
speed(dark3)_d7,D-glucitol,-5,0.432033537
speed(dark3)_d7,D-glucitol,-5,0.653423616
speed(dark3)_d7,D-glucitol,-5,83.76472504
speed(dark3)_d7,D-glucitol,-4.5,-0.192015468
speed(dark3)_d7,D-glucitol,-4.5,12.15902881
speed(dark3)_d7,D-glucitol,-4.5,0.036296087
speed(dark3)_d7,D-glucitol,-4.5,0.51560953
speed(dark3)_d7,D-glucitol,-4.5,-0.055248072
speed(dark3)_d7,D-glucitol,-4.5,3.518905996
speed(dark3)_d7,D-glucitol,-4.5,-0.120068648
speed(dark3)_d7,D-glucitol,-4.5,0.394784077
speed(dark3)_d7,D-glucitol,-4,0.259328354
speed(dark3)_d7,D-glucitol,-4,24.56167796
speed(dark3)_d7,D-glucitol,-4,-0.063249976
speed(dark3)_d7,D-glucitol,-4,12.95511762
speed(dark3)_d7,D-glucitol,-4,0.648503935
speed(dark3)_d7,D-glucitol,-4,0.495976689
speed(dark3)_d7,D-glucitol,-4,8.796116275
speed(dark3)_d7,D-glucitol,-4,9.052475558
speed(dark3)_d7,D-glucitol,-6,0.033888276
speed(dark3)_d7,D-glucitol,-6,14.36756164
speed(dark3)_d7,D-glucitol,-6,23.98466191
speed(dark3)_d7,D-glucitol,-6,-0.428479205
speed(dark3)_d7,D-glucitol,-6,4.33867447
speed(dark3)_d7,D-glucitol,-6,0.324845619
speed(dark3)_d7,D-glucitol,-6,14.1704967
speed(dark3)_d7,D-glucitol,-6,-0.394825576
speed(dark3)_d7,D-glucitol,-5.5,-0.546385615
speed(dark3)_d7,D-glucitol,-5.5,-0.45680835
speed(dark3)_d7,D-glucitol,-5.5,-0.269581491
speed(dark3)_d7,D-glucitol,-5.5,-0.508858305
speed(dark3)_d7,D-glucitol,-5.5,21.30532
speed(dark3)_d7,D-glucitol,-5.5,17.2523644
speed(dark3)_d7,D-glucitol,-5.5,38.44477294
speed(dark3)_d7,D-glucitol,-5.5,87.17120054
speed(dark3)_d7,D-glucitol,-5,14.01043543
speed(dark3)_d7,D-glucitol,-5,0.002833716
speed(dark3)_d7,D-glucitol,-5,-0.580959419
speed(dark3)_d7,D-glucitol,-5,29.45009805
speed(dark3)_d7,D-glucitol,-5,-0.364336992
speed(dark3)_d7,D-glucitol,-5,37.33590445
speed(dark3)_d7,D-glucitol,-5,-0.198984627
speed(dark3)_d7,D-glucitol,-5,-0.163765717
speed(dark3)_d7,D-glucitol,-4.5,-0.361715477
speed(dark3)_d7,D-glucitol,-4.5,26.82282935
speed(dark3)_d7,D-glucitol,-4.5,-0.417236893
speed(dark3)_d7,D-glucitol,-4.5,0.169493783
speed(dark3)_d7,D-glucitol,-4.5,63.81477056
speed(dark3)_d7,D-glucitol,-4.5,-0.793241292
speed(dark3)_d7,D-glucitol,-4.5,-0.34034017
speed(dark3)_d7,D-glucitol,-4.5,-0.333274183
speed(dark3)_d7,D-glucitol,-4,-0.341371027
speed(dark3)_d7,D-glucitol,-4,-0.247686122
speed(dark3)_d7,D-glucitol,-4,15.25741953
speed(dark3)_d7,D-glucitol,-4,-0.580808754
speed(dark3)_d7,D-glucitol,-4,-0.529670523
speed(dark3)_d7,D-glucitol,-4,-0.437427286
speed(dark3)_d7,D-glucitol,-4,-0.611533265
speed(dark3)_d7,D-glucitol,-4,19.85321428
speed(dark3)_d7,L-buthionine sulfoxime,-4,8.755986692
speed(dark3)_d7,L-buthionine sulfoxime,-4,52.81089055
speed(dark3)_d7,L-buthionine sulfoxime,-4,16.9794776
speed(dark3)_d7,L-buthionine sulfoxime,-4,128.9229426
speed(dark3)_d7,L-buthionine sulfoxime,-4,-0.387680702
speed(dark3)_d7,L-buthionine sulfoxime,-4,26.19543249
speed(dark3)_d7,L-buthionine sulfoxime,-4,127.5904862
speed(dark3)_d7,L-buthionine sulfoxime,-4,1.686191508
speed(dark3)_d7,L-buthionine sulfoxime,-3.5,52.51764455
speed(dark3)_d7,L-buthionine sulfoxime,-3.5,-0.165769273
speed(dark3)_d7,L-buthionine sulfoxime,-3.5,32.42112522
