Block,Treatment,Set,Line,Gen,1,2,3,4,5,6,7,8,Censor
3,ev,2,29,P,7,15,7,NA,NA,NA,NA,NA,NA
3,ev,2,32,O,0,0,0,NA,NA,NA,NA,NA,NA
3,ev,2,32,P,9,8,7,7,NA,NA,NA,NA,NA
3,ev,2,36,O,0,0,0,12,9,0,1,0,NA
3,ev,2,36,P,2,31,36,32,11,6,NA,NA,NA
3,ev,2,37,O,0,0,0,0,NA,NA,NA,NA,NA
3,ev,2,37,P,3,40,44,15,6,6,NA,NA,NA
3,ev,2,39,O,0,0,0,NA,NA,NA,NA,NA,NA
3,ev,2,39,P,7,14,8,1,0,NA,NA,NA,NA
3,ev,2,40,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,2,40,P,5,7,2,NA,NA,NA,NA,NA,NA
3,ev,3,41,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,3,41,P,7,8,9,NA,NA,NA,NA,NA,NA
3,ev,3,44,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,3,44,P,14,40,34,9,11,3,NA,NA,NA
3,ev,3,46,O,NA,NA,NA,NA,NA,NA,NA,NA,L
3,ev,3,46,P,6,38,32,23,12,0,0,0,NA
3,ev,3,51,O,NA,NA,NA,NA,NA,NA,NA,NA,L
3,ev,3,51,P,5,32,15,19,12,2,0,0,NA
3,ev,3,52,O,0,0,0,NA,NA,NA,NA,NA,L
3,ev,3,52,P,6,17,24,8,13,6,0,NA,NA
3,ev,3,54,O,0,0,0,NA,NA,NA,NA,NA,NA
3,ev,3,54,P,9,54,62,9,1,0,NA,NA,NA
3,ev,3,55,O,0,0,0,0,0,0,NA,NA,NA
3,ev,3,55,P,4,59,72,19,2,2,NA,NA,NA
3,ev,3,57,O,0,0,0,0,0,0,0,0,NA
3,ev,3,57,P,3,76,84,19,6,NA,NA,NA,NA
3,ev,3,58,O,0,0,0,0,0,0,0,0,NA
3,ev,3,58,P,10,62,51,8,3,0,1,0,NA
3,ev,3,60,O,0,0,0,0,0,0,NA,NA,NA
3,ev,3,60,P,7,51,36,19,7,2,0,NA,NA
3,ev,4,61,O,0,0,0,NA,NA,NA,NA,NA,NA
3,ev,4,61,P,28,57,52,17,0,0,0,0,NA
3,ev,4,64,O,0,0,0,0,0,0,0,0,NA
3,ev,4,64,P,20,19,15,9,4,0,0,NA,NA
3,ev,4,65,O,0,0,0,NA,NA,NA,NA,NA,NA
3,ev,4,65,P,22,16,5,6,NA,NA,NA,NA,NA
3,ev,4,66,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,4,66,P,11,5,7,NA,NA,NA,NA,NA,NA
3,ev,4,68,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,4,68,P,14,19,3,NA,NA,NA,NA,NA,NA
3,ev,4,70,O,0,0,0,0,NA,NA,NA,NA,NA
3,ev,4,70,P,19,41,33,11,13,8,NA,NA,NA
3,ev,4,76,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,4,76,P,20,8,13,NA,NA,NA,NA,NA,NA
3,ev,4,77,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,4,77,P,16,22,12,6,16,NA,NA,NA,NA
3,ev,4,79,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,4,79,P,11,10,7,NA,NA,NA,NA,NA,NA
3,ev,4,80,O,0,0,0,0,0,2,3,4,NA
3,ev,4,80,P,2,72,62,9,3,3,NA,NA,NA
4,daf-2,1,2,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,1,2,P,5,3,0,0,0,0,0,NA,NA
4,daf-2,1,3,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,1,3,P,28,18,12,0,NA,NA,NA,NA,NA
4,daf-2,1,7,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,1,7,P,24,21,9,NA,NA,NA,NA,NA,NA
4,daf-2,1,9,O,0,0,0,0,0,0,0,0,NA
4,daf-2,1,9,P,3,28,26,11,4,2,0,0,NA
4,daf-2,1,11,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,1,11,P,4,4,1,0,0,0,NA,NA,NA
4,daf-2,1,12,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,1,12,P,21,20,13,11,NA,NA,NA,NA,NA
4,daf-2,1,13,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,1,13,P,28,33,9,12,NA,NA,NA,NA,NA
4,daf-2,1,14,O,0,0,0,4,4,4,0,NA,NA
4,daf-2,1,14,P,16,54,48,27,NA,NA,NA,NA,NA
4,daf-2,1,15,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,1,15,P,15,27,21,20,NA,NA,NA,NA,NA
4,daf-2,1,18,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,1,18,P,8,42,29,17,NA,NA,NA,NA,NA
4,daf-2,2,21,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,21,P,25,10,7,0,0,NA,NA,NA,NA
4,daf-2,2,22,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,22,P,31,26,15,12,NA,NA,NA,NA,NA
4,daf-2,2,23,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,23,P,8,29,10,12,NA,NA,NA,NA,NA
4,daf-2,2,27,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,27,P,8,11,5,7,NA,NA,NA,NA,NA
4,daf-2,2,30,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,30,P,11,74,48,29,NA,NA,NA,NA,NA
4,daf-2,2,31,O,0,0,0,0,0,0,0,0,NA
4,daf-2,2,31,P,29,32,14,17,NA,NA,NA,NA,NA
4,daf-2,2,33,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,33,P,30,33,19,4,7,NA,NA,NA,NA
4,daf-2,2,34,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,34,P,31,9,2,4,NA,NA,NA,NA,NA
4,daf-2,2,35,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,35,P,6,29,24,8,7,NA,NA,NA,NA
4,daf-2,2,38,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,2,38,P,19,33,25,8,13,NA,NA,NA,NA
4,daf-2,3,42,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,3,42,P,33,18,15,5,NA,NA,NA,NA,NA
4,daf-2,3,43,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,3,43,P,36,23,13,5,0,0,NA,NA,NA
4,daf-2,3,45,O,0,0,0,22,26,11,3,NA,NA
4,daf-2,3,45,P,7,41,14,13,10,NA,NA,NA,NA
4,daf-2,3,47,O,0,0,0,0,0,0,2,3,NA
4,daf-2,3,47,P,28,82,53,10,8,NA,NA,NA,NA
4,daf-2,3,48,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,3,48,P,13,21,2,3,NA,NA,NA,NA,NA
4,daf-2,3,49,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,3,49,P,33,26,10,NA,NA,NA,NA,NA,NA
4,daf-2,3,50,O,0,0,0,0,0,2,1,0,NA
4,daf-2,3,50,P,18,34,8,15,NA,NA,NA,NA,NA
4,daf-2,3,53,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,3,53,P,8,14,2,3,1,NA,NA,NA,NA
4,daf-2,3,56,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,3,56,P,2,31,3,8,NA,NA,NA,NA,NA
4,daf-2,3,59,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,3,59,P,10,21,12,14,NA,NA,NA,NA,NA
4,daf-2,4,61,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,4,61,P,37,43,21,14,NA,NA,NA,NA,L
4,daf-2,4,63,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,4,63,P,25,19,13,4,NA,NA,NA,NA,L
4,daf-2,4,64,O,0,0,0,4,16,8,1,2,NA
4,daf-2,4,64,P,41,48,21,23,NA,NA,NA,NA,L
4,daf-2,4,66,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,4,66,P,5,5,3,1,NA,NA,NA,NA,L
4,daf-2,4,67,O,0,NA,NA,NA,NA,NA,NA,NA,L
4,daf-2,4,67,P,14,33,24,8,NA,NA,NA,NA,L
4,daf-2,4,68,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,4,68,P,10,24,11,6,9,NA,NA,NA,NA
4,daf-2,4,69,O,0,0,0,0,1,4,NA,NA,NA
4,daf-2,4,69,P,20,18,4,5,NA,NA,NA,NA,L
4,daf-2,4,72,O,0,0,0,0,0,5,9,4,NA
4,daf-2,4,72,P,17,21,7,7,9,NA,NA,NA,NA
4,daf-2,4,74,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,daf-2,4,74,P,19,12,8,3,NA,NA,NA,NA,L
4,daf-2,4,75,O,0,0,0,0,0,0,0,0,NA
4,daf-2,4,75,P,13,36,20,6,13,NA,NA,NA,NA
4,ev,1,1,O,0,0,0,5,6,1,1,NA,NA
4,ev,1,1,P,20,41,33,8,NA,NA,NA,NA,NA
4,ev,1,4,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,1,4,P,54,80,24,7,0,0,0,0,NA
4,ev,1,5,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,1,5,P,30,25,9,11,NA,NA,NA,NA,NA
4,ev,1,6,O,0,0,0,2,5,3,2,NA,NA
4,ev,1,6,P,15,51,28,24,12,8,NA,NA,NA
4,ev,1,8,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,1,8,P,6,14,15,6,2,0,NA,NA,NA
4,ev,1,10,O,0,0,0,0,0,0,0,0,NA
4,ev,1,10,P,17,85,66,5,0,0,0,0,NA
4,ev,1,16,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,1,16,P,40,35,7,5,0,0,NA,NA,NA
4,ev,1,17,O,0,0,0,0,0,0,NA,NA,NA
4,ev,1,17,P,22,66,35,12,NA,NA,NA,NA,NA
4,ev,1,19,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,1,19,P,17,4,NA,NA,NA,NA,NA,NA,NA
4,ev,1,20,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,1,20,P,13,3,7,NA,NA,NA,NA,NA,NA
4,ev,2,24,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,24,P,12,20,NA,NA,NA,NA,NA,NA,L
4,ev,2,25,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,25,P,50,32,24,8,NA,NA,NA,NA,NA
4,ev,2,26,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,26,P,33,31,NA,NA,NA,NA,NA,NA,L
4,ev,2,28,O,0,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,28,P,10,30,9,5,NA,NA,NA,NA,NA
4,ev,2,29,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,29,P,18,16,8,0,0,NA,NA,NA,NA
4,ev,2,32,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,32,P,9,2,1,NA,NA,NA,NA,NA,NA
4,ev,2,36,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,36,P,29,42,8,10,NA,NA,NA,NA,NA
4,ev,2,37,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,37,P,13,9,9,NA,NA,NA,NA,NA,NA
4,ev,2,39,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,39,P,30,25,16,7,13,NA,NA,NA,NA
4,ev,2,40,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,2,40,P,14,9,2,NA,NA,NA,NA,NA,NA
4,ev,3,41,O,0,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,3,41,P,16,75,68,7,0,0,1,NA,NA
4,ev,3,44,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,3,44,P,46,50,5,3,0,NA,NA,NA,NA
4,ev,3,46,O,0,0,0,0,0,0,1,NA,NA
4,ev,3,46,P,23,78,33,7,1,0,0,0,NA
4,ev,3,51,O,0,0,0,0,0,0,0,0,NA
4,ev,3,51,P,27,39,30,14,6,NA,NA,NA,NA
4,ev,3,52,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,3,52,P,8,2,3,0,NA,NA,NA,NA,NA
4,ev,3,54,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,3,54,P,6,5,2,0,NA,NA,NA,NA,NA
4,ev,3,55,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,3,55,P,11,64,37,44,9,4,0,0,NA
4,ev,3,57,O,0,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,3,57,P,26,70,34,11,5,NA,NA,NA,NA
4,ev,3,58,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,3,58,P,13,11,7,NA,NA,NA,NA,NA,NA
4,ev,3,60,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,3,60,P,11,3,0,0,0,NA,NA,NA,NA
4,ev,4,62,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,62,P,47,54,20,17,7,NA,NA,NA,NA
4,ev,4,65,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,65,P,20,12,6,1,NA,NA,NA,NA,NA
4,ev,4,70,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,70,P,25,29,11,15,NA,NA,NA,NA,NA
4,ev,4,71,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,71,P,11,5,6,1,NA,NA,NA,NA,NA
4,ev,4,73,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,73,P,16,45,46,22,12,NA,NA,NA,NA
4,ev,4,76,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,76,P,39,16,NA,NA,NA,NA,NA,NA,NA
4,ev,4,77,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,77,P,0,NA,NA,NA,NA,NA,NA,NA,L
4,ev,4,78,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,78,P,45,64,21,3,0,0,0,0,NA
4,ev,4,79,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,79,P,1,17,NA,NA,NA,NA,NA,NA,NA
4,ev,4,80,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,ev,4,80,P,8,4,3,NA,NA,NA,NA,NA,NA
