date_orig,Date,time_orig,Time,party_size,GridNo,STATE_CODE,COUNTY_CODE,count,species,record_all,Feeders,NestBoxes,InferredTargetSpecies,NLCD,BHNU2000,BHNU2020,BHNUdelta,EABL2000,EABL2020,EABLdelta,MOBL2000,MOBL2020,MOBLdelta,PYNU2000,PYNU2020,PYNUdelta,RBNU2000,RBNU2020,RBNUdelta,WBNU2000,WBNU2020,WBNUdelta,WEBL2000,WEBL2020,WEBLdelta,UniqPt,PresAbs,Target
"Mon Jan 16, 2017",1/16/2017,8:58 AM,8.966666667,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2485,0,Non
"Mon Jan 16, 2017",1/16/2017,9:23 AM,9.383333333,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2487,0,Non
"Mon Jan 16, 2017",1/16/2017,9:41 AM,9.683333333,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2488,0,Non
"Mon Jan 16, 2017",1/16/2017,10:30 AM,10.5,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2478,0,Non
"Mon Jan 16, 2017",1/16/2017,10:52 AM,10.86666667,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2480,0,Non
"Mon Jan 16, 2017",1/16/2017,11:03 AM,11.05,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2481,0,Non
"Mon Jan 16, 2017",1/16/2017,11:16 AM,11.26666667,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2482,0,Non
"Mon Jan 16, 2017",1/16/2017,11:29 AM,11.48333333,1,83280,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2483,0,Non
"Mon Jan 16, 2017",1/16/2017,11:43 AM,11.71666667,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2484,0,Non
"Fri Jan 20, 2017",1/20/2017,10:01 AM,10.01666667,2,83283,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2490,0,Non
"Fri Jan 20, 2017",1/20/2017,10:14 AM,10.23333333,2,83283,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,82,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2491,0,Non
"Fri Jan 20, 2017",1/20/2017,10:26 AM,10.43333333,2,83283,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,82,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2492,0,Non
"Fri Jan 20, 2017",1/20/2017,10:37 AM,10.61666667,2,83283,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2493,0,Non
"Fri Jan 20, 2017",1/20/2017,10:51 AM,10.85,2,83283,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,95,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2494,0,Non
"Fri Jan 20, 2017",1/20/2017,11:00 AM,11,2,83283,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,23,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2497,0,Non
"Fri Jan 20, 2017",1/20/2017,11:09 AM,11.15,2,83283,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,90,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2495,0,Non
"Fri Jan 20, 2017",1/20/2017,11:18 AM,11.3,2,83283,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,82,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2496,0,Non
"Fri Jan 20, 2017",1/20/2017,11:30 AM,11.5,2,83283,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2498,0,Non
"Fri Jan 20, 2017",1/20/2017,11:39 AM,11.65,2,83283,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2499,0,Non
"Fri Jan 20, 2017",1/20/2017,11:47 AM,11.78333333,2,83283,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561648,0.000713385,0.000151737,0.650126219,0.954711854,0.304585636,0.003073996,0.000647834,-0.002426162,0.003177482,0.000938366,-0.002239117,0.898890436,-0.256357193,-0.256357193,0.99629426,0.990937412,-0.005356872,0.003299342,0.001383625,-0.001915717,2500,0,Non
"Fri Jan 20, 2017",1/20/2017,8:26 AM,8.433333333,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,82,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2505,0,Non
"Fri Jan 20, 2017",1/20/2017,8:51 AM,8.85,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2507,0,Non
"Fri Jan 20, 2017",1/20/2017,9:17 AM,9.283333333,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2509,0,Non
"Fri Jan 20, 2017",1/20/2017,9:42 AM,9.7,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,82,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2511,0,Non
"Fri Jan 20, 2017",1/20/2017,9:49 AM,9.816666667,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2512,0,Non
"Fri Jan 20, 2017",1/20/2017,10:02 AM,10.03333333,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2501,0,Non
"Fri Jan 20, 2017",1/20/2017,10:13 AM,10.21666667,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2502,0,Non
"Fri Jan 20, 2017",1/20/2017,10:25 AM,10.41666667,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2503,0,Non
"Fri Jan 20, 2017",1/20/2017,10:39 AM,10.65,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,82,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2504,0,Non
"Mon Jan 30, 2017",1/30/2017,8:16 AM,8.266666667,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,82,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2515,0,Non
"Mon Jan 30, 2017",1/30/2017,8:29 AM,8.483333333,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,41,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2516,0,Non
"Mon Jan 30, 2017",1/30/2017,8:41 AM,8.683333333,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2517,0,Non
"Mon Jan 30, 2017",1/30/2017,8:52 AM,8.866666667,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2518,0,Non
"Mon Jan 30, 2017",1/30/2017,9:06 AM,9.1,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2519,0,Non
"Mon Jan 30, 2017",1/30/2017,9:15 AM,9.25,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2520,0,Non
"Mon Jan 30, 2017",1/30/2017,9:27 AM,9.45,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,41,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2521,0,Non
"Mon Jan 30, 2017",1/30/2017,9:37 AM,9.616666667,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2522,0,Non
"Mon Jan 30, 2017",1/30/2017,9:48 AM,9.8,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2523,0,Non
"Mon Jan 30, 2017",1/30/2017,9:57 AM,9.95,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2524,0,Non
"Mon Jan 30, 2017",1/30/2017,10:07 AM,10.11666667,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2513,0,Non
"Mon Jan 30, 2017",1/30/2017,10:19 AM,10.31666667,2,83702,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000561709,0.000630931,6.92E-05,0.707692683,0.892571151,0.184878424,0.003093548,0.000792739,-0.002300809,0.003616223,0.00103223,-0.002583993,0.90197885,-0.295582533,-0.295582533,0.994685054,0.988508105,-0.006176954,0.003713068,0.001378471,-0.002334597,2514,0,Non
"Sun Jan 22, 2017",1/22/2017,10:04 AM,10.06666667,1,84124,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2525,0,Non
"Sun Jan 22, 2017",1/22/2017,10:12 AM,10.2,1,84124,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2526,0,Non
"Sun Jan 22, 2017",1/22/2017,10:21 AM,10.35,1,84124,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2527,0,Non
"Sun Jan 22, 2017",1/22/2017,10:29 AM,10.48333333,1,84124,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2528,0,Non
"Sun Jan 22, 2017",1/22/2017,10:36 AM,10.6,1,84124,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2529,0,Non
"Sun Jan 22, 2017",1/22/2017,10:46 AM,10.76666667,1,84124,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2530,0,Non
"Sun Jan 22, 2017",1/22/2017,10:54 AM,10.9,1,84124,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2531,0,Non
"Sun Jan 22, 2017",1/22/2017,11:03 AM,11.05,1,84124,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2532,0,Non
"Sun Jan 22, 2017",1/22/2017,11:14 AM,11.23333333,1,84124,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2533,0,Non
"Sun Jan 22, 2017",1/22/2017,11:23 AM,11.38333333,1,84124,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2534,0,Non
"Sun Jan 22, 2017",1/22/2017,11:35 AM,11.58333333,1,84124,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2535,0,Non
"Sun Jan 22, 2017",1/22/2017,11:47 AM,11.78333333,1,84124,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000560925,0.000667376,0.000106451,0.722460687,0.913413644,0.190952957,0.003097054,0.000844817,-0.002252237,0.003739993,0.001136943,-0.00260305,0.914133668,-0.316128939,-0.316128939,0.99483192,0.988822877,-0.006009027,0.003641293,0.001392155,-0.002249138,2536,0,Non
"Sun Jan 22, 2017",1/22/2017,7:53 AM,7.883333333,1,84125,,,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2537,0,Non
"Sun Jan 22, 2017",1/22/2017,8:03 AM,8.05,1,84125,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2538,0,Non
"Sun Jan 22, 2017",1/22/2017,8:15 AM,8.25,1,84125,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2539,0,Non
"Sun Jan 22, 2017",1/22/2017,8:24 AM,8.4,1,84125,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,22,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2540,0,Non
"Sun Jan 22, 2017",1/22/2017,8:36 AM,8.6,1,84125,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2541,0,Non
"Sun Jan 22, 2017",1/22/2017,8:50 AM,8.833333333,1,84125,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,81,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2542,0,Non
"Sun Jan 22, 2017",1/22/2017,9:02 AM,9.033333333,1,84125,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2543,0,Non
"Sun Jan 22, 2017",1/22/2017,9:16 AM,9.266666667,1,84125,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,21,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2544,0,Non
"Sun Jan 22, 2017",1/22/2017,9:26 AM,9.433333333,1,84125,US-NY,US-NY-073,0,Absent,yes,UNKNOWN,UNKNOWN,EABL,82,0.000560422,0.000642491,8.21E-05,0.700660348,0.92236793,0.221707597,0.003099768,0.001208688,-0.00189108,0.003847778,0.001098963,-0.002748815,0.912822664,-0.33132422,-0.33132422,0.996380985,0.989403903,-0.0069771,0.003351622,0.001393335,-0.001958287,2545,0,Non
