D,w,pn,pl,pc,wd,pm,pfs,extinct,cycle
5,0.126733,0.032854,0.996155,0.960341,0.851506,0.156693,0.833436,0,0
5,0.771071,0.030494,0.995148,0.932918,0.874862,0.090009,0.887503,0,0
2,0.528968,0.099552,0.995476,0.961119,0.822292,0.184414,0.997908,0,0
8,0.657067,0.013722,0.991372,0.902653,0.858346,0.079753,0.801473,0,0
4,0.227853,0.008015,0.99173,0.942157,0.789743,0.354716,0.794364,0,0
5,0.141275,0.063118,0.99222,0.961975,0.84756,0.372873,0.918988,0,0
2,0.409226,0.032823,0.994648,0.938892,0.797011,0.490785,0.664233,0,0
5,0.34972,0.040876,0.994289,0.960731,0.948478,0.386756,0.669756,0,0
8,0.697527,0.05651,0.999427,0.902922,0.859246,0.734581,0.640122,0,0
1,0.427768,0.054238,0.995543,0.91411,0.701362,0.112502,0.625523,0,0
5,0.400588,0.064434,0.998752,0.988127,0.737024,0.472156,0.771401,0,0
5,0.765098,0.013007,0.997818,0.987337,0.881652,0.097925,0.979627,0,0
4,0.715267,0.031517,0.996305,0.998353,0.841367,0.214704,0.700129,0,0
4,0.639403,0.025393,0.994512,0.933049,0.974627,0.678789,0.596593,0,0
3,0.253497,0.06301,0.99669,0.91747,0.815115,0.600895,0.672714,0,0
3,0.550645,0.093168,0.996854,0.992922,0.825137,0.028438,0.971339,0,0
1,0.274653,0.00654,0.995703,0.927272,0.858979,0.431975,0.69246,0,0
8,0.278371,0.054706,0.990887,0.915615,0.93189,0.257261,0.823963,0,0
1,0.10649,0.00628,0.99871,0.941874,0.839756,0.389657,0.974377,1,62
7,0.781363,0.056752,0.996743,0.996391,0.981137,0.313912,0.704595,0,0
5,0.626346,0.037979,0.998661,0.939067,0.743201,0.78741,0.943852,0,0
3,0.28664,0.051276,0.999358,0.999269,0.980835,0.657027,0.981837,0,0
4,0.405677,0.020612,0.997887,0.903685,0.783534,0.746445,0.954727,0,0
4,0.261697,0.016264,0.996783,0.932579,0.807641,0.385746,0.532488,0,0
6,0.223506,0.046561,0.995793,0.951094,0.730888,0.6816,0.519582,0,0
2,0.393967,0.056085,0.997966,0.981853,0.702245,0.654849,0.670552,0,0
5,0.230988,0.035465,0.991427,0.903742,0.893534,0.313235,0.803315,0,0
8,0.165484,0.081716,0.994631,0.933341,0.769139,0.437287,0.974984,0,0
5,0.611957,0.018714,0.995583,0.914804,0.754283,0.364306,0.945318,0,0
7,0.787285,0.046218,0.990488,0.941262,0.895949,0.604114,0.817155,0,0
2,0.111175,0.069921,0.999285,0.964183,0.890035,0.458967,0.624811,0,0
6,0.200476,0.013195,0.991677,0.90132,0.943138,0.647921,0.750217,0,0
4,0.569276,0.05442,0.997311,0.920519,0.904124,0.079907,0.502765,0,0
6,0.78108,0.000565,0.999752,0.913625,0.975868,0.335864,0.715809,1,187
7,0.21477,0.075659,0.998842,0.963079,0.970837,0.396552,0.730865,0,0
8,0.662423,0.079938,0.998117,0.985,0.912593,0.722285,0.913807,0,0
4,0.211427,0.031121,0.999292,0.968485,0.79298,0.514335,0.760706,0,0
5,0.53038,0.082548,0.996564,0.999231,0.758909,0.740054,0.832412,0,0
5,0.682501,0.018486,0.999575,0.972952,0.884219,0.136678,0.800498,0,0
8,0.796933,0.095723,0.990408,0.993677,0.80139,0.511555,0.8246,0,0
5,0.102103,0.05052,0.997638,0.92644,0.862297,0.392992,0.772393,0,0
8,0.428234,0.018051,0.99428,0.99837,0.970383,0.449031,0.524611,0,0
5,0.508794,0.008891,0.998262,0.926134,0.795601,0.147311,0.531871,0,0
8,0.612991,0.041239,0.999975,0.915279,0.982754,0.091736,0.551292,1,107
6,0.477553,0.034037,0.991768,0.922845,0.852963,0.173714,0.810219,0,0
4,0.359725,0.070215,0.994596,0.965717,0.912615,0.134278,0.825561,0,0
3,0.119908,0.076261,0.99133,0.982871,0.866785,0.179246,0.57749,0,0
3,0.702012,0.015598,0.994652,0.999437,0.789728,0.169254,0.634527,0,0
2,0.490186,0.046354,0.990429,0.930103,0.706129,0.315151,0.694349,0,0
1,0.404355,0.006475,0.990768,0.951889,0.76057,0.508083,0.771058,0,0
3,0.783087,0.079568,0.995717,0.987261,0.835357,0.457334,0.875611,0,0
2,0.675416,0.086305,0.99163,0.978789,0.929534,0.746761,0.876588,0,0
8,0.107733,0.030789,0.994808,0.975929,0.924589,0.520477,0.62926,0,0
7,0.219828,0.020533,0.993459,0.994244,0.727021,0.558735,0.769706,0,0
1,0.290837,0.028647,0.995104,0.917604,0.865451,0.297906,0.847532,0,0
8,0.683305,0.09432,0.996492,0.957504,0.897739,0.288175,0.786898,0,0
8,0.721543,0.05618,0.996343,0.946511,0.920636,0.215256,0.644439,0,0
4,0.777223,0.090416,0.990462,0.991504,0.78511,0.432433,0.686038,0,0
3,0.596286,0.012699,0.992723,0.94112,0.891318,0.017649,0.856308,0,0
8,0.145582,0.040773,0.997048,0.925877,0.988382,0.425528,0.6749,0,0
3,0.433894,0.033266,0.992071,0.913908,0.901924,0.542327,0.524834,0,0
8,0.230564,0.053007,0.994456,0.916828,0.708628,0.260225,0.772743,0,0
4,0.695711,0.08017,0.999608,0.951568,0.910121,0.572264,0.784924,0,0
7,0.27827,0.018958,0.993741,0.995635,0.954586,0.437725,0.554443,0,0
3,0.518239,0.096082,0.990665,0.979047,0.757591,0.327391,0.868682,0,0
7,0.648249,0.021272,0.999566,0.91533,0.97045,0.708572,0.507409,1,107
2,0.135304,0.09017,0.99778,0.98267,0.758006,0.487749,0.921497,0,0
6,0.295022,0.054543,0.996199,0.968759,0.790471,0.75483,0.682343,0,0
2,0.594861,0.084383,0.992651,0.945883,0.83484,0.782318,0.689743,0,0
5,0.567938,0.063134,0.999975,0.961952,0.983453,0.532312,0.855954,1,88
2,0.492274,0.004297,0.99094,0.982395,0.97177,0.121598,0.593754,0,0
3,0.117606,0.074101,0.990043,0.982229,0.726222,0.743588,0.716933,0,0
3,0.435458,0.042224,0.990765,0.929858,0.910784,0.456877,0.599506,0,0
5,0.208716,0.095462,0.997386,0.930961,0.776371,0.04623,0.559131,0,0
2,0.299566,1E-06,0.996173,0.988765,0.860367,0.588766,0.993982,1,67
6,0.50945,0.058598,0.991396,0.934078,0.895756,0.566079,0.903662,0,0
5,0.599108,0.060907,0.99958,0.910729,0.862903,0.712579,0.712952,0,0
1,0.404804,0.052679,0.998325,0.991199,0.845071,0.086885,0.886308,0,0
1,0.532539,0.086065,0.992378,0.913272,0.96651,0.016927,0.723365,0,0
8,0.759514,0.092276,0.991604,0.913969,0.883372,0.262426,0.637066,0,0
7,0.765494,0.074254,0.991549,0.948501,0.969746,0.588405,0.561861,0,0
3,0.554108,0.071738,0.992147,0.911579,0.801092,0.237724,0.57595,0,0
1,0.105258,0.057533,0.993255,0.943271,0.897141,0.529983,0.593057,0,0
8,0.705255,0.001562,0.998251,0.905494,0.859978,0.484708,0.930053,1,134
2,0.180673,0.067086,0.998457,0.932028,0.769049,0.396206,0.712944,0,0
2,0.440892,0.031661,0.991214,0.971675,0.748948,0.323185,0.556529,0,0
8,0.47932,0.021592,0.995391,0.923462,0.865812,0.108231,0.507085,0,0
6,0.211743,0.012357,0.993312,0.964567,0.897317,0.278535,0.763161,0,0
8,0.18708,0.011888,0.999556,0.947818,0.871647,0.602479,0.568574,1,42
5,0.72874,0.059689,0.991467,0.971385,0.907122,0.146019,0.519911,0,0
3,0.152732,0.03222,0.998176,0.971261,0.830438,0.067035,0.633353,0,0
1,0.329002,0.080223,0.997986,0.960244,0.999462,0.02892,0.557563,0,0
8,0.32958,0.039376,0.993155,0.934558,0.727573,0.420303,0.924363,0,0
5,0.69416,0.067653,0.999838,0.992022,0.795786,0.048092,0.904147,0,0
8,0.353884,0.066559,0.994073,0.976239,0.754739,0.352708,0.760905,0,0
6,0.160881,0.084969,0.999794,0.966804,0.812043,0.337924,0.994504,0,0
7,0.639549,0.04236,0.994181,0.901981,0.94359,0.036718,0.964412,0,0
4,0.38107,0.019572,0.990534,0.914239,0.942563,0.66088,0.820662,0,0
3,0.42316,0.019817,0.996578,0.958318,0.837854,0.233123,0.767264,0,0
2,0.102316,0.065352,0.99905,0.906269,0.741765,0.557491,0.558217,0,0
2,0.248559,0.050856,0.994424,0.957447,0.865189,0.022469,0.688155,0,0
7,0.718836,0.012869,0.993848,0.975477,0.817198,0.67912,0.696303,0,0
7,0.133272,0.004704,0.99474,0.908432,0.806768,0.077931,0.885982,0,0
8,0.672348,0.002824,0.990422,0.986698,0.947523,0.033776,0.75697,0,0
2,0.277289,0.006077,0.991758,0.98535,0.791911,0.186758,0.521642,0,0
6,0.101379,0.077697,0.994891,0.977884,0.853975,0.243157,0.995298,0,0
8,0.190596,0.071363,0.995465,0.926003,0.797465,0.112005,0.748741,0,0
7,0.149211,0.039888,0.991008,0.96123,0.835193,0.78877,0.971093,0,0
7,0.143523,0.068789,0.992425,0.979926,0.834422,0.693361,0.64272,0,0
5,0.454068,0.057369,0.998764,0.962758,0.880385,0.357754,0.905337,0,0
5,0.118659,0.069294,0.999805,0.952381,0.749032,0.418597,0.919134,0,0
7,0.514847,0.032632,0.990291,0.916202,0.985893,0.581346,0.984077,0,0
8,0.297359,0.036383,0.993821,0.969266,0.957597,0.167506,0.885109,0,0
5,0.52959,0.048103,0.991527,0.960693,0.990248,0.053513,0.993027,0,0
8,0.612683,0.076925,0.996214,0.979097,0.784722,0.295432,0.856743,0,0
1,0.459853,0.022559,0.996948,0.92826,0.733855,0.650663,0.507192,0,0
8,0.266929,0.055629,0.990058,0.927045,0.825185,0.022698,0.960337,0,0
8,0.444753,0.065547,0.992167,0.951468,0.897987,0.775596,0.820148,0,0
6,0.410292,0.048403,0.99285,0.917239,0.716705,0.020551,0.906151,0,0
5,0.324649,0.059716,0.993683,0.985544,0.954698,0.057284,0.558516,0,0
8,0.65463,0.065847,0.998162,0.957053,0.716357,0.346934,0.929043,0,0
2,0.603806,0.017873,0.99478,0.92555,0.800472,0.287329,0.748917,0,0
3,0.797145,0.037437,0.996998,0.98234,0.878908,0.178829,0.828751,0,0
8,0.590897,0.070483,0.990275,0.944327,0.959678,0.217381,0.87737,0,0
7,0.745467,0.053274,0.990613,0.997452,0.8686,0.471889,0.724553,0,0
2,0.423614,0.096073,0.999962,0.938486,0.946184,0.533726,0.808474,0,0
4,0.387069,0.065969,0.992615,0.960207,0.971917,0.048419,0.91173,0,0
5,0.332949,0.05239,0.998066,0.996428,0.853164,0.176773,0.984607,0,0
4,0.417903,0.009531,0.998158,0.964744,0.896232,0.323893,0.601912,0,0
8,0.104715,0.009523,0.993933,0.905643,0.740829,0.69159,0.963756,0,0
3,0.168661,0.073903,0.990925,0.913397,0.74116,0.034712,0.515731,0,0
5,0.436681,0.070183,0.999407,0.939085,0.996311,0.243494,0.86825,0,0
8,0.715666,0.048217,0.995408,0.974804,0.8714,0.331074,0.92705,0,0
8,0.164434,0.049315,0.992778,0.924303,0.759356,0.652618,0.527537,0,0
3,0.59929,0.06793,0.999611,0.943178,0.873942,0.765755,0.877129,0,0
4,0.166597,0.026677,0.992904,0.998047,0.98399,0.018205,0.851954,0,0
7,0.586503,0.010722,0.991367,0.955314,0.746,0.649005,0.683255,0,0
6,0.618957,0.089906,0.990502,0.941748,0.804837,0.024023,0.646478,0,0
1,0.107683,0.033047,0.999114,0.999273,0.900531,0.47477,0.682527,0,0
2,0.485417,0.058653,0.993022,0.995892,0.990678,0.02349,0.946104,0,0
7,0.101653,0.039091,0.995873,0.909905,0.969768,0.645325,0.999802,0,0
5,0.10587,0.040332,0.992792,0.946667,0.947212,0.269311,0.513812,0,0
8,0.33458,0.053029,0.993412,0.90268,0.998234,0.208389,0.978369,0,0
7,0.611774,0.018991,0.997155,0.998229,0.832737,0.473813,0.540556,0,0
5,0.372628,0.057991,0.991515,0.903704,0.841584,0.643266,0.884198,0,0
6,0.765796,0.027279,0.996428,0.987007,0.859581,0.372131,0.580383,0,0
1,0.749788,0.081961,0.991543,0.946869,0.953358,0.220742,0.577672,0,0
7,0.469598,0.011828,0.996938,0.931681,0.788704,0.567175,0.986027,0,0
1,0.427052,0.024298,0.996079,0.98379,0.94822,0.679252,0.613214,0,0
7,0.186992,0.071487,0.993462,0.976187,0.995976,0.71305,0.954039,0,0
5,0.603076,0.075375,0.995833,0.90345,0.87985,0.200371,0.78775,0,0
7,0.115062,0.083073,0.9979,0.918145,0.869367,0.685023,0.728718,0,0
2,0.447271,0.003414,0.991892,0.905686,0.845757,0.056337,0.953117,0,0
8,0.189412,0.0565,0.995297,0.92872,0.970058,0.403144,0.981532,0,0
3,0.331163,0.090103,0.999005,0.995501,0.950819,0.101599,0.575687,0,0
1,0.132569,0.065452,0.991778,0.993759,0.858176,0.001953,0.630515,0,0
5,0.193366,0.024266,0.997959,0.996854,0.856543,0.384266,0.576077,0,0
7,0.329889,0.040517,0.991766,0.98644,0.733279,0.117376,0.73595,0,0
4,0.126426,0.016771,0.992883,0.992106,0.787416,0.796032,0.775846,0,0
3,0.720879,0.074721,0.992869,0.945158,0.717294,0.681157,0.730126,0,0
6,0.287701,0.070781,0.999179,0.968391,0.977876,0.672739,0.810823,0,0
5,0.779989,0.053919,0.997976,0.994886,0.730289,0.293048,0.736734,0,0
5,0.339451,0.066162,0.997399,0.924221,0.78963,0.742327,0.527881,0,0
7,0.491738,0.020109,0.996456,0.958885,0.792159,0.615568,0.5867,0,0
8,0.577027,0.052765,0.995552,0.96782,0.968008,0.578161,0.561324,0,0
4,0.580131,0.045774,0.993907,0.97775,0.80385,0.184231,0.918467,0,0
2,0.198345,0.022803,0.99644,0.946923,0.766234,0.410619,0.731021,0,0
4,0.550548,0.018206,0.996528,0.913556,0.995993,0.752725,0.569472,0,0
4,0.55072,0.00773,0.99251,0.962023,0.917078,0.567793,0.749902,0,0
7,0.264414,0.003727,0.995057,0.932531,0.776699,0.573845,0.972482,0,0
2,0.361497,0.016087,0.995432,0.922597,0.803141,0.42312,0.635962,0,0
2,0.525926,0.081886,0.998549,0.959167,0.739912,0.692672,0.857684,0,0
2,0.435657,0.07644,0.998245,0.995496,0.914289,0.722197,0.517252,0,0
3,0.227794,0.093407,0.995147,0.922962,0.730318,0.374422,0.665004,0,0
5,0.429941,0.053493,0.993524,0.970772,0.990219,0.760489,0.737133,0,0
5,0.138802,0.057935,0.99139,0.920278,0.842198,0.397255,0.578366,0,0
8,0.795553,0.016606,0.998745,0.994563,0.862772,0.32658,0.887638,0,0
2,0.15977,0.007975,0.998478,0.957411,0.744416,0.64086,0.650655,0,0
4,0.453339,0.0397,0.994869,0.908227,0.858721,0.024748,0.637336,0,0
8,0.51661,0.055968,0.990862,0.916768,0.743822,0.667551,0.771902,0,0
7,0.620643,0.040458,0.997647,0.923579,0.741268,0.46512,0.794927,0,0
5,0.699506,0.022405,0.997181,0.933673,0.865017,0.297308,0.73081,0,0
3,0.74161,0.027079,0.992118,0.955017,0.910654,0.088243,0.626253,0,0
3,0.108863,0.074134,0.995372,0.928655,0.957833,0.578328,0.667999,0,0
3,0.402102,0.075819,0.991677,0.940389,0.758146,0.050402,0.624722,0,0
4,0.130939,0.074767,0.993225,0.940202,0.766848,0.013437,0.942556,0,0
6,0.654206,0.08254,0.995098,0.904663,0.852758,0.139507,0.93463,0,0
5,0.429645,0.033504,0.998914,0.948379,0.922444,0.454135,0.910813,0,0
5,0.251178,0.04614,0.994948,0.964814,0.964498,0.175757,0.680968,0,0
2,0.121135,0.048472,0.999192,0.99651,0.921431,0.394721,0.519269,0,0
1,0.479154,0.028494,0.999439,0.993014,0.744018,0.60603,0.987258,0,0
1,0.211359,0.098707,0.996199,0.964355,0.76679,0.435647,0.502807,0,0
1,0.507648,0.097776,0.994157,0.940779,0.889724,0.198002,0.692817,0,0
6,0.113618,0.020112,0.998717,0.942386,0.892114,0.57298,0.824138,0,0
1,0.15089,0.007295,0.995726,0.957457,0.86022,0.513468,0.798814,0,0
4,0.249677,0.059369,0.990828,0.982938,0.896408,0.586044,0.637266,0,0
2,0.542576,0.077587,0.994608,0.996652,0.970538,0.055689,0.695937,0,0
6,0.106826,0.089954,0.995158,0.985971,0.872444,0.372353,0.976742,0,0
5,0.279411,0.021427,0.991031,0.974917,0.974949,0.275081,0.682207,0,0
6,0.306062,0.002347,0.999756,0.991156,0.923359,0.160936,0.970059,1,51
4,0.493604,0.022689,0.994295,0.907688,0.84086,0.7378,0.565641,0,0
2,0.350671,0.04354,0.999095,0.90406,0.842416,0.266484,0.996614,0,0
4,0.7379,0.075698,0.990327,0.9634,0.745453,0.001798,0.678015,0,0
4,0.255161,0.058244,0.990204,0.972933,0.935969,0.049007,0.994894,0,0
5,0.213631,0.054565,0.990372,0.906555,0.705234,0.231383,0.572282,0,0
5,0.16696,0.052302,0.997715,0.912546,0.881233,0.366965,0.990466,0,0
5,0.266499,0.022775,0.995991,0.977956,0.714017,0.003983,0.99715,0,0
2,0.388927,0.072041,0.999492,0.926861,0.862387,0.791266,0.769224,0,0
3,0.720306,0.089151,0.993382,0.956414,0.799781,0.427477,0.715535,0,0
5,0.322644,0.008611,0.99,0.910618,0.707799,0.22764,0.959948,0,0
1,0.556229,0.08168,0.990654,0.967838,0.815748,0.226239,0.514538,0,0
3,0.708061,0.098597,0.994068,0.938003,0.920243,0.674976,0.645179,0,0
3,0.492321,0.070498,0.992065,0.931152,0.950694,0.405113,0.895354,0,0
1,0.697033,0.001935,0.996299,0.955539,0.986821,0.022295,0.965239,0,0
8,0.255452,0.01234,0.993486,0.914053,0.993743,0.77216,0.704145,0,0
8,0.47501,0.015175,0.991898,0.904796,0.879989,0.085643,0.873123,0,0
8,0.489136,0.013226,0.992511,0.915831,0.962147,0.311674,0.778582,0,0
3,0.340026,0.001879,0.991168,0.910581,0.837886,0.696453,0.985598,0,0
1,0.22671,0.060388,0.994998,0.925553,0.904063,0.33427,0.518276,0,0
4,0.154878,0.099112,0.991003,0.92482,0.96689,0.689563,0.734318,0,0
2,0.480223,0.086655,0.998357,0.908242,0.910021,0.050582,0.967989,0,0
5,0.106693,0.040973,0.999258,0.941153,0.941244,0.231655,0.83651,1,42
8,0.525564,0.081816,0.994967,0.962227,0.719991,0.150454,0.714195,0,0
6,0.329184,0.075037,0.993394,0.931976,0.832935,0.244138,0.746681,0,0
4,0.228123,0.082446,0.994469,0.922874,0.805062,0.048641,0.86636,0,0
5,0.378675,0.099454,0.997977,0.973407,0.924719,0.384439,0.746217,0,0
5,0.428707,0.020425,0.99172,0.938457,0.760806,0.690056,0.542297,0,0
3,0.241179,0.093832,0.993022,0.959351,0.889793,0.437571,0.504636,0,0
8,0.506251,0.032384,0.998707,0.914757,0.956992,0.403004,0.691098,0,0
7,0.56362,0.089542,0.992001,0.930059,0.972403,0.112264,0.672529,0,0
3,0.502072,0.097433,0.991219,0.966308,0.94182,0.232557,0.976507,0,0
5,0.504616,0.067719,0.998493,0.933847,0.702219,0.630013,0.595888,0,0
6,0.424527,0.061949,0.992907,0.937566,0.855607,0.105133,0.957106,0,0
8,0.248456,0.052294,0.998216,0.950011,0.773034,0.786531,0.577926,0,0
5,0.444873,0.020184,0.998451,0.93038,0.715195,0.250175,0.528095,0,0
2,0.66612,0.096748,0.997448,0.969812,0.72859,0.127043,0.926425,0,0
5,0.705925,0.027296,0.998141,0.992367,0.992992,0.568457,0.618286,1,119
3,0.386654,0.005916,0.990065,0.94303,0.823789,0.436113,0.731285,0,0
5,0.10425,0.076486,0.999895,0.964757,0.90349,0.787168,0.61942,0,0
3,0.541375,0.069498,0.999522,0.922268,0.841248,0.152245,0.968975,0,0
7,0.502578,0.033406,0.997868,0.934003,0.922119,0.207704,0.831488,0,0
2,0.777428,0.065617,0.991503,0.903883,0.736642,0.736407,0.808215,0,0
5,0.141015,0.000813,0.999739,0.999725,0.764384,0.347605,0.859009,1,41
7,0.618249,0.045522,0.999983,0.931894,0.702738,0.092432,0.594715,0,0
1,0.763777,0.066185,0.991513,0.978454,0.971787,0.430731,0.953066,0,0
8,0.13683,0.0939,0.991781,0.913492,0.919514,0.258216,0.695,0,0
4,0.519964,0.028906,0.998524,0.905465,0.925663,0.566674,0.606413,0,0
4,0.131668,0.088636,0.99238,0.964614,0.993523,0.666329,0.619494,0,0
2,0.63597,0.060075,0.990482,0.922648,0.890927,0.60749,0.871738,0,0
3,0.149041,0.086348,0.999217,0.953804,0.733691,0.482918,0.621116,0,0
5,0.278217,0.033789,0.994446,0.99078,0.749237,0.599757,0.645246,0,0
8,0.407333,0.057794,0.997489,0.944119,0.906636,0.392841,0.769543,0,0
7,0.634569,0.007642,0.991687,0.9762,0.734895,0.250082,0.613688,0,0
5,0.588766,0.029714,0.998791,0.945878,0.798643,0.750122,0.849112,0,0
8,0.203038,0.074235,0.992649,0.980824,0.86338,0.05876,0.796192,0,0
8,0.794753,0.087528,0.993354,0.946559,0.969228,0.616231,0.79591,0,0
3,0.45038,0.036781,0.99634,0.93427,0.939581,0.46303,0.534034,0,0
4,0.169206,0.097826,0.996074,0.907606,0.810999,0.759579,0.519207,0,0
8,0.533268,0.015457,0.998937,0.992298,0.746466,0.757694,0.544458,1,74
4,0.394701,0.098175,0.99096,0.957016,0.722283,0.660171,0.841853,0,0
5,0.761444,0.023849,0.997885,0.90122,0.794209,0.161756,0.500411,0,0
7,0.294267,0.03361,0.99479,0.992057,0.899979,0.765859,0.615695,0,0
3,0.137801,0.033958,0.992737,0.971494,0.989389,0.424363,0.890783,0,0
3,0.619703,0.097703,0.99554,0.98971,0.945018,0.55948,0.962527,0,0
5,0.296649,0.034314,0.995988,0.941702,0.968211,0.442876,0.605031,0,0
6,0.197376,0.010543,0.992587,0.999718,0.713411,0.235993,0.598801,0,0
6,0.474487,0.016162,0.997589,0.937808,0.897963,0.560267,0.508136,0,0
5,0.542385,0.037611,0.998963,0.965383,0.770295,0.038614,0.974905,0,0
1,0.143284,0.035437,0.995146,0.936512,0.780363,0.586533,0.979304,0,0
3,0.632178,0.011456,0.992634,0.991982,0.873343,0.33333,0.751053,0,0
3,0.563505,0.06053,0.994036,0.908736,0.860787,0.795379,0.611825,0,0
6,0.444623,0.089006,0.998128,0.914318,0.931662,0.175353,0.511692,0,0
7,0.292902,0.02355,0.992077,0.937389,0.875499,0.444062,0.520485,0,0
5,0.363052,0.089294,0.995539,0.931142,0.891501,0.054827,0.916374,0,0
5,0.554481,0.095922,0.99091,0.919394,0.792956,0.248014,0.790347,0,0
5,0.191461,0.081982,0.993826,0.983423,0.926934,0.24723,0.750299,0,0
8,0.498306,0.080139,0.993952,0.916129,0.70332,0.383554,0.547668,0,0
3,0.289802,0.004342,0.991183,0.970893,0.922347,0.345824,0.990754,0,0
7,0.470338,0.013031,0.993427,0.980168,0.915469,0.405768,0.608383,0,0
8,0.306526,0.037058,0.999288,0.94212,0.930492,0.085183,0.582528,0,0
6,0.461471,0.001507,0.993894,0.915963,0.937412,0.485716,0.506985,1,70
5,0.517917,0.048423,0.992376,0.950037,0.969118,0.56587,0.89184,0,0
8,0.412532,0.053371,0.997039,0.995222,0.716744,0.72734,0.923556,0,0
7,0.506684,0.045744,0.995123,0.920738,0.913069,0.001632,0.936249,0,0
5,0.120735,0.055923,0.998052,0.906763,0.738995,0.37902,0.698883,0,0
5,0.427929,0.008359,0.993802,0.98406,0.858771,0.68569,0.902413,0,0
7,0.447678,0.074786,0.992944,0.97348,0.98422,0.054433,0.799412,0,0
7,0.201117,0.025935,0.990257,0.904885,0.899991,0.149083,0.719979,0,0
1,0.112814,0.073117,0.996855,0.980614,0.746644,0.755802,0.764365,0,0
4,0.334568,0.018236,0.998517,0.956541,0.875945,0.284306,0.637455,0,0
6,0.617943,0.089847,0.995558,0.987793,0.781594,0.271665,0.940479,0,0
6,0.277423,0.06664,0.992052,0.950414,0.754023,0.684038,0.954831,0,0
8,0.357231,0.09829,0.992061,0.909004,0.996706,0.166473,0.936538,0,0
1,0.470136,0.085434,0.992624,0.983552,0.939822,0.307771,0.64572,0,0
8,0.515992,0.049546,0.995412,0.978052,0.706184,0.28037,0.675155,0,0
3,0.714747,0.096634,0.995608,0.913234,0.924223,0.050072,0.619125,0,0
1,0.252823,0.08903,0.995856,0.99242,0.843982,0.680103,0.829195,0,0
7,0.408054,0.074416,0.996666,0.980938,0.886443,0.719615,0.58048,0,0
2,0.251527,0.019185,0.992856,0.987681,0.956326,0.474378,0.579175,0,0
5,0.487845,0.018751,0.992412,0.912113,0.92708,0.718503,0.662175,0,0
5,0.742907,0.042513,0.996264,0.972736,0.851618,0.062797,0.510219,0,0
3,0.566915,0.028336,0.997052,0.975339,0.91661,0.711337,0.858014,0,0
5,0.735953,0.075366,0.997059,0.968825,0.702414,0.300882,0.690366,0,0
4,0.548896,0.080532,0.992832,0.909582,0.864378,0.594911,0.687821,0,0
5,0.443519,0.093654,0.998193,0.967954,0.987234,0.020135,0.573261,0,0
3,0.678581,0.004125,0.993426,0.950872,0.71761,0.291669,0.550302,0,0
6,0.37938,0.012469,0.995766,0.950621,0.917754,0.152368,0.730343,0,0
7,0.390424,0.043582,0.993244,0.994988,0.975031,0.141877,0.648795,0,0
2,0.172431,0.00613,0.997713,0.910913,0.991162,0.753699,0.659092,0,0
5,0.151399,0.007227,0.992396,0.961616,0.806866,0.076174,0.57735,0,0
7,0.445021,0.087707,0.995957,0.966953,0.950748,0.469622,0.872745,0,0
8,0.246419,0.041327,0.993437,0.962112,0.937784,0.691719,0.988977,0,0
1,0.411519,0.072606,0.99436,0.931729,0.925964,0.039781,0.567804,0,0
2,0.275607,0.030831,0.993067,0.931861,0.715536,0.631803,0.855226,0,0
2,0.788614,0.053445,0.99902,0.94475,0.81346,0.136533,0.82921,0,0
4,0.695944,0.052226,0.997015,0.997363,0.711414,0.575457,0.609842,0,0
3,0.458879,0.01217,0.996967,0.942131,0.936963,0.303103,0.967713,0,0
6,0.318782,0.06236,0.993175,0.92323,0.704612,0.085965,0.58067,0,0
5,0.481874,0.071054,0.990313,0.902442,0.764124,0.395671,0.993764,0,0
6,0.403438,0.013367,0.991466,0.937329,0.843734,0.094112,0.893439,0,0
3,0.453038,0.019319,0.995847,0.970071,0.882933,0.427438,0.710804,0,0
5,0.421149,0.0684,0.999718,0.986393,0.87675,0.783691,0.874575,0,0
6,0.456413,0.041055,0.997865,0.97182,0.87564,0.74311,0.68484,0,0
5,0.605079,0.050705,0.999581,0.945843,0.966287,0.26328,0.804722,0,0
4,0.785252,0.016074,0.997557,0.919184,0.964087,0.799486,0.70969,0,0
8,0.643759,0.027364,0.99563,0.916517,0.994708,0.681923,0.735743,0,0
5,0.536373,0.069438,0.990981,0.942014,0.985006,0.387257,0.768992,0,0
6,0.712196,0.013749,0.994551,0.93356,0.9961,0.566198,0.648842,0,0
3,0.54621,0.092311,0.998811,0.921564,0.924999,0.079788,0.862918,0,0
2,0.497974,0.08839,0.99266,0.90949,0.960093,0.631748,0.81906,0,0
8,0.570849,0.096306,0.991055,0.911248,0.961354,0.164618,0.805515,0,0
3,0.37991,0.039027,0.991351,0.966754,0.942373,0.042221,0.794749,0,0
2,0.724,0.080871,0.997088,0.900018,0.750279,0.700865,0.926392,0,0
4,0.199109,0.028892,0.990525,0.985851,0.727091,0.318215,0.561995,0,0
3,0.556975,0.040062,0.999964,0.904359,0.945893,0.425498,0.569378,1,270
3,0.225784,0.023172,0.99631,0.936709,0.722986,0.371373,0.62635,0,0
4,0.411145,0.012687,0.992964,0.943922,0.750471,0.759517,0.721968,0,0
1,0.571141,0.053549,0.997862,0.97133,0.727041,0.541509,0.942886,0,0
5,0.272015,0.0994,0.997367,0.940081,0.79679,0.22083,0.759785,0,0
6,0.344838,0.009584,0.999903,0.9772,0.968879,0.62927,0.667142,1,51
