﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-05-29 02:46:20,VR2W-103843,A69-9002-5566,,1113946,11.872,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 02:46:21,VR2W-102837,A69-9002-5566,,1113946,11.872,m,8. Svensskott,+0,+0
2011-05-29 02:48:44,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 02:51:38,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 02:51:39,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 02:55:31,VR2W-103843,A69-9002-5566,,1113946,11.872,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 02:55:32,VR2W-102837,A69-9002-5566,,1113946,11.872,m,8. Svensskott,+0,+0
2011-05-29 02:59:02,VR2W-103843,A69-9002-5566,,1113946,11.872,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 02:59:03,VR2W-102837,A69-9002-5566,,1113946,11.872,m,8. Svensskott,+0,+0
2011-05-29 03:01:49,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:01:50,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 03:05:28,VR2W-103843,A69-9002-5566,,1113946,11.872,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:05:29,VR2W-102837,A69-9002-5566,,1113946,11.872,m,8. Svensskott,+0,+0
2011-05-29 03:08:31,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:08:32,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 03:12:42,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:12:43,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 03:16:48,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:16:49,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-05-29 03:20:45,VR2W-103843,A69-9002-5566,,1113946,11.4323,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:20:46,VR2W-102837,A69-9002-5566,,1113946,11.4323,m,8. Svensskott,+0,+0
2011-05-29 03:24:24,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:24:25,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 03:27:25,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:27:26,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 03:27:26,VR2W-110975,A69-9002-5566,,1113946,12.3117,m,5. Epleviktangen N,+0,+0
2011-05-29 03:31:31,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:31:32,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 03:39:10,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:39:11,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 03:42:16,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:42:17,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 03:44:12,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:44:13,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 03:46:08,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:46:09,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 03:48:07,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:48:08,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 03:50:08,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:52:16,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:52:17,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 03:54:35,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:57:18,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 03:57:19,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-05-29 04:00:49,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:00:50,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 04:03:35,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:03:35,VR2W-110980,A69-9002-5566,,1113946,13.6308,m,7. Epleviktangen,+0,+0
2011-05-29 04:03:36,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2011-05-29 04:07:12,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:07:13,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 04:10:10,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:10:11,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 04:14:12,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:17:59,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:18:00,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 04:21:18,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:21:19,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 04:23:41,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:23:42,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 04:23:42,VR2W-110975,A69-9002-5566,,1113946,13.1911,m,5. Epleviktangen N,+0,+0
2011-05-29 04:26:31,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:26:32,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 04:30:14,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:30:15,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 04:33:25,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:33:26,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 04:35:32,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:35:33,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 04:35:33,VR2W-110975,A69-9002-5566,,1113946,12.7514,m,5. Epleviktangen N,+0,+0
2011-05-29 04:37:51,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:37:52,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 04:40:32,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:40:33,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 04:44:01,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:44:02,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 04:50:12,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:52:55,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:52:56,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 04:56:25,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:56:26,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 04:59:08,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 04:59:09,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:02:40,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:02:41,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:09:09,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:09:10,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:12:15,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:12:16,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:16:10,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:16:11,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:18:12,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:18:13,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:20:18,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:20:19,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:22:36,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:22:37,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:25:16,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:25:17,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:28:40,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:28:42,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:31:14,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:31:16,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:31:16,VR2W-110990,A69-9002-5566,,1113946,12.7514,m,10. Raakenestangen,+0,+0
2011-05-29 05:34:27,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:36:38,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:36:39,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:36:40,VR2W-110990,A69-9002-5566,,1113946,12.7514,m,10. Raakenestangen,+0,+0
2011-05-29 05:41:59,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:42:00,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:45:55,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:45:56,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:45:56,VR2W-110980,A69-9002-5566,,1113946,12.7514,m,7. Epleviktangen,+0,+0
2011-05-29 05:52:30,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:52:31,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:52:31,VR2W-110975,A69-9002-5566,,1113946,12.7514,m,5. Epleviktangen N,+0,+0
2011-05-29 05:56:32,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 05:56:33,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 05:56:33,VR2W-110975,A69-9002-5566,,1113946,12.7514,m,5. Epleviktangen N,+0,+0
2011-05-29 05:56:34,VR2W-110990,A69-9002-5566,,1113946,12.7514,m,10. Raakenestangen,+0,+0
2011-05-29 06:00:21,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:00:22,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:06:12,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:06:13,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 06:09:13,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:09:14,VR2W-102837,A69-9002-5566,,1113946,13.1911,m,8. Svensskott,+0,+0
2011-05-29 06:13:20,VR2W-103843,A69-9002-5566,,1113946,13.1911,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:21:00,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:21:01,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:24:08,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:24:09,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:26:08,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:26:09,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:28:13,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:28:14,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:30:27,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:30:28,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:33:00,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:33:01,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:36:11,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:36:12,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:38:18,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:38:19,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:40:36,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:40:37,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:43:16,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:49:14,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:49:15,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:52:27,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:52:28,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:54:37,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:57:02,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:57:03,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 06:59:57,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 06:59:58,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 07:07:27,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:07:28,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:10:21,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:10:22,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:14:12,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:14:13,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:17:41,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:17:42,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:20:21,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:20:22,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:23:47,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:29:42,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:29:43,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:32:03,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:32:04,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:34:48,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:34:50,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:38:24,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:38:25,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:45:14,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:45:15,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:48:49,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:48:50,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:51:44,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:51:45,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:55:36,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:55:38,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 07:59:06,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 07:59:07,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:01:51,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:01:52,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:05:24,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:05:25,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2011-05-29 08:08:16,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:08:17,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 08:12:03,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:12:04,VR2W-102837,A69-9002-5566,,1113946,12.7514,m,8. Svensskott,+0,+0
2011-05-29 08:15:23,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:15:24,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:15:25,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-05-29 08:17:48,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:20:43,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:20:44,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:24:35,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:24:37,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:30:52,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:30:53,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:34:27,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:34:29,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:34:29,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-05-29 08:37:24,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:37:25,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:37:25,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-05-29 08:48:07,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:48:08,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:52:20,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 08:52:22,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 08:52:22,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-05-29 09:04:37,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:04:38,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 09:08:18,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:08:19,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-05-29 09:11:24,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:13:22,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:13:23,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 09:15:21,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:15:22,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 09:15:22,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-05-29 09:17:23,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:17:24,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 09:17:24,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-05-29 09:19:32,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:19:33,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 09:19:33,VR2W-110980,A69-9002-5566,,1113946,12.3117,m,7. Epleviktangen,+0,+0
2011-05-29 09:21:54,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:24:42,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:24:43,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 09:28:24,VR2W-103843,A69-9002-5566,,1113946,12.3117,m,6. Bjoernvikhalsen,+0,+0
2011-05-29 09:28:25,VR2W-102837,A69-9002-5566,,1113946,12.3117,m,8. Svensskott,+0,+0
2011-05-29 09:35:39,VR2W-103843,A69-9002-5566,,1113946,12.7514,m,6. Bjoernvikhalsen,+0,+0
