"","Date","Section","Pond","Trt","Class","tot.biomass","Range","stan.biomass","Sun","Perch.pre","Perch.post"
"330",2,15.3,15,"control",4,13.24241521,8,0.727094366104942,"high",0,0
"331",2,15.4,15,"shy",-6,0.26502036,0.00781,5.0846368393577,"high",161,222
"332",2,15.4,15,"shy",-5,0.064551975,0.0156,2.04891520709741,"high",161,222
"333",2,15.4,15,"shy",-4,1.71347488,0.03125,5.77692504171698,"high",161,222
"334",2,15.4,15,"shy",-3,3.780066138,0.0625,5.91841147680875,"high",161,222
"335",2,15.4,15,"shy",-2,2.508161761,0.125,4.32663039609323,"high",161,222
"336",2,15.4,15,"shy",-1,4.407662581,0.25,4.14001378576247,"high",161,222
"337",2,15.4,15,"shy",0,4.743873116,0.5,3.24606542274951,"high",161,222
"338",2,15.4,15,"shy",1,2.850773614,1,1.51135347634096,"high",161,222
"339",2,15.4,15,"shy",2,3.063686369,2,0.615268615458836,"high",161,222
"340",2,16.1,16,"control",-6,0.13251018,0.00781,4.0846368393577,"low",0,0
"341",2,16.1,16,"control",-5,0.04303465,0.0156,1.46395270637626,"low",0,0
"342",2,16.1,16,"control",-4,0.433429549,0.03125,3.79386941743342,"low",0,0
"343",2,16.1,16,"control",-3,0.324700799,0.0625,2.37718283981954,"low",0,0
"344",2,16.1,16,"control",-2,1.664348666,0.125,3.73495769671008,"low",0,0
"345",2,16.1,16,"control",-1,7.783689484,0.25,4.96045415759733,"low",0,0
"346",2,16.1,16,"control",0,5.304491355,0.5,3.4072144184726,"low",0,0
"347",2,16.1,16,"control",1,9.686490515,1,3.2759740615437,"low",0,0
"348",2,16.1,16,"control",2,22.823192869,2,3.51242872762061,"low",0,0
"349",2,16.2,16,"shy",-6,0.13251018,0.00781,4.0846368393577,"low",178,197
"350",2,16.2,16,"shy",-5,0.107586625,0.0156,2.78588080126362,"low",178,197
"351",2,16.2,16,"shy",-4,0.662670532,0.03125,4.40636367139177,"low",178,197
"352",2,16.2,16,"shy",-3,0.647459081,0.0625,3.37286092338861,"low",178,197
"353",2,16.2,16,"shy",-1,11.681588481,0.25,5.54616456241352,"low",178,197
"354",2,16.2,16,"shy",0,1.468709778,0.5,1.5545493426567,"low",178,197
"355",2,16.2,16,"shy",1,7.806819353,1,2.96473488661444,"low",178,197
"356",2,16.2,16,"shy",2,14.300411159,2,2.83798472220731,"low",178,197
"357",2,16.2,16,"shy",4,8.002523153,8,0.000454945800217431,"low",178,197
"358",2,16.3,16,"bold",-6,0.187722755,0.00781,4.58713717988688,"high",157,168
"359",2,16.3,16,"bold",-5,0.494898475,0.0156,4.98751466243327,"high",157,168
"360",2,16.3,16,"bold",-4,1.280861637,0.03125,5.35711463930553,"high",157,168
"361",2,16.3,16,"bold",-3,0.489154894,0.0625,2.96836328117185,"high",157,168
"362",2,16.3,16,"bold",-2,0.57069329,0.125,2.19078750555361,"high",157,168
"363",2,16.3,16,"bold",-1,8.145606248,0.25,5.02602207731857,"high",157,168
"364",2,16.3,16,"bold",0,10.183123495,0.5,4.34810824564962,"high",157,168
"365",2,16.3,16,"bold",1,11.724796008,1,3.55149091734597,"high",157,168
"366",2,16.3,16,"bold",2,8.591337262,2,2.10288270774336,"high",157,168
"367",2,16.4,16,"mix",-6,0.11042515,0.00781,3.8216024335239,"high",182,195
"368",2,16.4,16,"mix",-5,0.04303465,0.0156,1.46395270637626,"high",182,195
"369",2,16.4,16,"mix",-4,0.3095253,0.03125,3.30812924247711,"high",182,195
"370",2,16.4,16,"mix",-3,0.399896985,0.0625,2.67770030918655,"high",182,195
"371",2,16.4,16,"mix",-2,0.195746645,0.125,0.647059485766417,"high",182,195
"372",2,16.4,16,"mix",-1,5.383502739,0.25,4.42854515788475,"high",182,195
"373",2,16.4,16,"mix",0,4.372686418,0.5,3.12851989097167,"high",182,195
"374",2,16.4,16,"mix",1,11.33189239,1,3.50231690164978,"high",182,195
"375",2,16.4,16,"mix",2,13.285048463,2,2.73173158558385,"high",182,195
"376",2,17.1,17,"bold",-6,0.364402995,0.00781,5.54406845799499,"low",209,204
"377",2,17.1,17,"bold",-5,0.624002425,0.0156,5.32193370150383,"low",209,204
"378",2,17.1,17,"bold",-4,1.551735527,0.03125,5.63388268999983,"low",209,204
"379",2,17.1,17,"bold",-3,2.186653338,0.0625,5.12872452025334,"low",209,204
"380",2,17.1,17,"bold",-2,1.703328536,0.125,3.76835672717437,"low",209,204
"381",2,17.1,17,"bold",-1,0.285232064,0.25,0.190208074740316,"low",209,204
"382",2,17.1,17,"bold",0,0.915083479,0.5,0.871975265171381,"low",209,204
"383",2,17.1,17,"bold",1,5.360041405,1,2.42224414519003,"low",209,204
"384",2,17.1,17,"bold",2,7.359355,2,1.87957932890756,"low",209,204
"385",2,17.1,17,"bold",3,4.369876462,4,0.127592494787837,"low",209,204
"386",2,17.2,17,"mix",-6,0.46378563,0.00781,5.8919917614153,"low",169,177
"387",2,17.2,17,"mix",-5,0.38731185,0.0156,4.63387770781857,"low",169,177
"388",2,17.2,17,"mix",-4,1.057411438,0.03125,5.08053683752151,"low",169,177
"389",2,17.2,17,"mix",-3,3.762786687,0.0625,5.91180150510333,"low",169,177
"390",2,17.2,17,"mix",-2,2.153213095,0.125,4.10649110440371,"low",169,177
"391",2,17.2,17,"mix",-1,0.664231765,0.25,1.40975862240098,"low",169,177
"392",2,17.2,17,"mix",0,1.657799097,0.5,1.72926918215118,"low",169,177
"393",2,17.2,17,"mix",1,1.286927299,1,0.363930555241054,"low",169,177
"394",2,17.3,17,"shy",-6,0.231892815,0.00781,4.8919917614153,"high",186,199
"395",2,17.3,17,"shy",-5,0.365794525,0.0156,4.5514155476266,"high",186,199
"396",2,17.3,17,"shy",-4,1.882805645,0.03125,5.91288408361319,"high",186,199
"397",2,17.3,17,"shy",-3,5.660259805,0.0625,6.50086827404353,"high",186,199
"398",2,17.3,17,"shy",-2,3.169728536,0.125,4.66435928940675,"high",186,199
"399",2,17.3,17,"shy",-1,4.423765096,0.25,4.14527477982365,"high",186,199
"400",2,17.3,17,"shy",0,4.993336065,0.5,3.32000400720737,"high",186,199
"401",2,17.3,17,"shy",1,9.076180213,1,3.18208525486969,"high",186,199
"402",2,17.3,17,"shy",2,5.311031327,2,1.4089920391604,"high",186,199
"403",2,17.3,17,"shy",4,18.405543563,8,1.20206845173049,"high",186,199
"404",2,17.4,17,"control",-6,0.13251018,0.00781,4.0846368393577,"high",0,0
"405",2,17.4,17,"control",-5,0.064551975,0.0156,2.04891520709741,"high",0,0
"406",2,17.4,17,"control",-4,0.460427721,0.03125,3.88104660162639,"high",0,0
"407",2,17.4,17,"control",-3,1.441762269,0.0625,4.5278332993849,"high",0,0
"408",2,17.4,17,"control",-2,0.354948666,0.125,1.5056822968783,"high",0,0
"409",2,17.4,17,"control",-1,2.050329562,0.25,3.03585582155971,"high",0,0
"410",2,17.4,17,"control",0,18.112838056,0.5,5.17894071122103,"high",0,0
"411",2,17.4,17,"control",1,10.05556321,1,3.32992198384226,"high",0,0
"412",2,17.4,17,"control",2,6.587161564,2,1.71965693569003,"high",0,0
"413",2,17.4,17,"control",5,16.55785294,16,0.0494437053069708,"high",0,0
"414",2,18.1,18,"control",-6,0.17668024,0.00781,4.49967433863654,"low",0,0
"415",2,18.1,18,"control",-5,0.064551975,0.0156,2.04891520709741,"low",0,0
"416",2,18.1,18,"control",-4,0.900082864,0.03125,4.84812973097581,"low",0,0
"417",2,18.1,18,"control",-3,2.051730268,0.0625,5.03684107860726,"low",0,0
"418",2,18.1,18,"control",-2,0.729895311,0.125,2.54576145796549,"low",0,0
"419",2,18.1,18,"control",-1,6.10991225,0.25,4.61115166033878,"low",0,0
"420",2,18.1,18,"control",0,4.224388571,0.5,3.07874254389894,"low",0,0
"421",2,18.1,18,"control",1,3.919778661,1,1.97077219166365,"low",0,0
"422",2,18.1,18,"control",2,6.205745269,2,1.6336044789013,"low",0,0
"423",2,18.2,18,"mix",-6,0.53004072,0.00781,6.0846368393577,"low",173,211
"424",2,18.2,18,"mix",-5,0.04303465,0.0156,1.46395270637626,"low",173,211
"425",2,18.2,18,"mix",-4,1.459217958,0.03125,5.54519538938374,"low",173,211
"426",2,18.2,18,"mix",-3,2.037434492,0.0625,5.02675367427081,"low",173,211
"427",2,18.2,18,"mix",-2,1.37007987,0.125,3.454259998802,"low",173,211
"428",2,18.2,18,"mix",-1,5.329607558,0.25,4.4140293050348,"low",173,211
"429",2,18.2,18,"mix",0,2.45438284,0.5,2.29536030127917,"low",173,211
"430",2,18.2,18,"mix",1,1.286927299,1,0.363930555241054,"low",173,211
"431",2,18.3,18,"shy",-6,0.187722755,0.00781,4.58713717988688,"high",191,211
"432",2,18.3,18,"shy",-4,0.525219206,0.03125,4.07099157818718,"high",191,211
"433",2,18.3,18,"shy",-3,1.055858734,0.0625,4.07841682580361,"high",191,211
"434",2,18.3,18,"shy",-2,1.824607038,0.125,3.86758578707596,"high",191,211
"435",2,18.3,18,"shy",-1,11.046308941,0.25,5.46549247698492,"high",191,211
"436",2,18.3,18,"shy",0,4.940790729,0.5,3.30474195061892,"high",191,211
"437",2,18.3,18,"shy",1,5.341760427,1,2.41731527388962,"high",191,211
"438",2,18.3,18,"shy",3,6.672834144,4,0.738299645525983,"high",191,211
"439",2,18.4,18,"bold",-6,0.28710539,0.00781,5.20011405677763,"high",169,192
"440",2,18.4,18,"bold",-5,0.04303465,0.0156,1.46395270637626,"high",169,192
"441",2,18.4,18,"bold",-4,1.827281398,0.03125,5.86969882347721,"high",169,192
"442",2,18.4,18,"bold",-3,3.475930791,0.0625,5.7973993570444,"high",169,192
"443",2,18.4,18,"bold",-2,2.936199675,0.125,4.55395008137494,"high",169,192
"444",2,18.4,18,"bold",-1,4.061355091,0.25,4.02196116999285,"high",169,192
"445",2,18.4,18,"bold",0,6.309589938,0.5,3.65754624710364,"high",169,192
"446",2,18.4,18,"bold",1,1.013708282,1,0.0196425432068898,"high",169,192
"447",2,18.4,18,"bold",2,5.080311615,2,1.34491699141225,"high",169,192
"448",3,13.1,13,"shy",-6,0.276062875,0.00781,5.14353052841127,"low",194,221
"449",3,13.1,13,"shy",-5,0.882210325,0.0156,5.82150471099434,"low",194,221
"450",3,13.1,13,"shy",-4,2.649260539,0.03125,6.40558973115184,"low",194,221
"451",3,13.1,13,"shy",-3,4.951067977,0.0625,6.30773975729998,"low",194,221
"452",3,13.1,13,"shy",-2,6.527108035,0.125,5.70644391861386,"low",194,221
"453",3,13.1,13,"shy",-1,12.427791477,0.25,5.63549803502092,"low",194,221
"454",3,13.1,13,"shy",0,5.839269015,0.5,3.54578777759148,"low",194,221
"455",3,13.1,13,"shy",1,5.286168704,1,2.40222246821451,"low",194,221
"456",3,13.1,13,"shy",2,9.208657388,2,2.20299082831747,"low",194,221
"457",3,13.1,13,"shy",3,19.113453953,4,2.25651660321861,"low",194,221
"458",3,13.1,13,"shy",5,54.49815497,16,1.7681354832964,"low",194,221
"459",3,13.2,13,"control",-6,0.055212575,0.00781,2.8216024335239,"low",0,0
"460",3,13.2,13,"control",-5,0.4303465,0.0156,4.78588080126362,"low",0,0
"461",3,13.2,13,"control",-4,0.572714567,0.03125,4.19588820400325,"low",0,0
"462",3,13.2,13,"control",-3,1.194602236,0.0625,4.25653032726312,"low",0,0
"463",3,13.2,13,"control",-2,0.754895656,0.125,2.59434914958389,"low",0,0
"464",3,13.2,13,"control",-1,3.076440387,0.25,3.62126203732594,"low",0,0
"465",3,13.2,13,"control",0,9.110520213,0.5,4.18753343462972,"low",0,0
"466",3,13.2,13,"control",1,13.912362247,1,3.79829549770679,"low",0,0
"467",3,13.2,13,"control",2,14.56383669,2,2.86431856336907,"low",0,0
"468",3,13.2,13,"control",3,4.369876462,4,0.127592494787837,"low",0,0
"469",3,13.2,13,"control",4,34.410589869,8,2.1047807179645,"low",0,0
"470",3,13.2,13,"control",5,45.15217256,16,1.49672350155541,"low",0,0
"471",3,13.3,13,"mix",-6,0.28710539,0.00781,5.20011405677763,"high",169,216
"472",3,13.3,13,"mix",-5,0.30124255,0.0156,4.27130762843386,"high",169,216
"473",3,13.3,13,"mix",-4,0.891563058,0.03125,4.83440874474266,"high",169,216
"474",3,13.3,13,"mix",-3,1.714367652,0.0625,4.77767653351052,"high",169,216
"475",3,13.3,13,"mix",-2,2.638801611,0.125,4.39988289079862,"high",169,216
"476",3,13.3,13,"mix",-1,4.900272333,0.25,4.29286192934026,"high",169,216
"477",3,13.3,13,"mix",0,0.5417696,0.5,0.115751347822541,"high",169,216
"478",3,13.3,13,"mix",1,4.071511071,1,2.02556432521651,"high",169,216
"479",3,13.3,13,"mix",2,15.734072696,2,2.97582024929083,"high",169,216
"480",3,13.4,13,"bold",-6,0.41961557,0.00781,5.74760185208013,"high",178,213
"481",3,13.4,13,"bold",-5,0.5164158,0.0156,5.04891520709741,"high",178,213
"482",3,13.4,13,"bold",-4,0.744389566,0.03125,4.57412973860541,"high",178,213
"483",3,13.4,13,"bold",-3,1.894846767,0.0625,4.92208118484614,"high",178,213
"484",3,13.4,13,"bold",-2,2.592188614,0.125,4.37417069607069,"high",178,213
"485",3,13.4,13,"bold",-1,3.515381916,0.25,3.81368143421618,"high",178,213
"486",3,13.4,13,"bold",0,3.656421776,0.5,2.87043249792516,"high",178,213
"487",3,13.4,13,"bold",1,8.827919684,1,3.14207350410529,"high",178,213
"488",3,13.4,13,"bold",2,10.83868222,2,2.43811745764569,"high",178,213
"489",3,13.4,13,"bold",3,6.003824567,4,0.58588182172595,"high",178,213
"490",3,13.4,13,"bold",4,8.002523153,8,0.000454945800217431,"high",178,213
"491",3,14.1,14,"bold",-6,0.17668024,0.00781,4.49967433863654,"low",191,220
"492",3,14.1,14,"bold",-5,0.4303465,0.0156,4.78588080126362,"low",191,220
"493",3,14.1,14,"bold",-4,1.004100981,0.03125,5.00590436636241,"low",191,220
"494",3,14.1,14,"bold",-3,1.771600029,0.0625,4.8250529259519,"low",191,220
"495",3,14.1,14,"bold",-2,7.630538523,0.125,5.93178487842878,"low",191,220
"496",3,14.1,14,"bold",-1,4.770941749,0.25,4.25427407178819,"low",191,220
"497",3,14.1,14,"bold",0,3.298876736,0.5,2.72197487196654,"low",191,220
"498",3,14.1,14,"bold",1,5.35843837,1,2.42181261185496,"low",191,220
"499",3,14.1,14,"bold",2,6.343992304,2,1.66539102088619,"low",191,220
"500",3,14.1,14,"bold",3,4.369876462,4,0.127592494787837,"low",191,220
"501",3,14.1,14,"bold",4,8.002523153,8,0.000454945800217431,"low",191,220
"502",3,14.2,14,"shy",-6,0.298147905,0.00781,5.25456184080001,"low",208,249
"503",3,14.2,14,"shy",-5,0.494898475,0.0156,4.98751466243327,"low",208,249
"504",3,14.2,14,"shy",-4,1.42553507,0.03125,5.51150353186985,"low",208,249
"505",3,14.2,14,"shy",-3,3.368415619,0.0625,5.75207015932964,"low",208,249
"506",3,14.2,14,"shy",-2,6.418616522,0.125,5.68226237025445,"low",208,249
"507",3,14.2,14,"shy",-1,6.54904022,0.25,4.71128349118368,"low",208,249
"508",3,14.2,14,"shy",0,2.371936558,0.5,2.24606542274951,"low",208,249
"509",3,14.2,14,"shy",2,2.247344958,2,0.168221589136822,"low",208,249
"510",3,14.2,14,"shy",3,4.369876462,4,0.127592494787837,"low",208,249
"511",3,14.3,14,"control",-6,0.13251018,0.00781,4.0846368393577,"high",0,0
"512",3,14.3,14,"control",-5,0.30124255,0.0156,4.27130762843386,"high",0,0
"513",3,14.3,14,"control",-4,0.866570788,0.03125,4.79338950946087,"high",0,0
"514",3,14.3,14,"control",-3,2.994172805,0.0625,5.58215748716862,"high",0,0
"515",3,14.3,14,"control",-2,7.677108061,0.125,5.94056295524605,"high",0,0
"516",3,14.3,14,"control",-1,4.528302514,0.25,4.17897034087059,"high",0,0
"517",3,14.3,14,"control",0,21.371279936,0.5,5.41760140915664,"high",0,0
"518",3,14.3,14,"control",1,16.966182176,1,4.08459005308434,"high",0,0
"519",3,14.3,14,"control",2,6.189118994,2,1.62973405993285,"high",0,0
"520",3,14.3,14,"control",4,18.405543563,8,1.20206845173049,"high",0,0
"521",3,14.3,14,"control",5,24.76565059,16,0.630268615744126,"high",0,0
"522",3,14.4,14,"mix",-6,0.04417006,0.00781,2.49967433863654,"high",189,233
"523",3,14.4,14,"mix",-5,0.2582079,0.0156,4.04891520709741,"high",189,233
"524",3,14.4,14,"mix",-4,0.385795817,0.03125,3.62590940613036,"high",189,233
"525",3,14.4,14,"mix",-3,1.225421579,0.0625,4.29327816171773,"high",189,233
"526",3,14.4,14,"mix",-2,7.327803828,0.125,5.87338088168816,"high",189,233
"527",3,14.4,14,"mix",-1,2.320785437,0.25,3.2146131477212,"high",189,233
"528",3,14.4,14,"mix",0,2.724616839,0.5,2.44605335893852,"high",189,233
"529",3,14.4,14,"mix",1,2.374508282,1,1.24762878815224,"high",189,233
"530",3,14.4,14,"mix",2,2.048323673,2,0.0344437058338884,"high",189,233
"531",3,14.4,14,"mix",3,4.369876462,4,0.127592494787837,"high",189,233
"532",3,15.1,15,"mix",-6,0.474828145,0.00781,5.92593909333864,"low",152,206
"533",3,15.1,15,"mix",-5,0.107586625,0.0156,2.78588080126362,"low",152,206
"534",3,15.1,15,"mix",-4,0.914341538,0.03125,4.87080506726759,"low",152,206
"535",3,15.1,15,"mix",-3,4.212245718,0.0625,6.07458959728486,"low",152,206
"536",3,15.1,15,"mix",-2,3.509394148,0.125,4.81122198918534,"low",152,206
"537",3,15.1,15,"mix",-1,6.254851882,0.25,4.64497572106029,"low",152,206
"538",3,15.1,15,"mix",0,2.046324507,0.5,2.0330349464111,"low",152,206
"539",3,15.1,15,"mix",1,1.286927299,1,0.363930555241054,"low",152,206
"540",3,15.1,15,"mix",2,2.935777139,2,0.553742454331383,"low",152,206
"541",3,15.1,15,"mix",4,8.002523153,8,0.000454945800217431,"low",152,206
"542",3,15.2,15,"bold",-6,0.35336048,0.00781,5.49967433863654,"low",209,263
"543",3,15.2,15,"bold",-5,0.107586625,0.0156,2.78588080126362,"low",209,263
"544",3,15.2,15,"bold",-4,0.453684256,0.03125,3.85976050047502,"low",209,263
"545",3,15.2,15,"bold",-3,1.78795809,0.0625,4.8383129199341,"low",209,263
"546",3,15.2,15,"bold",-2,2.34895974,0.125,4.23202198648757,"low",209,263
"547",3,15.2,15,"bold",-1,4.787494554,0.25,4.25927084590513,"low",209,263
"548",3,15.2,15,"bold",0,0.5417696,0.5,0.115751347822541,"low",209,263
"549",3,15.3,15,"control",-6,0.11042515,0.00781,3.8216024335239,"high",0,0
"550",3,15.3,15,"control",-5,0.21517325,0.0156,3.78588080126362,"high",0,0
"551",3,15.3,15,"control",-4,0.23615526,0.03125,2.91780757480142,"high",0,0
"552",3,15.3,15,"control",-3,1.941664674,0.0625,4.957294068456,"high",0,0
"553",3,15.3,15,"control",-2,2.15306645,0.125,4.1063928460291,"high",0,0
"554",3,15.3,15,"control",-1,5.072726618,0.25,4.34276141209861,"high",0,0
"555",3,15.3,15,"control",0,18.514730092,0.5,5.21060161292127,"high",0,0
"556",3,15.3,15,"control",1,19.81695579,1,4.30866345277077,"high",0,0
"557",3,15.3,15,"control",2,55.024500536,2,4.78200223954747,"high",0,0
"558",3,15.3,15,"control",4,8.002523153,8,0.000454945800217431,"high",0,0
"559",3,15.3,15,"control",5,20.38652197,16,0.349543761137769,"high",0,0
"560",3,15.4,15,"shy",-6,0.474828145,0.00781,5.92593909333864,"high",161,222
"561",3,15.4,15,"shy",-5,0.322759875,0.0156,4.37084330198478,"high",161,222
"562",3,15.4,15,"shy",-4,1.162920382,0.03125,5.21775232774345,"high",161,222
"563",3,15.4,15,"shy",-3,2.984451348,0.0625,5.57746573541907,"high",161,222
"564",3,15.4,15,"shy",-2,2.544706385,0.125,4.34749920390751,"high",161,222
"565",3,15.4,15,"shy",-1,4.414277877,0.25,4.14217744954313,"high",161,222
"566",3,15.4,15,"shy",0,4.062319413,0.5,3.02230368065673,"high",161,222
"567",3,15.4,15,"shy",1,2.850773614,1,1.51135347634096,"high",161,222
"568",3,15.4,15,"shy",2,2.092471648,2,0.065208075073393,"high",161,222
"569",3,15.4,15,"shy",3,4.369876462,4,0.127592494787837,"high",161,222
"570",3,16.1,16,"control",-6,0.15459521,0.00781,4.30702926069414,"low",0,0
"571",3,16.1,16,"control",-5,0.021517325,0.0156,0.463952706376259,"low",0,0
"572",3,16.1,16,"control",-4,0.166053629,0.03125,2.40972115751118,"low",0,0
"573",3,16.1,16,"control",-3,0.52925282,0.0625,3.08202895642944,"low",0,0
"574",3,16.1,16,"control",-2,0.1792,0.125,0.519642542508155,"low",0,0
"575",3,16.1,16,"control",-1,7.660518432,0.25,4.93744203104921,"low",0,0
"576",3,16.1,16,"control",0,11.835358995,0.5,4.56503156204576,"low",0,0
"577",3,16.1,16,"control",1,9.97429846,1,3.31821537327771,"low",0,0
"578",3,16.1,16,"control",2,9.368065393,2,2.22775114648682,"low",0,0
"579",3,16.1,16,"control",4,97.267609872,8,3.6038875622106,"low",0,0
"580",3,16.1,16,"control",5,66.08915412,16,2.04634162560433,"low",0,0
"581",3,16.2,16,"shy",-6,0.06625509,0.00781,3.0846368393577,"low",178,197
"582",3,16.2,16,"shy",-5,0.12910395,0.0156,3.04891520709741,"low",178,197
"583",3,16.2,16,"shy",-4,0.340744562,0.03125,3.44676253811309,"low",178,197
"584",3,16.2,16,"shy",-3,0.727611618,0.0625,3.54124048424438,"low",178,197
"585",3,16.2,16,"shy",-2,0.5376,0.125,2.10460504322931,"low",178,197
"586",3,16.2,16,"shy",-1,3.888219498,0.25,3.95910966434946,"low",178,197
"587",3,16.2,16,"shy",0,4.902599319,0.5,3.29354685746023,"low",178,197
"588",3,16.2,16,"shy",1,7.269376403,1,2.86183160913984,"low",178,197
"589",3,16.3,16,"bold",-6,0.19876527,0.00781,4.66959934007885,"high",157,168
"590",3,16.3,16,"bold",-5,0.236690575,0.0156,3.92338432501356,"high",157,168
"591",3,16.3,16,"bold",-4,0.811731673,0.03125,4.69907481231665,"high",157,168
"592",3,16.3,16,"bold",-3,2.07469867,0.0625,5.05290181411493,"high",157,168
"593",3,16.3,16,"bold",-2,1.28749329,0.125,3.36456491345395,"high",157,168
"594",3,16.3,16,"bold",-1,7.051284168,0.25,4.81788602263102,"high",157,168
"595",3,16.3,16,"bold",0,20.771606109,0.5,5.37654086792617,"high",157,168
"596",3,16.3,16,"bold",1,28.414553097,1,4.82855811980284,"high",157,168
"597",3,16.3,16,"bold",2,36.00975925,2,4.17031604903949,"high",157,168
"598",3,16.3,16,"bold",3,4.369876462,4,0.127592494787837,"high",157,168
"599",3,16.3,16,"bold",4,34.410589869,8,2.1047807179645,"high",157,168
"600",3,16.4,16,"mix",-6,0.08834012,0.00781,3.49967433863654,"high",182,195
"601",3,16.4,16,"mix",-5,0.021517325,0.0156,0.463952706376259,"high",182,195
"602",3,16.4,16,"mix",-4,0.442065455,0.03125,3.82233190507434,"high",182,195
"603",3,16.4,16,"mix",-3,1.101826221,0.0625,4.13989670133979,"high",182,195
"604",3,16.4,16,"mix",-2,0.766439935,0.125,2.61624463910617,"high",182,195
"605",3,16.4,16,"mix",-1,3.179617475,0.25,3.6688532120142,"high",182,195
"606",3,16.4,16,"mix",0,3.093065959,0.5,2.62903759893237,"high",182,195
"607",3,16.4,16,"mix",1,7.533600336,1,2.9133394990983,"high",182,195
"608",3,16.4,16,"mix",2,2.247344958,2,0.168221589136822,"high",182,195
"609",3,16.4,16,"mix",4,10.40302041,8,0.378930555742685,"high",182,195
"610",3,17.1,17,"bold",-6,0.19876527,0.00781,4.66959934007885,"low",209,204
"611",3,17.1,17,"bold",-5,0.107586625,0.0156,2.78588080126362,"low",209,204
"612",3,17.1,17,"bold",-4,0.420170782,0.03125,3.74904774792016,"low",209,204
"613",3,17.1,17,"bold",-3,2.469967893,0.0625,5.3044922884048,"low",209,204
"614",3,17.1,17,"bold",-2,2.28857316,0.125,4.19444841205312,"low",209,204
"615",3,17.1,17,"bold",-1,5.96031964,0.25,4.57538970160649,"low",209,204
"616",3,17.1,17,"bold",0,12.413309089,0.5,4.63381584934968,"low",209,204
"617",3,17.1,17,"bold",1,5.295454598,1,2.40475454033248,"low",209,204
"618",3,17.1,17,"bold",2,8.175696411,2,2.03134162552253,"low",209,204
"619",3,17.2,17,"mix",-6,0.39753054,0.00781,5.66959934007885,"low",169,177
"620",3,17.2,17,"mix",-4,0.491015053,0.03125,3.97383915889,"low",169,177
"621",3,17.2,17,"mix",-3,1.948196614,0.0625,4.9621392830306,"low",169,177
"622",3,17.2,17,"mix",-2,0.945639935,0.125,2.91936286788052,"low",169,177
"623",3,17.2,17,"mix",-1,7.402084882,0.25,4.88793167956387,"low",169,177
"624",3,17.2,17,"mix",0,4.013014197,0.5,3.00468626000659,"low",169,177
"625",3,17.2,17,"mix",1,3.913167047,1,1.96833669795517,"low",169,177
"626",3,17.2,17,"mix",2,2.048323673,2,0.0344437058338884,"low",169,177
"627",3,17.2,17,"mix",3,6.003824567,4,0.58588182172595,"low",169,177
"628",3,17.2,17,"mix",4,8.002523153,8,0.000454945800217431,"low",169,177
"629",3,17.3,17,"shy",-6,0.11042515,0.00781,3.8216024335239,"high",186,199
"630",3,17.3,17,"shy",-5,0.021517325,0.0156,0.463952706376259,"high",186,199
"631",3,17.3,17,"shy",-4,0.68343692,0.03125,4.45088009092809,"high",186,199
"632",3,17.3,17,"shy",-3,0.868636354,0.0625,3.79682423856065,"high",186,199
"633",3,17.3,17,"shy",-2,2.697643977,0.125,4.43169996040311,"high",186,199
"634",3,17.3,17,"shy",-1,5.929713284,0.25,4.56796234865804,"high",186,199
"635",3,17.3,17,"shy",0,4.600083412,0.5,3.20166002138437,"high",186,199
"636",3,17.3,17,"shy",1,6.573096003,1,2.71657305640796,"high",186,199
"637",3,17.3,17,"shy",2,2.247344958,2,0.168221589136822,"high",186,199
"638",3,17.3,17,"shy",4,24.007569459,8,1.58541744652137,"high",186,199
"639",3,17.4,17,"control",-6,0.055212575,0.00781,2.8216024335239,"high",0,0
"640",3,17.4,17,"control",-5,0.04303465,0.0156,1.46395270637626,"high",0,0
"641",3,17.4,17,"control",-4,0.173026655,0.03125,2.46906620929913,"high",0,0
"642",3,17.4,17,"control",-3,0.503168375,0.0625,3.00911315430828,"high",0,0
"643",3,17.4,17,"control",-2,0.746441956,0.125,2.57810198456594,"high",0,0
"644",3,17.4,17,"control",-1,3.591084568,0.25,3.84441962805064,"high",0,0
"645",3,17.4,17,"control",0,4.554783797,0.5,3.18738257490577,"high",0,0
"646",3,17.4,17,"control",1,9.848534035,1,3.29990899382451,"high",0,0
"647",3,17.4,17,"control",2,6.277414944,2,1.65017057579455,"high",0,0
"648",3,17.4,17,"control",3,4.369876462,4,0.127592494787837,"high",0,0
"649",3,17.4,17,"control",4,50.415636175,8,2.65579934316819,"high",0,0
"650",3,18.1,18,"control",-6,0.33127545,0.00781,5.40656493424506,"low",0,0
"651",3,18.1,18,"control",-5,0.04303465,0.0156,1.46395270637626,"low",0,0
"652",3,18.1,18,"control",-4,1.10679305,0.03125,5.14638548982486,"low",0,0
"653",3,18.1,18,"control",-3,1.740732444,0.0625,4.79969447330626,"low",0,0
"654",3,18.1,18,"control",-2,2.570712944,0.125,4.36216852211683,"low",0,0
"655",3,18.1,18,"control",-1,1.780669068,0.25,2.83241942080935,"low",0,0
"656",3,18.1,18,"control",0,0.915083479,0.5,0.871975265171381,"low",0,0
"657",3,18.1,18,"control",1,7.472422718,1,2.90157607120284,"low",0,0
"658",3,18.1,18,"control",2,6.277414944,2,1.65017057579455,"low",0,0
"659",3,18.2,18,"mix",-6,0.253977845,0.00781,5.02323629469355,"low",173,211
