LC4,LC,193,193,173,173,224,224,151,151,103,103,116,116,199,199,236,240,108,108,207,207,162,162,97,97,,33.77743162,-108.3912182,
LC5,LC,193,196,173,173,224,224,151,151,103,103,116,116,199,201,240,248,108,108,207,207,156,162,94,97,,33.777223,-108.3925059,
LC6,LC,190,193,173,173,224,224,151,151,103,103,116,116,199,199,236,250,108,109,207,207,156,162,94,99,,33.77879946,-108.3966075,
LC7,LC,193,193,173,173,224,224,151,151,103,103,116,116,199,201,236,246,108,109,207,207,162,162,97,99,,33.77946415,-108.3977217,
LC8,LC,193,193,173,173,224,224,151,151,103,103,116,116,199,201,236,248,108,109,207,207,162,162,97,99,,33.77979641,-108.3989453,
LC9,LC,193,193,173,173,224,224,151,151,103,106,116,116,199,199,236,244,108,109,207,207,162,162,97,99,,33.77817811,-108.3959191,
BNM1,BNM,193,193,163,163,224,224,151,153,103,103,116,116,199,201,240,240,108,108,207,207,156,162,97,97,,35.79465397,-106.2986243,
BNM3,BNM,193,193,163,173,224,226,151,153,103,103,116,116,199,207,238,248,108,108,207,207,156,162,97,97,,35.79207988,-106.2924024,
BNM4,BNM,193,196,163,163,226,228,151,151,103,106,116,116,199,207,234,240,108,108,207,207,153,156,97,99,,35.79148536,-106.2909295,
BNM5,BNM,193,193,163,173,226,228,151,153,103,106,116,116,201,207,236,240,108,108,207,207,153,162,97,99,,35.79100206,-106.2896442,
BNM6,BNM,193,196,173,173,224,224,151,151,103,103,116,116,195,207,244,246,108,108,207,207,153,156,97,99,,35.79021919,-106.2886043,
BNM7,BNM,193,193,163,173,224,224,153,153,103,103,116,116,195,207,240,244,108,108,207,207,153,156,97,97,,35.78861472,-106.2858142,
BNM8,BNM,193,193,173,173,224,224,151,151,103,103,116,116,195,201,234,240,108,108,207,207,153,156,97,97,,35.78823024,-106.2848806,
BNM9,BNM,193,193,173,173,224,228,151,151,103,106,116,116,207,207,234,246,108,108,207,207,156,156,97,97,,35.78598901,-106.2819106,
BNM10,BNM,193,193,173,173,224,228,151,151,103,106,116,116,195,201,246,246,108,108,207,207,153,156,99,99,,35.78506289,-106.2805467,
BNM11,BNM,196,196,173,173,224,224,153,153,103,106,116,116,195,201,240,246,108,108,207,207,156,156,97,97,,35.78432637,-106.2791991,
BNM12,BNM,193,193,173,173,224,224,151,151,103,103,116,116,207,207,240,248,108,108,207,207,153,156,97,97,,35.78254673,-106.2752952,
BNM13,BNM,193,193,173,173,224,224,149,153,106,106,116,116,195,203,234,242,108,108,207,207,153,156,97,97,,35.78093883,-106.2743925,
BNM14,BNM,193,193,173,173,224,226,153,153,103,103,116,116,195,195,240,246,108,108,207,207,156,156,99,99,,35.77983652,-106.272544,
BNM15,BNM,190,193,173,173,224,226,151,151,103,103,116,116,197,207,240,246,108,108,207,207,156,162,97,97,,35.77870564,-106.2710912,
BNM16,BNM,190,196,173,173,228,230,151,151,103,106,116,116,195,207,240,248,108,108,207,207,156,156,99,99,,35.77816333,-106.2703278,
BNM17,BNM,193,196,163,173,228,230,151,153,103,106,116,116,197,207,240,246,108,108,207,207,153,156,97,97,,35.7770166,-106.2693345,
NMRP4,NMRP,190,196,163,173,224,226,149,153,103,111,116,116,193,199,234,236,108,108,207,207,156,162,99,99,,36.21034306,-105.8270131,
NMRP5,NMRP,193,193,163,163,224,226,153,153,106,106,116,116,195,197,232,242,108,108,207,207,156,156,99,99,,36.17533226,-105.616278,
NMRP6,NMRP,190,193,163,163,224,224,151,153,103,106,116,116,195,197,236,242,108,108,207,207,156,162,99,99,,36.17542564,-105.6164174,
NMRP7,NMRP,190,193,163,173,224,226,151,153,87,103,116,116,185,195,238,240,108,108,207,207,156,162,99,99,,36.16480233,-105.5998906,
NMRP9,NMRP,190,196,163,173,224,230,153,153,103,103,116,116,199,203,234,242,108,108,207,207,156,162,99,99,,36.19749125,-105.8659316,
NMRP13,NMRP,187,190,163,163,224,226,151,151,98,106,116,116,-9,-9,232,238,108,108,207,207,156,156,99,99,,36.70374101,-105.5737866,
NMRP17,NMRP,190,196,163,173,224,226,149,153,103,111,116,116,-9,-9,234,236,108,108,207,207,156,162,99,99,,36.70374102,-105.5737867,
NMRP_U1,NMRP,190,193,163,163,224,224,151,153,103,106,116,116,-9,-9,236,242,108,108,207,207,-9,-9,99,99,,36.70374103,-105.5737867,
NMRR2,NMRR,196,196,163,163,224,224,157,157,98,106,116,116,197,199,246,246,108,108,207,209,156,156,99,99,,36.70763592,-105.4338902,
NMRR3,NMRR,193,196,163,163,224,224,151,151,95,106,116,116,197,199,232,232,108,108,207,207,156,156,99,99,,36.70648911,-105.4493838,
NMRR4,NMRR,196,196,163,163,224,224,153,153,98,106,116,116,195,199,232,232,108,108,207,207,156,162,99,99,,36.6950225,-105.4887621,
NMRR6,NMRR,193,196,163,173,224,226,151,157,98,103,116,116,185,195,232,240,108,108,207,207,156,162,99,99,,36.68816275,-105.5402065,
NMRR7,NMRR,193,196,163,173,224,226,151,157,98,103,116,116,185,195,232,240,108,108,207,207,156,162,99,99,,36.68807818,-105.5401952,
NMRR9,NMRR,193,196,163,163,224,224,153,157,95,103,116,116,197,199,238,238,108,108,207,209,162,162,99,99,,36.7035593,-105.571833,
NMRR10,NMRR,193,196,163,163,226,226,153,153,103,106,116,116,195,195,232,238,108,108,207,207,156,156,99,99,,36.70357363,-105.5716085,
NMRR11,NMRR,190,196,163,163,224,226,153,153,103,103,116,116,195,197,238,240,108,108,207,207,156,162,99,99,,36.70374102,-105.5737867,
MIAA,SM,193,196,163,163,224,224,153,157,103,106,116,116,187,197,234,236,108,108,207,207,162,162,99,99,,38.3565996,-108.71426,
MIAC,SM,196,196,163,163,224,224,153,153,106,106,116,116,197,203,236,238,108,108,207,207,162,162,99,99,,38.356632,-108.71461,
MIAG,SM,190,196,163,163,224,224,153,153,95,103,116,116,-9,-9,-9,-9,108,108,207,207,156,162,99,99,,38.3580522,-108.71585,
MIBE,SM,196,199,163,163,224,224,153,153,103,106,116,116,187,203,238,240,108,108,207,207,156,162,99,99,,38.3968496,-108.75203,
MIBM,SM,190,196,163,163,226,226,153,153,95,106,116,116,197,203,236,238,108,108,207,207,156,162,99,99,,38.3889403,-108.75742,
MIBK,SM,196,199,163,163,224,224,153,153,103,106,116,116,197,197,240,240,108,108,207,207,156,162,99,99,,38.3927765,-108.75525,
51_MIBC,SM,196,199,163,163,224,224,153,153,95,95,116,116,187,195,234,236,108,108,207,207,156,156,99,99,,38.1078639,-108.18713,
56_MIBC,SM,193,196,163,163,224,226,151,153,95,95,116,116,197,207,234,242,108,114,207,207,156,156,99,99,,38.1093424,-108.18881,
60_MIBC,SM,193,196,163,163,224,224,151,153,106,106,116,116,195,195,244,248,108,108,207,207,156,156,99,99,,38.1098316,-108.18889,
67_MIPP,SM,196,196,163,163,224,224,151,153,95,106,116,116,187,195,234,245,108,108,207,207,162,162,99,99,,38.2463747,-108.49016,
70_MIPP,SM,190,196,163,163,224,226,153,153,98,106,116,116,195,195,240,240,108,108,207,207,156,162,99,99,,38.2450893,-108.49478,
72_MIPP,SM,196,196,163,163,224,226,151,153,95,95,116,120,195,203,234,234,108,108,207,207,162,162,99,99,,38.2442135,-108.49693,
88_MI1,SM,190,196,163,163,224,224,153,153,95,106,116,116,197,197,234,243,108,108,207,209,156,156,99,99,,38.3441625,-108.7011,
92_MI1,SM,190,196,163,163,226,226,153,157,106,106,116,116,197,197,234,236,108,108,207,207,156,156,99,99,,38.3431045,-108.70119,
100_MI1,SM,193,196,163,163,224,224,153,157,103,106,116,116,187,194,238,240,108,108,207,207,156,162,99,99,,38.3408353,-108.70263,
6_MI2,SM,196,196,163,163,224,224,153,153,103,106,116,116,-9,-9,240,246,108,108,207,207,156,156,99,99,,38.3336811,-108.69889,
23_MI2,SM,190,193,163,163,224,224,153,153,95,106,116,116,187,199,236,238,108,108,207,207,162,162,99,99,,38.33122,-108.69963,
26_MI2,SM,196,196,163,163,224,224,153,153,106,106,116,116,197,197,238,246,108,108,207,209,162,162,99,99,,38.3322693,-108.69958,
33_MI3,SM,196,196,163,163,224,224,153,153,95,103,116,116,193,197,210,210,108,112,207,207,156,162,99,99,,38.2949453,-108.66064,
38_MI3,SM,190,193,163,163,224,224,153,153,103,106,116,116,187,207,236,238,108,108,207,207,156,162,99,99,,38.2943944,-108.65978,
42_MI3,SM,193,196,163,163,224,224,151,157,95,106,116,116,193,203,238,240,108,108,209,209,156,162,99,99,,38.2955193,-108.66064,
46_MI4,SM,190,196,163,163,224,224,153,157,103,106,116,116,187,199,236,244,108,108,207,207,156,162,99,99,,38.2511508,-108.61346,
59_MI4,SM,196,196,163,163,226,226,153,157,103,106,116,116,195,207,236,243,108,108,207,207,156,162,99,99,,38.2492919,-108.61201,
63_MI4,SM,196,196,163,163,224,224,151,153,95,106,116,116,185,211,236,243,108,112,207,207,156,162,99,99,,38.2534517,-108.61435,
76_MIPP,SM,193,193,163,169,226,226,153,153,95,106,116,116,193,199,240,240,108,108,201,207,156,156,99,99,,38.2416556,-108.37371,
80_MIPP,SM,193,196,163,163,224,224,153,153,103,106,116,116,201,205,234,242,108,108,207,207,156,162,99,99,,38.2416817,-108.3747,
81_MIPP,SM,193,196,163,163,224,224,153,153,95,95,116,116,195,197,236,238,108,108,207,207,162,162,99,99,,38.242205,-108.37536,
89_MISP,SM,196,196,160,163,226,226,151,153,95,106,116,116,195,195,236,238,108,108,207,209,156,162,99,99,,38.131651,-108.22308,
94_MISP,SM,196,196,163,163,224,224,153,153,103,106,116,116,195,197,238,242,108,108,207,207,156,156,99,99,,38.1299325,-108.21689,
98_MISP,SM,193,193,163,163,224,224,153,153,106,106,116,116,197,201,238,240,108,108,207,207,156,156,99,99,,38.1271391,-108.2105,
COAR3,COAR,196,196,163,163,224,226,147,151,98,106,116,116,195,205,234,234,108,108,207,207,162,162,99,99,,38.46448459,-105.8605283,
COAR6,COAR,193,196,163,163,224,224,153,157,98,106,116,116,193,207,232,234,108,108,207,207,156,162,99,99,,38.48481992,-105.912249,
COAR7,COAR,190,193,163,163,226,226,151,153,106,106,116,116,197,205,238,242,108,108,207,207,156,156,99,99,,38.49428074,-105.917403,
COAR8,COAR,193,196,163,163,226,226,153,153,95,95,116,116,195,207,236,238,108,108,207,207,156,162,99,99,,38.49397229,-105.917478,
COAR9,COAR,196,196,163,163,224,226,153,153,95,98,116,116,195,195,234,236,108,108,207,207,156,156,99,99,,38.49372838,-105.9175417,
COAR12,COAR,190,193,163,163,224,226,153,157,95,95,116,116,193,213,242,246,108,108,207,207,156,156,99,99,,38.65147856,-106.0512784,
COAR13,COAR,196,196,163,163,224,224,153,153,98,106,116,116,199,213,232,238,108,108,207,207,156,156,99,99,,38.65167378,-106.052402,
COAR15,COAR,196,196,163,163,224,224,153,153,98,106,116,116,199,213,232,238,108,108,207,207,156,156,99,99,,38.65287616,-106.0558576,
COAR18,COAR,190,193,163,163,224,226,153,157,95,106,116,116,187,207,236,240,108,123,207,207,162,162,99,99,,38.7945325,-106.1122681,
COAR19,COAR,193,199,163,163,224,226,151,153,106,106,116,116,187,199,236,236,108,108,207,207,156,162,99,99,,38.79436042,-106.1120292,
COAR20,COAR,190,196,163,163,224,224,151,151,95,98,116,116,211,217,238,242,108,108,207,207,156,156,99,99,,38.79418834,-106.1120292,
COBT9,COBT,190,199,163,163,224,228,155,157,95,103,116,116,195,203,234,238,108,108,207,207,156,156,99,99,,40.41027174,-105.3901129,
COBT10,COBT,190,199,163,163,224,228,155,157,95,103,116,116,195,203,234,238,108,108,207,207,156,156,99,99,,40.41006027,-105.390399,
COBT11,COBT,190,199,163,163,224,228,155,157,95,103,116,116,195,203,234,238,108,108,207,207,156,156,99,99,,40.4107729,-105.3893939,
COBT12,COBT,190,199,163,163,224,228,155,157,95,103,116,116,195,203,234,238,108,108,207,207,156,156,99,99,,40.41070526,-105.3885558,
COBT13,COBT,193,193,163,163,224,226,153,153,95,114,116,116,193,203,236,242,108,108,207,207,156,156,99,99,,40.41023889,-105.3799603,
SV9,SV,193,196,163,163,224,226,147,153,95,98,116,116,197,203,234,238,108,108,207,207,156,156,99,99,,40.1673885,-105.3949795,
SV10,SV,193,196,163,163,224,226,147,153,95,98,116,116,195,201,234,238,108,108,207,207,156,156,99,99,,40.16748514,-105.3945021,
SV11,SV,190,193,163,163,224,226,147,157,106,106,116,120,197,201,236,238,108,116,207,207,156,162,99,99,,40.16769444,-105.3915979,
SV12,SV,193,193,163,163,222,226,153,157,95,95,116,116,195,197,238,240,108,108,207,207,156,162,99,99,,40.16634445,-105.3843582,
SV13,SV,193,193,163,163,222,224,153,157,87,95,116,116,203,205,232,242,108,121,207,207,156,156,99,99,,40.16793936,-105.3815711,
SV14,SV,193,193,163,163,224,226,153,155,98,98,116,116,197,199,236,240,108,116,207,207,156,156,99,99,,40.17087596,-105.3713677,
SV15,SV,193,193,163,163,224,224,147,149,95,98,116,116,189,197,236,246,106,108,207,211,156,162,99,99,,40.17178933,-105.3663904,
SV16,SV,193,196,163,163,224,226,151,159,98,98,116,116,195,197,236,242,108,108,207,207,156,156,99,99,,40.17119162,-105.3636235,
SV17,SV,196,196,163,163,224,226,151,153,95,98,116,116,191,205,238,244,108,108,207,207,156,156,99,99,,40.17776999,-105.3571382,
SV20,SV,190,190,163,163,224,226,151,153,95,95,116,116,191,191,236,240,108,123,207,207,156,156,99,99,,40.17788205,-105.3431556,
SV23,SV,193,196,163,163,224,226,151,153,103,106,116,116,195,197,236,244,108,121,207,207,156,162,99,99,,40.18292461,-105.3419922,
SV28,SV,196,196,163,163,226,226,151,151,106,106,116,116,195,195,234,242,108,108,207,207,156,156,99,99,,40.20167995,-105.3211487,
SV31,SV,193,196,163,163,224,226,155,155,106,106,116,120,193,193,232,240,106,108,207,207,156,162,99,99,,40.20349422,-105.3144016,
SV32,SV,196,196,163,163,224,226,151,153,95,106,116,116,199,203,240,242,108,123,207,207,156,162,99,99,,40.20357602,-105.3115264,
SV33,SV,193,196,163,163,226,226,151,153,98,106,116,120,201,201,244,246,106,108,207,207,156,162,99,99,,40.20352917,-105.3109174,
SV34,SV,190,190,163,163,224,226,151,151,95,106,116,116,195,203,238,238,108,108,207,207,162,162,99,99,,40.20381952,-105.3079411,
SV35,SV,193,193,163,163,224,224,151,151,95,103,116,116,191,195,234,244,108,108,207,207,162,162,99,99,,40.20396779,-105.3076618,
SV37,SV,190,193,163,163,226,226,151,153,106,106,116,116,191,195,236,236,108,108,207,207,156,156,99,99,,40.2067049,-105.2938292,
SV38,SV,190,196,163,163,226,226,151,153,106,106,116,116,189,195,236,238,108,108,207,207,156,156,99,99,,40.2065153,-105.2935293,
SV39,SV,190,196,163,163,224,226,151,151,106,106,116,116,191,199,238,242,108,108,207,207,156,156,99,99,,40.20708553,-105.2912574,
SV40,SV,196,196,163,163,224,224,151,153,103,106,116,116,197,197,234,244,108,108,207,207,156,156,99,99,,40.20926692,-105.2890817,
SV41,SV,199,199,163,163,224,226,151,153,106,106,116,116,203,203,240,246,108,108,207,207,156,156,99,99,,40.20947848,-105.2889713,
SV45,SV,190,190,163,163,226,226,151,153,95,103,116,120,191,199,232,244,108,108,207,207,156,156,99,99,,40.20900154,-105.2861568,
SV48,SV,190,193,163,163,224,226,151,153,95,106,116,120,197,199,242,244,108,108,207,207,156,156,99,99,,40.2097223,-105.2793695,
SV50,SV,196,196,163,163,224,224,151,153,103,106,116,116,195,199,238,240,106,108,207,207,156,162,99,99,,40.2105672,-105.27895,
SV51,SV,190,190,163,163,224,226,151,151,95,95,116,116,195,199,238,240,108,108,207,207,162,162,99,99,,40.21411442,-105.2742243,
SV52,SV,190,190,163,163,224,224,153,153,98,106,116,116,191,197,240,240,108,108,207,207,156,156,99,99,,40.21715253,-105.2742083,
SV53,SV,193,196,163,163,224,226,151,153,95,106,116,116,195,203,236,240,108,123,207,207,156,156,99,99,,40.21737431,-105.259437,
NP1,NP,190,193,163,163,226,228,151,153,95,114,116,116,191,197,236,250,106,108,207,207,156,156,99,99,,42.86253498,-105.8667058,
NP2,NP,190,193,163,163,228,228,157,157,95,106,116,116,191,193,236,238,108,112,207,207,156,156,99,99,,42.86563653,-105.8653116,
NP3,NP,190,193,163,163,224,226,151,151,98,103,116,116,187,193,236,236,114,116,207,207,156,162,99,99,,42.86601137,-105.8660341,
NP4,NP,193,196,163,163,226,226,151,157,90,103,116,116,195,199,234,240,108,112,207,207,156,156,99,99,,42.86594826,-105.8663172,
NP6,NP,190,190,163,163,224,226,151,151,95,106,116,116,199,205,236,242,108,121,207,207,156,162,99,99,,42.83913086,-106.3750117,
NP8,NP,190,190,163,163,224,226,153,155,98,106,116,116,197,203,238,238,108,116,207,207,156,162,99,99,,42.82387697,-106.3714821,
NP12,NP,190,193,163,163,224,226,151,153,106,106,116,116,187,191,232,238,106,112,207,207,156,156,99,99,,42.82318697,-106.3713079,
NP13,NP,190,190,163,163,200,226,147,155,106,106,116,116,194,197,236,238,108,108,207,207,156,156,99,99,,42.82319049,-106.371078,
NP14,NP,196,196,163,169,224,226,153,155,95,106,116,116,193,197,237,239,108,114,207,207,156,156,99,99,,42.77211151,-106.5317693,
NP16,NP,193,196,163,163,226,226,147,151,106,114,116,116,189,194,234,236,108,116,207,209,156,156,99,102,,42.50176622,-106.7368424,
NP17,NP,190,190,163,163,224,226,153,155,106,106,116,116,194,197,236,236,108,116,207,209,156,162,99,102,,42.50406344,-106.7358141,
NP19,NP,190,196,163,173,224,224,153,155,106,106,116,116,191,197,234,236,106,112,207,207,156,156,99,99,,42.50817393,-106.7370338,
NP21,NP,190,196,163,173,224,224,151,153,106,106,116,116,191,193,236,236,108,112,207,207,156,156,99,102,,42.50766573,-106.7363425,
NP25,NP,190,196,163,163,224,226,153,155,90,95,116,116,193,194,234,240,108,108,207,209,156,156,99,102,,42.50766171,-106.7350598,
NP26,NP,190,196,163,163,224,226,151,157,106,106,116,116,193,194,234,238,106,116,207,207,156,162,99,99,,42.55742356,-106.7154435,
NP27,NP,190,193,163,163,224,224,153,155,103,103,116,116,193,195,234,238,106,108,207,207,156,162,99,99,,42.59367739,-106.6131977,
NP29,NP,196,196,163,163,224,226,155,155,95,106,116,116,195,203,232,240,108,116,207,209,156,156,99,99,,42.59328201,-106.6147718,
NP30,NP,190,190,163,163,224,226,155,159,103,106,116,116,193,194,234,242,106,116,207,207,156,159,99,99,,42.59347849,-106.6155482,
NP31,NP,190,190,163,163,224,224,155,155,98,106,116,116,193,194,240,244,106,116,207,207,156,156,99,99,,42.59392315,-106.6155983,
NP33,NP,190,196,163,163,226,226,155,155,98,106,116,116,191,193,234,240,106,116,207,207,162,162,99,99,,42.5943378,-106.6158316,
NP36,NP,190,196,163,163,224,224,151,155,103,106,116,116,197,203,234,238,106,114,207,207,156,162,99,99,,42.70732854,-106.5651055,
NP37,NP,190,193,163,163,224,226,151,155,106,106,116,116,205,213,234,234,106,106,207,207,162,162,99,99,,42.70745267,-106.5649734,
NP38,NP,190,190,163,163,224,228,149,157,95,106,116,116,187,197,234,234,106,112,207,207,156,162,99,99,,42.70781804,-106.5643855,
NP39,NP,190,199,163,163,224,224,151,151,95,106,116,116,193,194,232,242,108,114,207,207,162,162,99,99,,42.70792985,-106.5642056,
NP40,NP,190,190,163,163,224,226,151,157,106,106,116,116,197,203,234,234,106,108,207,207,156,162,99,99,,42.70810956,-106.5638851,
NP42,NP,190,193,163,163,224,226,151,157,98,106,116,116,199,213,240,244,106,114,207,207,162,162,99,99,,42.75094955,-106.520087,
NP65,NP,190,196,163,163,224,226,147,157,103,106,116,116,194,195,232,238,108,112,207,207,156,156,99,99,,42.83231897,-105.4919242,
NP66,NP,196,196,163,163,224,226,151,157,106,106,116,120,191,194,232,236,108,112,207,207,156,156,99,99,,42.83244453,-105.4911461,
NP67,NP,193,193,163,163,224,226,153,157,106,114,116,116,193,194,238,246,108,112,207,207,156,156,99,99,,42.85828477,-105.5584893,
NP75,NP,190,193,163,163,226,226,151,155,106,106,116,116,195,197,234,238,108,108,207,207,156,162,99,99,,42.84226368,-105.8081988,
NP76,NP,190,196,163,163,226,226,153,157,95,106,116,116,191,191,238,244,106,112,207,207,162,162,99,99,,42.84290414,-105.8093333,
NP80,NP,196,196,163,163,224,226,153,155,103,114,116,116,191,194,238,240,112,112,207,207,156,159,99,99,,42.87044615,-105.8649342,
NP83,NP,196,196,163,163,226,226,153,155,95,103,116,116,189,193,232,240,108,114,207,207,156,156,99,99,,42.8514453,-105.9798536,
NP86,NP,196,196,163,163,224,226,153,153,106,106,116,116,195,199,234,242,108,108,207,207,156,156,99,99,,42.86336479,-106.1034214,
NP91,NP,190,196,163,163,226,226,153,155,106,106,116,116,191,197,232,240,114,116,207,207,156,162,99,99,,42.81147335,-106.4158985,
NLX10,NLX,190,190,163,173,226,230,157,157,98,106,116,116,189,195,234,234,110,114,207,207,156,156,97,99,,38.86346511,-114.1746268,
NLX14,NLX,190,190,163,173,226,226,157,157,98,106,116,116,195,197,234,242,108,110,207,207,156,162,99,99,,38.86207681,-114.1712721,
NLX16,NLX,190,190,163,173,226,226,157,157,98,106,116,116,195,197,234,238,108,110,207,207,156,162,99,99,,38.86163919,-114.1698996,
NLX22,NLX,190,190,163,163,224,224,155,157,98,106,116,116,189,199,236,246,110,116,207,207,156,162,99,99,,38.85902714,-114.1469402,
NLX31,NLX,190,193,163,173,224,226,147,155,95,98,116,116,197,201,234,238,108,116,207,207,156,162,97,99,,38.8575251,-114.1211417,
NLX33,NLX,190,190,163,173,224,230,149,155,106,106,116,116,195,199,240,248,108,108,207,207,162,162,97,99,,38.85394,-114.1045195,
NLX34,NLX,190,193,163,173,224,226,153,155,98,103,116,116,191,201,240,242,110,116,207,207,153,162,99,99,,38.85459227,-114.1081209,
NLX35,NLX,193,193,163,173,224,226,147,155,95,98,116,116,189,205,240,243,108,116,207,207,153,156,99,99,,38.85378334,-114.1012171,
NSN2,NSN,190,190,163,163,224,226,151,155,95,95,116,116,189,191,236,240,108,116,207,207,153,156,99,99,,38.92461377,-114.0796015,
NSN3,NSN,190,193,163,163,224,224,155,157,95,95,116,116,191,197,234,236,106,114,207,207,156,156,99,99,,38.9235864,-114.0823212,
NSN10,NSN,190,190,173,173,224,226,155,157,95,106,116,116,189,191,236,240,106,116,207,207,156,156,97,99,,38.91802912,-114.1027363,
NSN11,NSN,190,190,173,173,224,226,155,157,95,106,116,116,189,191,236,242,106,116,207,207,156,156,97,99,,38.91800598,-114.1039452,
NSN14,NSN,190,190,163,163,226,226,155,157,95,95,116,116,189,195,234,240,108,108,207,207,153,156,97,99,,38.9192035,-114.1245398,
NSN16,NSN,193,193,163,163,226,226,155,155,95,95,116,116,191,195,236,236,106,116,207,207,153,156,97,99,,38.91931876,-114.1269161,
NSN18,NSN,190,193,173,173,224,224,155,159,98,106,116,116,193,197,232,234,114,114,207,207,156,156,97,97,,38.91887778,-114.1317049,
NSN19,NSN,190,193,173,173,224,224,155,159,98,106,116,116,193,197,234,236,108,114,207,207,156,156,97,97,,38.91887778,-114.1317049,
NSN22,NSN,190,190,163,173,224,224,155,157,95,106,116,116,189,193,236,236,106,116,207,207,153,156,99,99,,38.91661526,-114.1475203,
NSN25,NSN,190,190,163,173,224,226,155,155,95,98,116,116,191,195,238,238,106,116,207,207,153,153,97,99,,38.91189817,-114.162643,
NSN26,NSN,190,190,163,163,224,226,155,157,95,106,116,116,191,197,240,242,106,114,207,207,162,162,99,99,,38.91189817,-114.162643,
NWV5,SPNV,190,190,163,173,226,232,155,157,106,111,116,116,191,193,234,234,108,110,207,207,153,162,99,99,,39.087172,-114.202003,
NWV6,SPNV,190,193,163,173,226,232,155,155,95,111,116,116,195,197,232,234,106,108,207,207,156,162,97,99,,39.08723,-114.203385,
NWV7,SPNV,190,199,163,173,226,234,155,155,95,111,116,116,193,197,232,234,108,116,207,207,156,162,99,99,,39.08604017,-114.1978275,
NWV10,SPNV,190,193,163,163,226,226,155,157,95,98,116,116,195,195,234,236,106,108,207,207,153,156,97,105,,39.08337724,-114.195001,
NSP1,SPNV,190,190,163,163,224,226,157,157,95,95,116,116,189,197,238,244,114,114,207,207,156,162,99,105,,39.16983649,-114.3716501,
NSP4,SPNV,190,190,163,163,224,226,157,157,95,95,116,116,189,197,238,242,114,114,207,207,156,162,99,105,,39.16983649,-114.3716501,
XNEC1,XNEC,190,190,163,163,224,224,155,157,98,106,116,116,189,197,240,240,108,114,207,207,153,156,97,99,,39.495815,-114.649108,
XNEC6,XNEC,190,190,163,163,224,230,157,157,95,95,116,116,195,197,230,234,106,108,207,207,162,162,99,99,,39.495815,-114.649108,
XNEC7,XNEC,190,190,163,163,224,230,157,157,95,95,116,116,195,195,234,236,107,108,207,207,156,162,99,99,,39.495815,-114.649108,
XNEC9,XNEC,190,190,163,163,226,226,155,157,95,95,116,116,195,197,234,236,106,108,207,207,156,162,99,99,,39.495815,-114.649108,
XNEC12,XNEC,190,190,163,163,226,230,155,155,95,95,116,116,195,197,234,246,106,108,207,207,156,162,99,99,,39.495815,-114.649108,
NKZ2,NKZ,190,190,163,173,224,226,155,155,95,106,116,116,197,197,236,242,106,108,207,207,162,162,99,99,,39.56377462,-114.5519787,
NKZ4,NKZ,190,190,163,163,226,230,157,157,95,98,116,116,195,201,238,248,106,110,207,207,153,162,99,99,,39.56318119,-114.5573707,
NKZ5,NKZ,190,190,163,163,226,230,157,157,95,98,116,116,195,201,238,246,106,110,207,207,153,162,99,99,,39.56330976,-114.5579268,
NKZ6,NKZ,190,190,163,173,226,226,151,157,95,98,116,116,197,197,242,244,108,108,207,207,156,162,97,99,,39.56389692,-114.5624049,
NKZ8,NKZ,190,190,173,173,224,226,155,157,95,95,116,116,189,197,234,240,106,108,207,207,162,162,97,99,,39.56641895,-114.5775784,
NKZ9,NKZ,190,190,163,173,224,226,155,155,95,95,116,116,189,197,234,238,106,114,207,207,162,162,99,99,,39.56634586,-114.5783185,
NKZ10,NKZ,190,190,163,163,224,226,155,157,95,98,116,116,195,197,234,234,108,108,207,207,153,162,99,99,,39.56586264,-114.5800998,
UTIC50,UTIC,193,196,163,163,224,224,151,159,103,106,116,116,197,199,234,250,108,108,207,207,156,156,99,99,,37.9767771,-109.5182872,
UTIC51,UTIC,193,196,163,163,224,224,151,159,103,106,116,116,197,199,234,250,108,108,207,207,156,156,99,99,,37.9769299,-109.5185017,
UTIC52,UTIC,193,196,163,163,228,228,151,159,103,106,116,116,197,199,236,250,108,108,207,207,156,156,99,99,,37.97714313,-109.5185128,
UTIC53,UTIC,193,196,163,163,224,226,153,155,103,103,116,116,193,197,234,234,108,108,207,207,156,162,99,99,,37.9774075,-109.5185087,
UTIC54,UTIC,193,196,163,163,224,224,151,159,103,106,116,116,197,199,234,234,108,108,207,207,156,156,97,99,,37.97735226,-109.5183696,
UTIC55,UTIC,193,196,163,163,224,224,151,159,103,106,116,116,197,199,234,234,108,108,207,207,156,156,99,99,,37.97732519,-109.5181446,
UTIC56,UTIC,193,196,163,163,224,224,151,153,103,103,116,116,193,197,234,234,108,116,207,207,156,156,99,99,,37.97734363,-109.5180354,
UTIC57,UTIC,190,196,163,163,224,226,153,153,95,106,116,116,193,203,232,234,108,116,207,207,156,162,99,99,,37.97777622,-109.518351,
UTIC58,UTIC,193,193,163,163,224,226,153,153,103,106,116,116,193,195,234,238,108,112,207,207,156,156,99,99,,37.9779017,-109.5180985,
UTIC59,UTIC,193,193,163,163,224,226,153,153,103,106,116,116,193,195,234,238,108,112,207,207,156,156,99,99,,37.97809247,-109.5183452,
UTIC60,UTIC,193,193,163,163,224,226,153,153,103,106,116,116,193,195,234,238,108,112,207,207,156,156,97,99,,37.97821996,-109.5179817,
