"BroodID","Year","Age","NB","LayDate","temp","mean.centred.temp","tempblock","FemaleID"
17048,1986,"Y","HV.0123.0",34,4.79,-2.10272727272727,"[3.64,5.16)",873
17051,1987,"Y","HV.0123.0",22,6.14,-0.752727272727273,"[5.16,6.68)",995
17055,1988,"O","HV.0123.0",22,7.1,0.207272727272727,"[6.68,8.20)",995
17088,2000,"Y","HV.0123.0",16,7.18,0.287272727272727,"[6.68,8.20)",1231
17092,2001,"Y","HV.0123.0",29,5.72,-1.17272727272727,"[5.16,6.68)",1323
17098,2002,"Y","HV.0123.0",22,7.42,0.527272727272727,"[6.68,8.20)",1397
17128,1979,"O","HV.0124.0",24,5.84,-1.05272727272727,"[5.16,6.68)",4303
17135,1982,"Y","HV.0124.0",30,6.43,-0.462727272727273,"[5.16,6.68)",528
17137,1983,"Y","HV.0124.0",27,6.47,-0.422727272727273,"[5.16,6.68)",604
17140,1984,"Y","HV.0124.0",24,4.71,-2.18272727272727,"[3.64,5.16)",727
17143,1985,"Y","HV.0124.0",24,6.53,-0.362727272727272,"[5.16,6.68)",733
17170,1992,"O","HV.0124.0",23,6.58,-0.312727272727273,"[5.16,6.68)",2831
17176,1994,"Y","HV.0124.0",22,6.42,-0.472727272727273,"[5.16,6.68)",3119
17187,1997,"Y","HV.0124.0",25,6.75,-0.142727272727273,"[6.68,8.20)",3478
17189,1998,"Y","HV.0124.0",21,7.55,0.657272727272727,"[6.68,8.20)",3399
17193,1999,"O","HV.0124.0",15,8.05,1.15727272727273,"[6.68,8.20)",3399
17200,2001,"Y","HV.0124.0",27,5.72,-1.17272727272727,"[5.16,6.68)",1358
17239,1975,"Y","HV.0125.0",35,4.18,-2.71272727272727,"[3.64,5.16)",4175
17240,1976,"Y","HV.0125.0",20,5.96,-0.932727272727273,"[5.16,6.68)",4204
17242,1977,"Y","HV.0125.0",25,5.11,-1.78272727272727,"[3.64,5.16)",4336
17247,1980,"O","HV.0125.0",19,6.06,-0.832727272727273,"[5.16,6.68)",4303
17257,1984,"O","HV.0125.0",31,4.71,-2.18272727272727,"[3.64,5.16)",475
17273,1989,"O","HV.0125.0",28,7.3,0.407272727272727,"[6.68,8.20)",969
17277,1990,"Y","HV.0125.0",15,7.6,0.707272727272727,"[6.68,8.20)",2759
17281,1991,"Y","HV.0125.0",21,8.69,1.79727272727273,"[8.20,9.72]",2868
17284,1992,"O","HV.0125.0",14,6.58,-0.312727272727273,"[5.16,6.68)",2759
17288,1993,"Y","HV.0125.0",20,7.52,0.627272727272727,"[6.68,8.20)",3010
17312,2000,"O","HV.0125.0",14,7.18,0.287272727272727,"[6.68,8.20)",3397
17316,2002,"Y","HV.0125.0",18,7.42,0.527272727272727,"[6.68,8.20)",1373
17319,2003,"O","HV.0125.0",18,7.26,0.367272727272727,"[6.68,8.20)",1397
17321,2004,"Y","HV.0125.0",19,8.02,1.12727272727273,"[6.68,8.20)",1645
17324,2005,"Y","HV.0125.0",10,9.53,2.63727272727273,"[8.20,9.72]",1656
17382,1993,"O","HV.0126.0",24,7.52,0.627272727272727,"[6.68,8.20)",2759
17390,1995,"Y","HV.0126.0",28,6.05,-0.842727272727273,"[5.16,6.68)",3150
17395,1996,"Y","HV.0126.0",35,5.31,-1.58272727272727,"[5.16,6.68)",3162
17400,1997,"O","HV.0126.0",22,6.75,-0.142727272727273,"[6.68,8.20)",3280
17419,2004,"Y","HV.0126.0",26,8.02,1.12727272727273,"[6.68,8.20)",1615
17442,1973,"O","HV.0127.0",26,5.05,-1.84272727272727,"[3.64,5.16)",3859
17443,1974,"Y","HV.0127.0",22,8.65,1.75727272727273,"[8.20,9.72]",4011
17445,1975,"O","HV.0127.0",27,4.18,-2.71272727272727,"[3.64,5.16)",3994
17449,1978,"Y","HV.0127.0",31,5.62,-1.27272727272727,"[5.16,6.68)",130
17450,1979,"O","HV.0127.0",38,5.84,-1.05272727272727,"[5.16,6.68)",4162
17453,1982,"O","HV.0127.0",15,6.43,-0.462727272727273,"[5.16,6.68)",409
17458,1984,"Y","HV.0127.0",22,4.71,-2.18272727272727,"[3.64,5.16)",723
17461,1985,"O","HV.0127.0",26,6.53,-0.362727272727272,"[5.16,6.68)",538
17464,1986,"O","HV.0127.0",30,4.79,-2.10272727272727,"[3.64,5.16)",715
17473,1989,"O","HV.0127.0",17,7.3,0.407272727272727,"[6.68,8.20)",2700
17481,1991,"O","HV.0127.0",45,8.69,1.79727272727273,"[8.20,9.72]",2908
17485,1992,"Y","HV.0127.0",15,6.58,-0.312727272727273,"[5.16,6.68)",2968
17506,1999,"O","HV.0127.0",21,8.05,1.15727272727273,"[6.68,8.20)",3486
17510,2001,"Y","HV.0127.0",29,5.72,-1.17272727272727,"[5.16,6.68)",1262
17544,1975,"Y","HV.0128.0",33,4.18,-2.71272727272727,"[3.64,5.16)",4174
17549,1978,"Y","HV.0128.0",25,5.62,-1.27272727272727,"[5.16,6.68)",111
17559,1984,"Y","HV.0128.0",34,4.71,-2.18272727272727,"[3.64,5.16)",715
17564,1986,"O","HV.0128.0",43,4.79,-2.10272727272727,"[3.64,5.16)",872
17567,1988,"Y","HV.0128.0",32,7.1,0.207272727272727,"[6.68,8.20)",1098
17569,1989,"O","HV.0128.0",13,7.3,0.407272727272727,"[6.68,8.20)",997
17580,1993,"Y","HV.0128.0",18,7.52,0.627272727272727,"[6.68,8.20)",3024
17608,2005,"Y","HV.0128.0",10,9.53,2.63727272727273,"[8.20,9.72]",1659
17623,1977,"O","HV.0129.0",29,5.11,-1.78272727272727,"[3.64,5.16)",4216
17629,1981,"Y","HV.0129.0",32,8.84,1.94727272727273,"[8.20,9.72]",409
17648,1990,"O","HV.0129.0",0,7.6,0.707272727272727,"[6.68,8.20)",997
17652,1991,"O","HV.0129.0",5,8.69,1.79727272727273,"[8.20,9.72]",997
17660,1993,"O","HV.0129.0",25,7.52,0.627272727272727,"[6.68,8.20)",2783
17662,1994,"Y","HV.0129.0",21,6.42,-0.472727272727273,"[5.16,6.68)",3178
17670,1997,"O","HV.0129.0",14,6.75,-0.142727272727273,"[6.68,8.20)",3163
17674,1998,"O","HV.0129.0",22,7.55,0.657272727272727,"[6.68,8.20)",3256
17681,2001,"Y","HV.0129.0",26,5.72,-1.17272727272727,"[5.16,6.68)",1336
17712,1977,"Y","HV.0130.0",39,5.11,-1.78272727272727,"[3.64,5.16)",4305
17715,1980,"Y","HV.0130.0",25,6.06,-0.832727272727273,"[5.16,6.68)",417
17723,1984,"O","HV.0130.0",28,4.71,-2.18272727272727,"[3.64,5.16)",495
17732,1988,"Y","HV.0130.0",25,7.1,0.207272727272727,"[6.68,8.20)",1090
17751,1996,"O","HV.0130.0",26,5.31,-1.58272727272727,"[5.16,6.68)",3264
17760,2000,"O","HV.0130.0",13,7.18,0.287272727272727,"[6.68,8.20)",3399
17763,2002,"O","HV.0130.0",21,7.42,0.527272727272727,"[6.68,8.20)",1262
17769,2005,"Y","HV.0130.0",11,9.53,2.63727272727273,"[8.20,9.72]",1536
17790,1976,"O","HV.0131.0",25,5.96,-0.932727272727273,"[5.16,6.68)",4151
17794,1979,"O","HV.0131.0",23,5.84,-1.05272727272727,"[5.16,6.68)",130
17841,1998,"Y","HV.0131.0",25,7.55,0.657272727272727,"[6.68,8.20)",3398
17844,1999,"O","HV.0131.0",19,8.05,1.15727272727273,"[6.68,8.20)",3459
17858,2004,"Y","HV.0131.0",19,8.02,1.12727272727273,"[6.68,8.20)",1608
17874,1973,"O","HV.0132.0",25,5.05,-1.84272727272727,"[3.64,5.16)",3818
17877,1976,"O","HV.0132.0",22,5.96,-0.932727272727273,"[5.16,6.68)",4122
17878,1977,"O","HV.0132.0",28,5.11,-1.78272727272727,"[3.64,5.16)",4079
17880,1978,"O","HV.0132.0",24,5.62,-1.27272727272727,"[5.16,6.68)",4305
17883,1980,"Y","HV.0132.0",17,6.06,-0.832727272727273,"[5.16,6.68)",380
17885,1982,"O","HV.0132.0",15,6.43,-0.462727272727273,"[5.16,6.68)",374
17894,1987,"Y","HV.0132.0",28,6.14,-0.752727272727273,"[5.16,6.68)",1050
17913,1995,"O","HV.0132.0",29,6.05,-0.842727272727273,"[5.16,6.68)",3188
17956,1973,"O","HV.0133.0",32,5.05,-1.84272727272727,"[3.64,5.16)",3841
17960,1976,"O","HV.0133.0",24,5.96,-0.932727272727273,"[5.16,6.68)",4079
17962,1977,"O","HV.0133.0",30,5.11,-1.78272727272727,"[3.64,5.16)",4224
17964,1979,"O","HV.0133.0",36,5.84,-1.05272727272727,"[5.16,6.68)",110
17966,1980,"O","HV.0133.0",20,6.06,-0.832727272727273,"[5.16,6.68)",110
17969,1982,"O","HV.0133.0",16,6.43,-0.462727272727273,"[5.16,6.68)",495
17972,1983,"O","HV.0133.0",20,6.47,-0.422727272727273,"[5.16,6.68)",495
17975,1984,"Y","HV.0133.0",28,4.71,-2.18272727272727,"[3.64,5.16)",726
17981,1987,"Y","HV.0133.0",22,6.14,-0.752727272727273,"[5.16,6.68)",898
17995,1991,"O","HV.0133.0",11,8.69,1.79727272727273,"[8.20,9.72]",2776
18003,1993,"Y","HV.0133.0",25,7.52,0.627272727272727,"[6.68,8.20)",3014
18027,2001,"Y","HV.0133.0",26,5.72,-1.17272727272727,"[5.16,6.68)",1352
18037,2005,"Y","HV.0133.0",16,9.53,2.63727272727273,"[8.20,9.72]",1738
18054,1977,"Y","HV.0134.0",33,5.11,-1.78272727272727,"[3.64,5.16)",4235
18056,1978,"Y","HV.0134.0",46,5.62,-1.27272727272727,"[5.16,6.68)",110
18060,1982,"O","HV.0134.0",39,6.43,-0.462727272727273,"[5.16,6.68)",110
18076,1990,"O","HV.0134.0",22,7.6,0.707272727272727,"[6.68,8.20)",1058
18079,1991,"Y","HV.0134.0",29,8.69,1.79727272727273,"[8.20,9.72]",2877
18093,1996,"Y","HV.0134.0",26,5.31,-1.58272727272727,"[5.16,6.68)",3202
18096,1998,"Y","HV.0134.0",25,7.55,0.657272727272727,"[6.68,8.20)",3459
18109,2002,"O","HV.0134.0",10,7.42,0.527272727272727,"[6.68,8.20)",1191
18117,2005,"Y","HV.0134.0",16,9.53,2.63727272727273,"[8.20,9.72]",1543
18129,1973,"O","HV.0135.0",28,5.05,-1.84272727272727,"[3.64,5.16)",3781
18133,1976,"Y","HV.0135.0",28,5.96,-0.932727272727273,"[5.16,6.68)",4210
18140,1980,"O","HV.0135.0",19,6.06,-0.832727272727273,"[5.16,6.68)",249
18141,1981,"Y","HV.0135.0",19,8.84,1.94727272727273,"[8.20,9.72]",410
18157,1988,"O","HV.0135.0",22,7.1,0.207272727272727,"[6.68,8.20)",861
18167,1991,"Y","HV.0135.0",16,8.69,1.79727272727273,"[8.20,9.72]",2865
18177,1994,"Y","HV.0135.0",16,6.42,-0.472727272727273,"[5.16,6.68)",3076
18200,2003,"O","HV.0135.0",14,7.26,0.367272727272727,"[6.68,8.20)",1191
18202,2005,"Y","HV.0135.0",7,9.53,2.63727272727273,"[8.20,9.72]",1753
18227,1974,"Y","HV.0136.0",17,8.65,1.75727272727273,"[8.20,9.72]",4016
18232,1976,"Y","HV.0136.0",33,5.96,-0.932727272727273,"[5.16,6.68)",4167
18239,1982,"O","HV.0136.0",17,6.43,-0.462727272727273,"[5.16,6.68)",410
18243,1984,"O","HV.0136.0",30,4.71,-2.18272727272727,"[3.64,5.16)",410
18248,1987,"O","HV.0136.0",20,6.14,-0.752727272727273,"[5.16,6.68)",861
18260,1992,"Y","HV.0136.0",24,6.58,-0.312727272727273,"[5.16,6.68)",2932
18280,1998,"O","HV.0136.0",24,7.55,0.657272727272727,"[6.68,8.20)",3292
18287,2000,"Y","HV.0136.0",18,7.18,0.287272727272727,"[6.68,8.20)",1190
18290,2001,"O","HV.0136.0",24,5.72,-1.17272727272727,"[5.16,6.68)",1191
18320,1973,"O","HV.0137.0",27,5.05,-1.84272727272727,"[3.64,5.16)",3814
18322,1974,"O","HV.0137.0",15,8.65,1.75727272727273,"[8.20,9.72]",3906
18327,1977,"Y","HV.0137.0",36,5.11,-1.78272727272727,"[3.64,5.16)",4300
18330,1980,"Y","HV.0137.0",25,6.06,-0.832727272727273,"[5.16,6.68)",344
18333,1982,"Y","HV.0137.0",20,6.43,-0.462727272727273,"[5.16,6.68)",571
18349,1988,"O","HV.0137.0",24,7.1,0.207272727272727,"[6.68,8.20)",985
18365,1994,"Y","HV.0137.0",29,6.42,-0.472727272727273,"[5.16,6.68)",3129
18385,1999,"Y","HV.0137.0",25,8.05,1.15727272727273,"[6.68,8.20)",1158
18394,2002,"O","HV.0137.0",18,7.42,0.527272727272727,"[6.68,8.20)",1140
18399,2005,"Y","HV.0137.0",19,9.53,2.63727272727273,"[8.20,9.72]",1658
18417,1973,"Y","HV.0138.0",28,5.05,-1.84272727272727,"[3.64,5.16)",3914
18419,1975,"Y","HV.0138.0",30.5,4.18,-2.71272727272727,"[3.64,5.16)",4061
18420,1976,"Y","HV.0138.0",34,5.96,-0.932727272727273,"[5.16,6.68)",4248
18421,1977,"O","HV.0138.0",31,5.11,-1.78272727272727,"[3.64,5.16)",4248
18422,1978,"Y","HV.0138.0",29,5.62,-1.27272727272727,"[5.16,6.68)",133
18426,1980,"O","HV.0138.0",17,6.06,-0.832727272727273,"[5.16,6.68)",50
18431,1983,"O","HV.0138.0",21,6.47,-0.422727272727273,"[5.16,6.68)",410
18438,1985,"O","HV.0138.0",21,6.53,-0.362727272727272,"[5.16,6.68)",700
18443,1987,"Y","HV.0138.0",22,6.14,-0.752727272727273,"[5.16,6.68)",985
18445,1988,"Y","HV.0138.0",26,7.1,0.207272727272727,"[6.68,8.20)",1036
18448,1989,"O","HV.0138.0",20,7.3,0.407272727272727,"[6.68,8.20)",2632
18451,1990,"Y","HV.0138.0",20,7.6,0.707272727272727,"[6.68,8.20)",2731
18454,1991,"O","HV.0138.0",29,8.69,1.79727272727273,"[8.20,9.72]",2708
18456,1992,"Y","HV.0138.0",14,6.58,-0.312727272727273,"[5.16,6.68)",2931
18458,1993,"Y","HV.0138.0",22,7.52,0.627272727272727,"[6.68,8.20)",3033
18462,1995,"Y","HV.0138.0",30,6.05,-0.842727272727273,"[5.16,6.68)",3262
18467,1997,"Y","HV.0138.0",15,6.75,-0.142727272727273,"[6.68,8.20)",3292
18472,1998,"U","HV.0138.0",26,7.55,0.657272727272727,"[6.68,8.20)",1
18480,2005,"Y","HV.0138.0",18,9.53,2.63727272727273,"[8.20,9.72]",1713
18498,1974,"Y","HV.0139.0",21,8.65,1.75727272727273,"[8.20,9.72]",3940
18510,1981,"Y","HV.0139.0",29,8.84,1.94727272727273,"[8.20,9.72]",390
18513,1983,"O","HV.0139.0",24,6.47,-0.422727272727273,"[5.16,6.68)",509
18518,1984,"Y","HV.0139.0",28,4.71,-2.18272727272727,"[3.64,5.16)",700
18529,1987,"Y","HV.0139.0",42,6.14,-0.752727272727273,"[5.16,6.68)",1053
18536,1989,"O","HV.0139.0",32,7.3,0.407272727272727,"[6.68,8.20)",2708
18541,1991,"O","HV.0139.0",18,8.69,1.79727272727273,"[8.20,9.72]",2731
18544,1992,"O","HV.0139.0",17,6.58,-0.312727272727273,"[5.16,6.68)",2731
18545,1994,"O","HV.0139.0",22,6.42,-0.472727272727273,"[5.16,6.68)",3078
18549,1995,"O","HV.0139.0",32,6.05,-0.842727272727273,"[5.16,6.68)",3129
18562,1999,"U","HV.0139.0",26,8.05,1.15727272727273,"[6.68,8.20)",1140
18595,1975,"O","HV.0140.0",25,4.18,-2.71272727272727,"[3.64,5.16)",3972
18596,1976,"O","HV.0140.0",24,5.96,-0.932727272727273,"[5.16,6.68)",3972
18599,1979,"O","HV.0140.0",25,5.84,-1.05272727272727,"[5.16,6.68)",122
18601,1980,"Y","HV.0140.0",18,6.06,-0.832727272727273,"[5.16,6.68)",404
18604,1981,"Y","HV.0140.0",25,8.84,1.94727272727273,"[8.20,9.72]",448
18606,1982,"Y","HV.0140.0",27,6.43,-0.462727272727273,"[5.16,6.68)",534
18607,1983,"Y","HV.0140.0",31,6.47,-0.422727272727273,"[5.16,6.68)",596
18616,1987,"Y","HV.0140.0",27,6.14,-0.752727272727273,"[5.16,6.68)",953
18618,1988,"O","HV.0140.0",26,7.1,0.207272727272727,"[6.68,8.20)",992
18620,1989,"O","HV.0140.0",25.5,7.3,0.407272727272727,"[6.68,8.20)",985
18628,1992,"Y","HV.0140.0",13,6.58,-0.312727272727273,"[5.16,6.68)",2957
18633,1993,"Y","HV.0140.0",27,7.52,0.627272727272727,"[6.68,8.20)",3032
18635,1994,"O","HV.0140.0",22,6.42,-0.472727272727273,"[5.16,6.68)",3032
18647,1999,"O","HV.0140.0",22,8.05,1.15727272727273,"[6.68,8.20)",1116
18653,2002,"O","HV.0140.0",18,7.42,0.527272727272727,"[6.68,8.20)",1303
18657,2004,"Y","HV.0140.0",20,8.02,1.12727272727273,"[6.68,8.20)",1598
18659,2005,"O","HV.0140.0",15,9.53,2.63727272727273,"[8.20,9.72]",1689
18677,1974,"Y","HV.0141.0",17,8.65,1.75727272727273,"[8.20,9.72]",3972
18683,1979,"Y","HV.0141.0",24,5.84,-1.05272727272727,"[5.16,6.68)",172
18684,1980,"O","HV.0141.0",18,6.06,-0.832727272727273,"[5.16,6.68)",172
18690,1984,"Y","HV.0141.0",30,4.71,-2.18272727272727,"[3.64,5.16)",728
18694,1986,"Y","HV.0141.0",32,4.79,-2.10272727272727,"[3.64,5.16)",870
18716,1995,"O","HV.0141.0",28,6.05,-0.842727272727273,"[5.16,6.68)",3136
18771,1975,"Y","HV.0142.0",27,4.18,-2.71272727272727,"[3.64,5.16)",4159
18775,1977,"Y","HV.0142.0",32,5.11,-1.78272727272727,"[3.64,5.16)",4325
18780,1981,"O","HV.0142.0",19,8.84,1.94727272727273,"[8.20,9.72]",172
18783,1982,"Y","HV.0142.0",30,6.43,-0.462727272727273,"[5.16,6.68)",576
18786,1984,"Y","HV.0142.0",26,4.71,-2.18272727272727,"[3.64,5.16)",678
18789,1986,"Y","HV.0142.0",35,4.79,-2.10272727272727,"[3.64,5.16)",945
18795,1989,"Y","HV.0142.0",28,7.3,0.407272727272727,"[6.68,8.20)",2709
18798,1990,"O","HV.0142.0",26,7.6,0.707272727272727,"[6.68,8.20)",1028
18801,1991,"Y","HV.0142.0",19.5,8.69,1.79727272727273,"[8.20,9.72]",2772
18802,1992,"O","HV.0142.0",15,6.58,-0.312727272727273,"[5.16,6.68)",2900
18804,1993,"Y","HV.0142.0",31,7.52,0.627272727272727,"[6.68,8.20)",3006
18805,1994,"Y","HV.0142.0",21,6.42,-0.472727272727273,"[5.16,6.68)",3124
18809,1995,"Y","HV.0142.0",27,6.05,-0.842727272727273,"[5.16,6.68)",3135
18813,1996,"Y","HV.0142.0",26,5.31,-1.58272727272727,"[5.16,6.68)",3164
18816,1997,"Y","HV.0142.0",15,6.75,-0.142727272727273,"[6.68,8.20)",3175
18824,1999,"Y","HV.0142.0",27,8.05,1.15727272727273,"[6.68,8.20)",1141
18827,2000,"Y","HV.0142.0",15,7.18,0.287272727272727,"[6.68,8.20)",1227
18835,2003,"O","HV.0142.0",16,7.26,0.367272727272727,"[6.68,8.20)",1227
18838,2004,"Y","HV.0142.0",20,8.02,1.12727272727273,"[6.68,8.20)",1689
18873,1982,"O","HV.0143.0",20,6.43,-0.462727272727273,"[5.16,6.68)",439
18874,1983,"O","HV.0143.0",23,6.47,-0.422727272727273,"[5.16,6.68)",439
18876,1984,"Y","HV.0143.0",29,4.71,-2.18272727272727,"[3.64,5.16)",680
18882,1988,"Y","HV.0143.0",23,7.1,0.207272727272727,"[6.68,8.20)",1005
18886,1990,"Y","HV.0143.0",25,7.6,0.707272727272727,"[6.68,8.20)",2717
18891,1994,"Y","HV.0143.0",18,6.42,-0.472727272727273,"[5.16,6.68)",3071
18913,1999,"O","HV.0143.0",15,8.05,1.15727272727273,"[6.68,8.20)",3444
18928,2005,"Y","HV.0143.0",24,9.53,2.63727272727273,"[8.20,9.72]",1739
18954,1977,"Y","HV.0144.0",27,5.11,-1.78272727272727,"[3.64,5.16)",4285
18959,1981,"Y","HV.0144.0",18,8.84,1.94727272727273,"[8.20,9.72]",439
18963,1984,"O","HV.0144.0",29,4.71,-2.18272727272727,"[3.64,5.16)",564
18968,1987,"Y","HV.0144.0",23,6.14,-0.752727272727273,"[5.16,6.68)",935
18971,1988,"O","HV.0144.0",20,7.1,0.207272727272727,"[6.68,8.20)",952
18985,1996,"O","HV.0144.0",21,5.31,-1.58272727272727,"[5.16,6.68)",3071
18996,1998,"Y","HV.0144.0",21,7.55,0.657272727272727,"[6.68,8.20)",3291
19007,2001,"O","HV.0144.0",27,5.72,-1.17272727272727,"[5.16,6.68)",1251
19019,2005,"O","HV.0144.0",21,9.53,2.63727272727273,"[8.20,9.72]",1752
19087,1999,"O","HV.0145.0",11,8.05,1.15727272727273,"[6.68,8.20)",3291
19092,2001,"O","HV.0145.0",25,5.72,-1.17272727272727,"[5.16,6.68)",3426
19095,2003,"Y","HV.0145.0",26,7.26,0.367272727272727,"[6.68,8.20)",1438
19118,1975,"Y","HV.0146.0",28,4.18,-2.71272727272727,"[3.64,5.16)",4121
19121,1978,"O","HV.0146.0",38,5.62,-1.27272727272727,"[5.16,6.68)",4314
19123,1981,"Y","HV.0146.0",18,8.84,1.94727272727273,"[8.20,9.72]",481
19128,1984,"O","HV.0146.0",24,4.71,-2.18272727272727,"[3.64,5.16)",587
19136,1989,"O","HV.0146.0",28,7.3,0.407272727272727,"[6.68,8.20)",935
19151,1996,"Y","HV.0146.0",23,5.31,-1.58272727272727,"[5.16,6.68)",3317
19157,1999,"O","HV.0146.0",21,8.05,1.15727272727273,"[6.68,8.20)",3447
19186,1973,"Y","HV.0147.0",33,5.05,-1.84272727272727,"[3.64,5.16)",3865
19188,1975,"Y","HV.0147.0",41,4.18,-2.71272727272727,"[3.64,5.16)",4191
19189,1976,"O","HV.0147.0",28,5.96,-0.932727272727273,"[5.16,6.68)",4030
19190,1977,"Y","HV.0147.0",29,5.11,-1.78272727272727,"[3.64,5.16)",4265
19191,1978,"Y","HV.0147.0",29,5.62,-1.27272727272727,"[5.16,6.68)",122
19195,1982,"Y","HV.0147.0",22,6.43,-0.462727272727273,"[5.16,6.68)",509
19196,1983,"Y","HV.0147.0",29,6.47,-0.422727272727273,"[5.16,6.68)",564
19201,1985,"Y","HV.0147.0",23,6.53,-0.362727272727272,"[5.16,6.68)",768
19205,1988,"O","HV.0147.0",32,7.1,0.207272727272727,"[6.68,8.20)",755
19209,1990,"Y","HV.0147.0",16,7.6,0.707272727272727,"[6.68,8.20)",2747
19219,1994,"Y","HV.0147.0",21,6.42,-0.472727272727273,"[5.16,6.68)",3188
19223,1995,"O","HV.0147.0",24,6.05,-0.842727272727273,"[5.16,6.68)",3071
19229,1997,"O","HV.0147.0",14,6.75,-0.142727272727273,"[6.68,8.20)",3197
19238,2001,"Y","HV.0147.0",29,5.72,-1.17272727272727,"[5.16,6.68)",1360
19242,2003,"O","HV.0147.0",19,7.26,0.367272727272727,"[6.68,8.20)",1553
19244,2004,"Y","HV.0147.0",24,8.02,1.12727272727273,"[6.68,8.20)",1632
19268,1975,"O","HV.0148.0",26,4.18,-2.71272727272727,"[3.64,5.16)",3982
19309,2003,"Y","HV.0148.0",19,7.26,0.367272727272727,"[6.68,8.20)",1474
19336,1975,"O","HV.0149.0",26,4.18,-2.71272727272727,"[3.64,5.16)",3983
19340,1979,"Y","HV.0149.0",27,5.84,-1.05272727272727,"[5.16,6.68)",155
19371,1999,"O","HV.0149.0",22,8.05,1.15727272727273,"[6.68,8.20)",3489
19375,2001,"Y","HV.0149.0",25,5.72,-1.17272727272727,"[5.16,6.68)",1343
19380,2003,"Y","HV.0149.0",19,7.26,0.367272727272727,"[6.68,8.20)",1419
19407,1977,"O","HV.0150.0",30,5.11,-1.78272727272727,"[3.64,5.16)",4227
19411,1980,"O","HV.0150.0",21,6.06,-0.832727272727273,"[5.16,6.68)",155
19415,1982,"O","HV.0150.0",19,6.43,-0.462727272727273,"[5.16,6.68)",133
19449,2001,"Y","HV.0150.0",29,5.72,-1.17272727272727,"[5.16,6.68)",1344
19451,2002,"O","HV.0150.0",23,7.42,0.527272727272727,"[6.68,8.20)",1304
19454,2005,"Y","HV.0150.0",16,9.53,2.63727272727273,"[8.20,9.72]",1711
19474,1976,"O","HV.0151.0",36,5.96,-0.932727272727273,"[5.16,6.68)",3967
19493,1986,"O","HV.0151.0",35,4.79,-2.10272727272727,"[3.64,5.16)",755
19507,1992,"O","HV.0151.0",11,6.58,-0.312727272727273,"[5.16,6.68)",2780
19514,1995,"O","HV.0151.0",27,6.05,-0.842727272727273,"[5.16,6.68)",3055
19517,1996,"Y","HV.0151.0",27,5.31,-1.58272727272727,"[5.16,6.68)",3332
19564,1975,"Y","HV.0152.0",34,4.18,-2.71272727272727,"[3.64,5.16)",4148
19565,1976,"Y","HV.0152.0",26,5.96,-0.932727272727273,"[5.16,6.68)",4227
19566,1977,"O","HV.0152.0",24,5.11,-1.78272727272727,"[3.64,5.16)",4167
19567,1978,"Y","HV.0152.0",28,5.62,-1.27272727272727,"[5.16,6.68)",99
19569,1979,"Y","HV.0152.0",29,5.84,-1.05272727272727,"[5.16,6.68)",179
19575,1983,"Y","HV.0152.0",28,6.47,-0.422727272727273,"[5.16,6.68)",549
19584,1987,"Y","HV.0152.0",27,6.14,-0.752727272727273,"[5.16,6.68)",986
19617,2001,"Y","HV.0152.0",28,5.72,-1.17272727272727,"[5.16,6.68)",1349
19622,2003,"O","HV.0152.0",19,7.26,0.367272727272727,"[6.68,8.20)",1140
19625,2004,"Y","HV.0152.0",30,8.02,1.12727272727273,"[6.68,8.20)",1617
19628,2005,"Y","HV.0152.0",16,9.53,2.63727272727273,"[8.20,9.72]",1538
19660,1980,"Y","HV.0153.0",30,6.06,-0.832727272727273,"[5.16,6.68)",257
19712,2005,"Y","HV.0153.0",17,9.53,2.63727272727273,"[8.20,9.72]",1627
19734,1975,"Y","HV.0154.0",36,4.18,-2.71272727272727,"[3.64,5.16)",4084
19736,1977,"Y","HV.0154.0",24,5.11,-1.78272727272727,"[3.64,5.16)",4267
19740,1980,"Y","HV.0154.0",23,6.06,-0.832727272727273,"[5.16,6.68)",370
19754,1989,"O","HV.0154.0",31,7.3,0.407272727272727,"[6.68,8.20)",1058
19829,1983,"O","HV.0155.0",29,6.47,-0.422727272727273,"[5.16,6.68)",133
19831,1984,"Y","HV.0155.0",32,4.71,-2.18272727272727,"[3.64,5.16)",615
19833,1985,"Y","HV.0155.0",43,6.53,-0.362727272727272,"[5.16,6.68)",755
19836,1987,"O","HV.0155.0",23,6.14,-0.752727272727273,"[5.16,6.68)",755
19849,1994,"O","HV.0155.0",19,6.42,-0.472727272727273,"[5.16,6.68)",3019
19886,1973,"Y","HV.0156.0",34,5.05,-1.84272727272727,"[3.64,5.16)",3906
19890,1977,"Y","HV.0156.0",32,5.11,-1.78272727272727,"[3.64,5.16)",96
19893,1980,"Y","HV.0156.0",21,6.06,-0.832727272727273,"[5.16,6.68)",353
19897,1983,"O","HV.0156.0",25,6.47,-0.422727272727273,"[5.16,6.68)",488
19898,1984,"Y","HV.0156.0",31,4.71,-2.18272727272727,"[3.64,5.16)",679
19918,1991,"Y","HV.0156.0",29,8.69,1.79727272727273,"[8.20,9.72]",2825
19937,1998,"Y","HV.0156.0",23,7.55,0.657272727272727,"[6.68,8.20)",3445
19942,2002,"O","HV.0156.0",30,7.42,0.527272727272727,"[6.68,8.20)",1267
19972,1975,"Y","HV.0157.0",27,4.18,-2.71272727272727,"[3.64,5.16)",4114
19976,1978,"O","HV.0157.0",27,5.62,-1.27272727272727,"[5.16,6.68)",4233
