nest#,Area %/c20 IS,Area %/c25,Area %/11+13 me c25,Area %/5me c25,"Area %/9,13 dm c25",Area %/3 me c25,"Area %/5,9 dime c25",Area %/c27,Area %/11+13 me c27,Area %/5me c27,"Area %/11,15dimec27",Area %/3me c27,"Area %/7,11,15trime c27","Area %/3,11 dime c27",Area %/12me c28,Area %/4me c28,"Area %/4,12 dime c28",Area %/c29,Area %/11+13me c29,"Area %/11,15 dime c29",Area %/3me c29,"Area %/3,5 dime c29",Area %/c31,Area %/13+15 me c31,"Area %/11,15 +13,15 di me c31",,,,,,,,,
939,16.063,3.179,1.373,0.607,0.518,0.209,0.19,1.404,14.648,0.262,15.534,7.796,0.502,4.106,3.935,4.177,0.161,2.074,10.009,6.759,2.072,1.378,0.154,1.851,1.04,,,,,,,,,
939,44.375,2.646,1.283,0.325,0.321,0.246,0.089,0.95,9.276,0.19,9.443,5.228,0.334,3.033,2.557,2.724,0.155,1.372,6.315,4.323,1.602,1.159,0.118,1.385,0.553,,,,,,,,,
940,37.996,0.452,0.275,0.44,0.388,0.129,0.096,0.787,12.262,0.136,11.163,4.965,0.258,2.67,2.991,3.191,0.126,1.907,9.041,5.748,1.876,0.794,0.108,1.289,0.911,,,,,,,,,
940,21.654,2.864,1.797,0.425,0.481,0.036,0.301,0.458,15.345,0.32,14.865,5.154,0.499,3.738,4.096,4.173,0.204,1.105,9.622,6.891,2.045,1.274,0.14,1.472,1.04,,,,,,,,,
940,31.247,4.066,2.429,0.348,0.517,0.148,0.159,1.062,10.635,0.232,11.867,5.851,0.39,3.456,3.209,3.664,0.218,1.906,7.122,5.553,1.849,1.407,0.188,1.47,1.006,,,,,,,,,
940,37.515,0.794,0.379,0.473,0.397,0.114,0.146,0.469,12.615,0.144,12.624,4.756,0.376,2.884,3.207,3.344,0.157,0.909,8.519,5.695,1.399,0.834,0.076,1.367,0.807,,,,,,,,,
941,27.918,1.16,0.549,0.477,0.406,0.255,0.079,1.585,15.134,0.16,12.391,4.983,0.127,3.308,3.89,3.251,0.275,2.617,9.904,6.468,2.15,0.854,0.141,1.033,0.884,,,,,,,,,
941,39.747,6.076,3.389,0.144,0.383,0.039,0.147,0.806,9.516,0.487,7.874,4.127,0.081,3.267,2.747,2.26,0.075,1.789,6.858,4.813,2.469,1.458,0.193,0.668,0.586,,,,,,,,,
941,32.988,1.756,0.628,0.298,0.415,0.139,0.074,0.944,13.476,0.198,10.807,5.677,0.119,3.232,3.391,3.032,0.19,2.129,8.577,6.093,3.003,1.135,0.156,0.819,0.726,,,,,,,,,
941,30.342,3.171,1.735,0.303,0.405,0.182,0.075,1.24,13.702,0.246,9.516,5.699,0.092,3.636,3.461,2.788,0.147,2.601,8.851,5.863,2.67,1.436,0.2,0.905,0.734,,,,,,,,,
941,20.996,0.737,0.501,0.461,0.468,0.153,0.138,0.781,18.405,0.194,13.083,5.805,0.124,3.396,4.389,3.573,0.252,1.444,11.73,7.734,2.573,0.947,0.091,1.122,0.902,,,,,,,,,
884,45.357,2.301,1.254,0.028,0.153,0.055,0.023,0.92,4.958,0.104,5.24,1.45,0.1,1.939,2.923,2.42,0.115,2.211,13.289,8.035,3.407,1.315,0.281,1.337,0.785,,,,,,,,,
884,24.736,1.509,1.078,0.042,0.137,0.019,0.051,0.86,6.344,0.113,7.315,1.964,0.177,1.869,4.213,3.518,0.163,2.085,21.545,12.866,3.51,1.631,0.273,2.616,1.366,,,,,,,,,
884,30.273,2.904,1.542,0.036,0.21,0.006,0.072,0.762,7.357,0.146,7.57,1.974,0.218,1.994,3.858,3.12,0.127,2.084,17.077,10.05,3.648,1.512,0.333,1.948,1.181,,,,,,,,,
884,20.702,0.719,0.313,0.066,0.191,0.011,0.025,0.622,8.158,0.057,9.716,2.528,0.273,1.838,4.684,3.913,0.213,1.295,22.11,13.749,3.219,1.359,0.145,2.528,1.567,,,,,,,,,
885,15.968,10.59,6.608,1.068,0,0.123,0.021,0.38,7.28,0.535,7.155,1.736,0.212,3.39,4.171,2.911,0.112,2.177,17.696,9.696,2.51,2.419,0.473,1.866,0.903,,,,,,,,,
885,24.013,2.573,1.854,0.031,0.219,0.04,0.051,0.821,8.975,0.15,7.925,1.786,0.13,2.196,4.516,3.356,0.174,2.876,19.253,10.986,3.305,1.414,0.296,1.93,1.132,,,,,,,,,
885,17.353,3.432,1.878,0.036,0.194,0.012,0.087,0.578,8.095,0.09,8.414,1.658,0.182,2.155,4.52,3.474,0.125,2.336,22.692,13.292,3.414,1.628,0.279,2.573,1.504,,,,,,,,,
885,17.324,3.625,2.163,0.035,0.289,0.002,0.088,0.405,11.469,0.242,8.167,2.096,0.139,2.01,4.729,3.371,0.128,1.696,21.872,11.91,3.087,1.386,0.225,2.247,1.295,,,,,,,,,
888,19.973,4.456,2.211,0.042,0.255,0.002,0.122,0.459,9.085,0.229,8.703,2.27,0.15,2.189,4.374,3.409,0.15,1.141,20.479,11.743,3.366,1.485,0.218,2.246,1.24,,,,,,,,,
888,23.025,3.267,1.609,0.049,0.237,0.006,0.037,0.333,7.787,0.185,7.868,2.226,0.089,2.635,4.277,3.344,0.092,1.792,20.713,11.875,3.06,1.655,0.247,2.294,1.298,,,,,,,,,
888,25.002,5.718,3.24,0.005,0.357,0.026,0.043,0.53,5.986,0.302,6.573,1.504,0.08,2.662,3.485,2.961,0.086,2.982,18.908,10.363,3.218,1.967,0.419,2.286,1.296,,,,,,,,,
888,35.884,3.405,1.828,0.023,0.17,0.009,0.049,0.606,7.009,0.2,5.876,2.253,0.065,2.316,3.587,2.52,0.054,1.984,16.555,8.128,3.302,1.436,0.25,1.735,0.756,,,,,,,,,
888,9.986,0.434,0.3,0.166,0.326,0.012,0.116,0.652,13.355,0.076,12.275,3.521,0.17,2.027,5.217,4.245,0.183,1.397,23.216,13.246,3.789,1.36,0.185,2.375,1.371,,,,,,,,,
888,21.482,3.741,1.873,0.012,0.198,0.016,0.056,0.426,6.912,0.293,7.454,1.721,0.18,1.946,4.123,3.209,0.12,2.244,22.182,12.13,3.598,1.694,0.358,2.718,1.312,,,,,,,,,
890,51.163,3.679,2.924,0.038,0.295,0.151,0.045,0.954,5.342,0.355,5.358,4.355,0.071,2.341,2.462,2.099,0.107,1.742,6.894,4.537,1.461,1.335,0.202,1.013,1.077,,,,,,,,,
890,48.45,3.23,1.727,0.05,0.184,0.236,0.013,0.804,5.103,0.173,6.059,5.248,0.089,2.2,2.866,2.447,0.211,1.338,8.032,5.575,1.823,1.167,0.142,1.266,1.567,,,,,,,,,
890,38.507,4.482,3.002,0.047,0.268,0.156,0.04,0.9,6.167,0.679,6.757,5.252,0.091,2.733,3.139,2.616,0.257,2.553,8.827,6.387,2.402,1.435,0.283,1.361,1.658,,,,,,,,,
890,52.281,2.789,1.405,0.063,0.123,0.119,0.029,0.575,4.687,0.287,5.09,4.67,0.064,1.817,2.436,2.116,0.138,1.539,8.359,5.193,1.97,1.269,0.214,1.432,1.336,,,,,,,,,
890,49.148,3.396,1.999,0.07,0.183,0.286,0.034,0.578,5.433,0.231,6.079,4.402,0.1,2.425,2.691,2.374,0.178,1.073,7.605,5.386,1.921,1.693,0.149,1.13,1.435,,,,,,,,,
891,28.35,5.181,3.332,0.065,0.307,0.027,0.115,0.7,9.01,0.313,5.537,5.597,0.019,2.79,3.794,2.26,0.05,2.075,17.055,6.278,2.44,1.474,0.222,1.882,1.125,,,,,,,,,
891,31.902,7.341,4.492,0.091,0.537,0.033,0.099,0.661,8.946,0.518,6.03,5.881,0.004,3.098,3.297,2.287,0.087,1.961,11.72,5.336,1.932,1.632,0.161,1.099,0.854,,,,,,,,,
891,19.239,0.948,0.587,0.201,0.162,0.229,0.052,0.624,10.54,0.088,9.423,9.325,0.036,2.509,4.83,3.847,0.178,1.039,18.52,9.334,2.183,0.999,0.058,2.392,2.658,,,,,,,,,
891,47.296,1.476,0.864,0.115,0.09,0.079,0.033,0.562,7.367,0.129,4.713,5.085,0.007,2.344,2.964,2.126,0.108,1.264,12.73,5.553,1.555,0.711,0.077,1.548,1.203,,,,,,,,,
894,46.806,4.693,2.74,0.052,0.228,0.195,0.03,0.938,5.86,0.346,4.718,3.979,0.081,2.389,2.786,2.146,0.128,2.084,8.474,5.094,2.292,1.466,0.204,1.106,1.167,,,,,,,,,
894,58.189,4.393,2.529,0.066,0.231,0.256,0.028,0.588,5.265,0.383,3.735,3.517,0.015,1.695,2.081,1.552,0.118,1.38,6.429,3.329,1.422,1.011,0.13,0.866,0.793,,,,,,,,,
894,55.326,1.055,0.402,0.1,0.063,0.277,0,0.537,6.041,0.082,4.804,4.248,0.007,2.024,2.317,1.935,0.179,1.674,8.488,4.805,2.07,0.887,0.172,1.248,1.26,,,,,,,,,
894,66.044,3.654,2.177,0.009,0.214,0.188,0.006,0.658,3.51,0.308,2.973,2.402,0.031,1.552,1.441,1.272,0.067,1.682,5.092,2.874,1.285,0.886,0.159,0.75,0.766,,,,,,,,,
894,65.325,1.862,1.018,0.085,0.104,0.288,0.014,0.505,4.905,0.127,4.588,3.673,0.026,1.619,1.756,1.517,0.129,0.974,5.227,3.177,1.07,0.573,0.109,0.614,0.715,,,,,,,,,
