OBS_YR,SEX,AGE,NATAL_ROOKERY,SITE2,SITE #
2007,F,5.94,H,05_GRAN,56
2007,F,5.94,H,05_SUNSET,83
2006,F,5.94,T,08_KODIAK_CC,132
2006,F,5.94,T,08_LATAX,138
2006,F,5.94,T,08_SOTTER,149
2008,F,5.94,W,05_GRAN,56
2011,F,5.94,W,05_MARBLE,71
2006,F,5.94,X,08_LATAX,138
2009,F,5.95,A,13_ROUNDIS,193
2009,F,5.95,A,13_ROUNDIS,193
2009,F,5.95,A,13_ROUNDIS,193
2009,F,5.95,A,13_ROUNDIS,193
2009,F,5.95,A,13_ROUNDIS,193
2010,F,5.95,F,05_FOR,54
2010,F,5.95,F,05_FOR,54
2010,F,5.95,F,05_FOR,54
2010,F,5.95,F,05_FOR,54
2007,F,5.95,F,05_FOR,54
2007,F,5.95,F,05_FOR,54
2007,F,5.95,F,05_FOR,54
2009,F,5.95,F,05_FOR,54
2009,F,5.95,F,05_FOR,54
2009,F,5.96,A,10_AKUN_BH,166
2009,F,5.96,A,10_OSIGNAL,174
2009,F,5.96,A,13_ROUNDIS,193
2014,F,5.96,EC,06_CHIS,95
2013,F,5.96,EC,06_NATOA,100
2014,F,5.96,EC,07_GLA,113
2010,F,5.96,F,05_FOR,54
2010,F,5.96,F,05_FOR,54
2010,F,5.96,F,05_FOR,54
2007,F,5.96,F,05_FOR,54
2007,F,5.96,F,05_FOR,54
2007,F,5.96,F,05_FOR,54
2009,F,5.96,F,05_FOR,54
2007,F,5.96,F,05_FOR,54
2008,F,5.96,F,05_FOR,54
2008,F,5.96,F,05_FOR,54
2010,F,5.96,T,08_MARM,140
2006,F,5.96,T,08_MARM,140
2008,F,5.96,W,05_MARBLE,71
2014,F,5.96,X,07_GLA,113
2009,F,5.97,A,10_AMAK,169
2009,F,5.97,A,10_TIGALDA_RNE,181
2009,F,5.97,A,10_UNIMAK_SFP,190
2009,F,5.97,A,10_UNIMAK_SFP,190
2009,F,5.97,A,10_UNIMAK_SFP,190
2009,F,5.97,A,13_ROUNDIS,193
2009,F,5.97,A,13_ROUNDIS,193
2013,F,5.97,EC,06_NATOA,100
2010,F,5.97,F,05_FOR,54
2010,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2009,F,5.97,F,05_FOR,54
2009,F,5.97,F,05_FOR,54
2009,F,5.97,F,05_FOR,54
2009,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2007,F,5.97,F,05_FOR,54
2009,F,5.97,F,05_FOR,54
2009,F,5.97,F,05_FOR,54
2009,F,5.97,F,05_FOR,54
2010,F,5.97,T,08_MARM,140
2010,F,5.97,T,08_MARM,140
2007,F,5.98,A,10_UGAMAK,183
2009,F,5.98,A,13_ROUNDIS,193
2009,F,5.98,A,13_ROUNDIS,193
2009,F,5.98,A,13_ROUNDIS,193
2009,F,5.98,A,13_ROUNDIS,193
2013,F,5.98,EC,06_CHIS,95
2014,F,5.98,EC,06_CHIS,95
2013,F,5.98,EC,06_NATOA,100
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2010,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2009,F,5.98,F,05_FOR,54
2009,F,5.98,F,05_FOR,54
2009,F,5.98,F,05_FOR,54
2009,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2007,F,5.98,F,05_FOR,54
2009,F,5.98,F,05_FOR,54
2008,F,5.98,F,05_FOR,54
2008,F,5.98,F,05_FOR,54
2009,F,5.98,F,05_FOR,54
2009,F,5.98,F,05_FOR,54
2009,F,5.98,F,05_FOR,54
2007,F,5.98,H,05_FOR,54
2007,F,5.98,H,05_FOR,54
2007,F,5.98,H,05_FOR,54
2007,F,5.98,H,05_FOR,54
2011,F,5.98,J,05_MARBLE,71
2008,F,5.98,T,08_MARM,140
2008,F,5.98,T,08_MARM,140
2010,F,5.98,T,08_MARM,140
2010,F,5.98,T,08_MARM,140
2011,F,5.98,V,05_MARBLE,71
2011,F,5.98,V,05_MARBLE,71
2010,F,5.98,W,05_GRV,58
2010,F,5.98,W,05_MARBLE,71
2010,F,5.98,W,05_MARBLE,71
2010,F,5.98,W,05_MARBLE,71
2011,F,5.98,W,05_MARBLE,71
2011,F,5.98,W,05_MARBLE,71
2010,F,5.98,X,06_CSE,96
2008,F,5.98,X,08_MARM,140
2010,F,5.98,X,08_MARM,140
2009,F,5.99,A,10_TIGALDA_SS,182
2009,F,5.99,A,10_UGAMAK,183
2009,F,5.99,A,10_UGAMAK,183
2009,F,5.99,A,10_UGAMAK,183
2009,F,5.99,A,10_UGAMAK,183
2009,F,5.99,A,10_UGAMAK,183
2009,F,5.99,A,10_UGAMAK,183
2009,F,5.99,A,10_UGAMAK,183
2009,F,5.99,A,10_UGAMAK,183
2009,F,5.99,A,13_ROUNDIS,193
2014,F,5.99,EC,06_CHIS,95
2013,F,5.99,EC,06_CHIS,95
2014,F,5.99,EC,06_NATOA,100
2013,F,5.99,EC,06_NATOA,100
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2010,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2007,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2008,F,5.99,F,05_FOR,54
2008,F,5.99,F,05_FOR,54
2008,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2009,F,5.99,F,05_FOR,54
2008,F,5.99,F,05_SWBR,84
2007,F,5.99,H,05_FOR,54
2007,F,5.99,H,05_FOR,54
2007,F,5.99,H,05_FOR,54
2011,F,5.99,H,05_GRV,58
2011,F,5.99,H,05_GRV,58
2011,F,5.99,H,05_GRV,58
2011,F,5.99,H,05_GRV,58
2011,F,5.99,J,05_GRV,58
2011,F,5.99,J,05_GRV,58
2008,F,5.99,T,08_MARM,140
2008,F,5.99,T,08_MARM,140
2008,F,5.99,T,08_MARM,140
2008,F,5.99,T,08_MARM,140
2008,F,5.99,T,08_MARM,140
2008,F,5.99,T,08_MARM,140
2008,F,5.99,T,08_MARM,140
2008,F,5.99,T,08_MARM,140
2010,F,5.99,T,08_MARM,140
2010,F,5.99,T,08_MARM,140
2011,F,5.99,V,05_GRV,58
2011,F,5.99,V,05_GRV,58
2011,F,5.99,V,05_GRV,58
2011,F,5.99,V,05_GRV,58
2011,F,5.99,V,05_GRV,58
2011,F,5.99,V,05_GRV,58
2011,F,5.99,V,05_GRV,58
2011,F,5.99,W,05_FOR,54
2011,F,5.99,W,05_GRV,58
2010,F,5.99,X,06_CSE,96
2007,F,6,A,10_UGAMAK,183
2007,F,6,A,10_UGAMAK,183
2007,F,6,A,10_UGAMAK,183
2007,F,6,A,10_UGAMAK,183
2007,F,6,A,10_UGAMAK,183
2009,F,6,A,10_UGAMAK,183
2009,F,6,A,10_UGAMAK,183
2009,F,6,A,10_UGAMAK,183
2007,F,6,A,10_UGAMAK,183
2013,F,6,EC,06_CHIS,95
2013,F,6,EC,06_CHIS,95
2013,F,6,EC,06_CHIS,95
2013,F,6,EC,06_NATOA,100
2007,F,6,EF,07_SEAL,119
2007,F,6,EF,07_SEAL,119
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2010,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2007,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2008,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2009,F,6,F,05_FOR,54
2007,F,6,H,05_FOR,54
2007,F,6,H,05_FOR,54
2007,F,6,H,05_FOR,54
2007,F,6,H,05_FOR,54
2007,F,6,H,05_FOR,54
2007,F,6,H,05_FOR,54
2011,F,6,H,05_FOR,54
2011,F,6,H,05_FOR,54
2011,F,6,H,05_FOR,54
2011,F,6,H,05_FOR,54
2007,F,6,J,07_SEAL,119
2007,F,6,J,07_SEAL,119
2007,F,6,J,07_SEAL,119
2007,F,6,J,07_SEAL,119
2007,F,6,J,07_SEAL,119
2007,F,6,J,07_SEAL,119
2006,F,6,T,05_MARBLE,71
2008,F,6,T,08_MARM,140
2008,F,6,T,08_MARM,140
2008,F,6,T,08_MARM,140
2010,F,6,T,08_MARM,140
2010,F,6,T,08_MARM,140
2011,F,6,W,05_FOR,54
2011,F,6.01,A,10_AMAK,169
2011,F,6.01,A,10_TIGALDA_RNE,181
2011,F,6.01,A,10_TIGALDA_SS,182
2009,F,6.01,A,10_UGAMAK,183
2009,F,6.01,A,10_UGAMAK,183
2009,F,6.01,A,10_UGAMAK,183
2009,F,6.01,A,10_UGAMAK,183
2009,F,6.01,A,10_UGAMAK,183
2011,F,6.01,A,10_UNIMAK_SFP,190
2009,F,6.01,A,13_ROUNDIS,193
2013,F,6.01,EC,06_AIALIK,94
2013,F,6.01,EC,06_AIALIK,94
2013,F,6.01,EC,06_CHIS,95
2014,F,6.01,EC,06_CHIS,95
2014,F,6.01,EC,06_CHIS,95
2014,F,6.01,EC,06_CHIS,95
2014,F,6.01,EC,06_CHIS,95
2007,F,6.01,EF,07_FISH,112
2007,F,6.01,EF,07_FISH,112
2007,F,6.01,EF,07_FISH,112
2007,F,6.01,EF,07_FISH,112
2007,F,6.01,EF,07_FISH,112
2007,F,6.01,EF,07_SEAL,119
2007,F,6.01,EF,07_SEAL,119
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2010,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2007,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2008,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2009,F,6.01,F,05_FOR,54
2007,F,6.01,H,05_FOR,54
2007,F,6.01,H,05_FOR,54
2007,F,6.01,H,05_FOR,54
2007,F,6.01,H,05_FOR,54
2007,F,6.01,H,05_FOR,54
2011,F,6.01,H,05_FOR,54
2007,F,6.01,J,07_FISH,112
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2007,F,6.01,J,07_SEAL,119
2008,F,6.01,T,08_MARM,140
2008,F,6.01,T,08_MARM,140
2008,F,6.01,T,08_MARM,140
2008,F,6.01,T,08_MARM,140
2008,F,6.01,T,08_MARM,140
2008,F,6.01,T,08_MARM,140
2008,F,6.01,T,08_MARM,140
2008,F,6.01,T,08_MARM,140
2010,F,6.01,T,08_MARM,140
2011,F,6.01,W,05_FOR,54
2011,F,6.01,W,05_FOR,54
2011,F,6.02,A,10_AKUN_BH,166
2011,F,6.02,A,10_AKUN_BH,166
2011,F,6.02,A,10_AKUN_BH,166
2011,F,6.02,A,10_AKUTAN_CM,167
2011,F,6.02,A,10_AKUTAN_CM,167
2011,F,6.02,A,10_AKUTAN_CM,167
2011,F,6.02,A,10_AKUTAN_CM,167
2009,F,6.02,A,10_UGAMAK,183
2007,F,6.02,A,10_UGAMAK,183
2013,F,6.02,EC,06_CHIS,95
2013,F,6.02,EC,06_NATOA,100
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2010,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2007,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2008,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2009,F,6.02,F,05_FOR,54
2007,F,6.02,H,05_FOR,54
2007,F,6.02,H,05_FOR,54
2007,F,6.02,H,05_FOR,54
2007,F,6.02,H,05_FOR,54
2007,F,6.02,H,05_FOR,54
2011,F,6.02,H,05_FOR,54
2011,F,6.02,H,05_FOR,54
2011,F,6.02,H,05_FOR,54
2011,F,6.02,H,05_FOR,54
2011,F,6.02,H,05_FOR,54
2011,F,6.02,H,05_FOR,54
2007,F,6.02,J,07_GLA,113
2008,F,6.02,T,08_MARM,140
2008,F,6.02,T,08_MARM,140
2009,F,6.03,A,10_UGAMAK,183
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2010,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2007,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2008,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2009,F,6.03,F,05_FOR,54
2007,F,6.03,H,05_FOR,54
2011,F,6.03,H,05_FOR,54
2008,F,6.03,T,08_MARM,140
2008,F,6.03,T,08_MARM,140
2008,F,6.03,T,08_MARM,140
2008,F,6.03,T,08_MARM,140
2010,F,6.03,T,08_MARM,140
2010,F,6.03,T,08_MARM,140
2010,F,6.03,T,08_MARM,140
2013,F,6.04,EC,06_CHIS,95
2013,F,6.04,EC,06_CHIS,95
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2010,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2009,F,6.04,F,05_FOR,54
2009,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2007,F,6.04,F,05_FOR,54
2009,F,6.04,F,05_FOR,54
2009,F,6.04,F,05_FOR,54
2009,F,6.04,F,05_FOR,54
2009,F,6.04,F,05_FOR,54
2008,F,6.04,F,05_FOR,54
2008,F,6.04,F,05_FOR,54
2008,F,6.04,F,05_FOR,54
2008,F,6.04,F,05_FOR,54
2008,F,6.04,F,05_FOR,54
