"ess","transitions","model"
3287.17313684616,"qCG","Tree 18"
1135.97991010348,"qDA","Tree 18"
633.841277027773,"qDB","Tree 18"
1135.97991010348,"qDC","Tree 18"
410.601508629305,"qDE","Tree 18"
737.84307300249,"qDF","Tree 18"
599.604706884104,"qDG","Tree 18"
280.320232355024,"qEA","Tree 18"
377.056311739386,"qEB","Tree 18"
388.62799291911,"qEC","Tree 18"
1061.35491873233,"qED","Tree 18"
374.387918372451,"qEF","Tree 18"
330.369437959243,"qEG","Tree 18"
3287.17313684616,"qFA","Tree 18"
240.342484960543,"qFB","Tree 18"
3287.17313684616,"qFC","Tree 18"
234.052644960745,"qFD","Tree 18"
366.652239986953,"qFE","Tree 18"
235.234779992913,"qFG","Tree 18"
3287.17313684616,"qGA","Tree 18"
3287.17313684616,"qGB","Tree 18"
3287.17313684616,"qGC","Tree 18"
232.132710993187,"qGD","Tree 18"
315.167914412981,"qGE","Tree 18"
589.635898161075,"qGF","Tree 18"
2.12972870582615,"qAB","Tree 19"
9.14501790004077,"qAC","Tree 19"
397.951457901254,"qAD","Tree 19"
1.52552901376221,"qAE","Tree 19"
6.15681845611507,"qAF","Tree 19"
16.7181239449733,"qAG","Tree 19"
124.75495056266,"qBA","Tree 19"
7.36446667253547,"qBC","Tree 19"
386.794165345649,"qBD","Tree 19"
517.8940034613,"qBE","Tree 19"
5.02464930115657,"qBF","Tree 19"
7.82130629300311,"qBG","Tree 19"
1.78128976430307,"qCA","Tree 19"
1.89664013625609,"qCB","Tree 19"
511.010207990707,"qCD","Tree 19"
16.1553780752185,"qCE","Tree 19"
6.28480205373158,"qCF","Tree 19"
1.33717890586656,"qCG","Tree 19"
56.8402388347133,"qDA","Tree 19"
8.53329450190407,"qDB","Tree 19"
7.82627345188747,"qDC","Tree 19"
7.02132605755057,"qDE","Tree 19"
15.2577853614942,"qDF","Tree 19"
11.206505931722,"qDG","Tree 19"
4.08914176532297,"qEA","Tree 19"
4.61282054514213,"qEB","Tree 19"
21.716180363641,"qEC","Tree 19"
3.90616866814556,"qED","Tree 19"
4.07125788502614,"qEF","Tree 19"
7.81363308221952,"qEG","Tree 19"
180.758518782121,"qFA","Tree 19"
110.202094450832,"qFB","Tree 19"
51.1464615679094,"qFC","Tree 19"
6.25819125393013,"qFD","Tree 19"
6.96648291446556,"qFE","Tree 19"
16.6873477070315,"qFG","Tree 19"
161.021863506131,"qGA","Tree 19"
8.82413573931917,"qGB","Tree 19"
12.2140880052924,"qGC","Tree 19"
3.84124549448542,"qGD","Tree 19"
60.0810501318967,"qGE","Tree 19"
6.12784581745257,"qGF","Tree 19"
896.473377205701,"qAB","Tree 20"
72.5832033613475,"qAC","Tree 20"
3333.00000000054,"qAD","Tree 20"
0,"qAE","Tree 20"
127.404849936173,"qAF","Tree 20"
173.701826964139,"qAG","Tree 20"
72.5832033613475,"qBA","Tree 20"
3170.276358978,"qBC","Tree 20"
138.911688375293,"qBD","Tree 20"
128.160225247801,"qBE","Tree 20"
4795.49434871067,"qBF","Tree 20"
127.404849936173,"qBG","Tree 20"
72.5832033613475,"qCA","Tree 20"
72.5832033613475,"qCB","Tree 20"
491.192145914507,"qCD","Tree 20"
497.637010453981,"qCE","Tree 20"
2624.14682371693,"qCF","Tree 20"
525.655793376538,"qCG","Tree 20"
242.876149501833,"qDA","Tree 20"
1247.15992115415,"qDB","Tree 20"
464.711418762004,"qDC","Tree 20"
226.12799870986,"qDE","Tree 20"
256.587752259034,"qDF","Tree 20"
512.808371534499,"qDG","Tree 20"
879.10575336856,"qEA","Tree 20"
273.020207753526,"qEB","Tree 20"
265.00426617814,"qEC","Tree 20"
413.559711822462,"qED","Tree 20"
173.065324109323,"qEF","Tree 20"
109.218113022191,"qEG","Tree 20"
72.5832033613475,"qFA","Tree 20"
971.251503645446,"qFB","Tree 20"
149.169835690711,"qFC","Tree 20"
215.087849359388,"qFD","Tree 20"
247.63609458585,"qFE","Tree 20"
121.013548799036,"qFG","Tree 20"
122.135125691909,"qGA","Tree 20"
496.40356580552,"qGB","Tree 20"
5616.6825402756,"qGC","Tree 20"
1479.45141707337,"qGD","Tree 20"
261.640465479134,"qGE","Tree 20"
2888.02256712632,"qGF","Tree 20"
878.762469050714,"qAB","Tree 21"
878.762469050714,"qAC","Tree 21"
0,"qAD","Tree 21"
0,"qAE","Tree 21"
740.067643030746,"qAF","Tree 21"
878.762469050714,"qAG","Tree 21"
878.762469050714,"qBA","Tree 21"
732.805127906812,"qBC","Tree 21"
324.835277823958,"qBD","Tree 21"
101.832296800967,"qBE","Tree 21"
604.833749624163,"qBF","Tree 21"
672.021384444338,"qBG","Tree 21"
321.803129410588,"qCA","Tree 21"
638.541259078903,"qCB","Tree 21"
1346.84117008546,"qCD","Tree 21"
71.9895605288344,"qCE","Tree 21"
170.533908734718,"qCF","Tree 21"
97.3985755362772,"qCG","Tree 21"
2278.32372435486,"qDA","Tree 21"
619.183959086726,"qDB","Tree 21"
614.43528353685,"qDC","Tree 21"
196.528917316316,"qDE","Tree 21"
1082.43075153069,"qDF","Tree 21"
287.628910892868,"qDG","Tree 21"
512.903588033279,"qEA","Tree 21"
262.728002733179,"qEB","Tree 21"
408.89129871259,"qEC","Tree 21"
549.454853182121,"qED","Tree 21"
2433.98438289445,"qEF","Tree 21"
453.942949696637,"qEG","Tree 21"
711.861094181428,"qFA","Tree 21"
433.960826939242,"qFB","Tree 21"
16932.2439762923,"qFC","Tree 21"
487239.139344583,"qFD","Tree 21"
231.786038347328,"qFE","Tree 21"
520.819989728831,"qFG","Tree 21"
1536.52132959112,"qGA","Tree 21"
1205.57684715187,"qGB","Tree 21"
321.803129410588,"qGC","Tree 21"
12071.4389382636,"qGD","Tree 21"
409.29109576931,"qGE","Tree 21"
6549.77604947439,"qGF","Tree 21"
4.40368928686535,"qAB","Tree 22"
1051.71605594674,"qAC","Tree 22"
3.44559209533147,"qAD","Tree 22"
82.9901201179571,"qAE","Tree 22"
7.90208605683446,"qAF","Tree 22"
18.8326605505639,"qAG","Tree 22"
1051.71605594674,"qBA","Tree 22"
1051.71605594674,"qBC","Tree 22"
3.44559209533147,"qBD","Tree 22"
0,"qBE","Tree 22"
3.44559209533147,"qBF","Tree 22"
3.44559209533147,"qBG","Tree 22"
1051.71605594674,"qCA","Tree 22"
1051.71605594674,"qCB","Tree 22"
2.49331557631673,"qCD","Tree 22"
0,"qCE","Tree 22"
1051.71605594674,"qCF","Tree 22"
1051.71605594674,"qCG","Tree 22"
1051.71605594674,"qDA","Tree 22"
1051.71605594674,"qDB","Tree 22"
1051.71605594674,"qDC","Tree 22"
0,"qDE","Tree 22"
0,"qDF","Tree 22"
1051.71605594674,"qDG","Tree 22"
1051.71605594674,"qEA","Tree 22"
1.34891143316374,"qEB","Tree 22"
1051.71605594674,"qEC","Tree 22"
2.30338745476072,"qED","Tree 22"
2.8147217878203,"qEF","Tree 22"
28.9910270590625,"qEG","Tree 22"
1051.71605594674,"qFA","Tree 22"
1051.71605594674,"qFB","Tree 22"
1051.71605594674,"qFC","Tree 22"
1051.71605594674,"qFD","Tree 22"
0,"qFE","Tree 22"
1051.71605594674,"qFG","Tree 22"
1051.71605594674,"qGA","Tree 22"
1051.71605594674,"qGB","Tree 22"
1051.71605594674,"qGC","Tree 22"
0,"qGD","Tree 22"
0,"qGE","Tree 22"
1051.71605594674,"qGF","Tree 22"
763.674432717836,"qAB","Tree 23"
5517.15584357136,"qAC","Tree 23"
68.147266608513,"qAD","Tree 23"
0,"qAE","Tree 23"
5517.15584357136,"qAF","Tree 23"
5517.15584357136,"qAG","Tree 23"
763.674432717836,"qBA","Tree 23"
763.674432717836,"qBC","Tree 23"
0,"qBD","Tree 23"
5517.15584357136,"qBE","Tree 23"
763.674432717836,"qBF","Tree 23"
5517.15584357136,"qBG","Tree 23"
763.674432717836,"qCA","Tree 23"
5517.15584357136,"qCB","Tree 23"
31.1485513464187,"qCD","Tree 23"
3332.99999999967,"qCE","Tree 23"
0,"qCF","Tree 23"
763.674432717836,"qCG","Tree 23"
763.674432717836,"qDA","Tree 23"
763.674432717836,"qDB","Tree 23"
763.674432717836,"qDC","Tree 23"
0,"qDE","Tree 23"
270.483861853264,"qDF","Tree 23"
5517.15584357136,"qDG","Tree 23"
3332.99999999967,"qEA","Tree 23"
5517.15584357136,"qEB","Tree 23"
763.674432717836,"qEC","Tree 23"
3972.31713492787,"qED","Tree 23"
52.5302285648143,"qEF","Tree 23"
763.674432717836,"qEG","Tree 23"
763.674432717836,"qFA","Tree 23"
763.674432717836,"qFB","Tree 23"
763.674432717836,"qFC","Tree 23"
763.674432717836,"qFD","Tree 23"
0,"qFE","Tree 23"
5517.15584357136,"qFG","Tree 23"
763.674432717836,"qGA","Tree 23"
763.674432717836,"qGB","Tree 23"
763.674432717836,"qGC","Tree 23"
0,"qGD","Tree 23"
5517.15584357136,"qGE","Tree 23"
763.674432717836,"qGF","Tree 23"
20.6233414265126,"qAB","Tree 24"
3.70376643127954,"qAC","Tree 24"
357.457443387581,"qAD","Tree 24"
3333.00000000016,"qAE","Tree 24"
2.06609507648135,"qAF","Tree 24"
1.83265271691148,"qAG","Tree 24"
1.87740234266951,"qBA","Tree 24"
11.4373483210783,"qBC","Tree 24"
230.983949982334,"qBD","Tree 24"
2.54485037638749,"qBE","Tree 24"
8.87797376691252,"qBF","Tree 24"
18.7622647647577,"qBG","Tree 24"
6.23632919806931,"qCA","Tree 24"
2.00731738774848,"qCB","Tree 24"
209.918564297019,"qCD","Tree 24"
864.383575069086,"qCE","Tree 24"
178.785331428903,"qCF","Tree 24"
2.47215619594833,"qCG","Tree 24"
2.09030677844125,"qDA","Tree 24"
7.80304628775399,"qDB","Tree 24"
9.02430531760799,"qDC","Tree 24"
2.76381167291791,"qDE","Tree 24"
1.98858518281231,"qDF","Tree 24"
3.00274831132657,"qDG","Tree 24"
3.26528454879831,"qEA","Tree 24"
3.94012816279837,"qEB","Tree 24"
6.15695616873868,"qEC","Tree 24"
3.7110050060599,"qED","Tree 24"
18.6081074036288,"qEF","Tree 24"
3.95638949215049,"qEG","Tree 24"
5.00418395292515,"qFA","Tree 24"
1.76023248881813,"qFB","Tree 24"
7.65266037940898,"qFC","Tree 24"
3.92808646872818,"qFD","Tree 24"
5.78360481876331,"qFE","Tree 24"
4.67090988870054,"qFG","Tree 24"
6.8417166875694,"qGA","Tree 24"
7.91411291252049,"qGB","Tree 24"
4.56268468166245,"qGC","Tree 24"
6.26879958540902,"qGD","Tree 24"
2.2259678617226,"qGE","Tree 24"
1.95532132361756,"qGF","Tree 24"
502.26751341492,"qAB","Tree 25"
502.26751341492,"qAC","Tree 25"
0,"qAD","Tree 25"
0,"qAE","Tree 25"
502.26751341492,"qAF","Tree 25"
3043.15153566926,"qAG","Tree 25"
56.3078590330914,"qBA","Tree 25"
46.9939158767605,"qBC","Tree 25"
33.7295340614824,"qBD","Tree 25"
0,"qBE","Tree 25"
89.5854792180883,"qBF","Tree 25"
39.4703753152267,"qBG","Tree 25"
56.3078590330914,"qCA","Tree 25"
1251.91282238104,"qCB","Tree 25"
20.1206538701012,"qCD","Tree 25"
950.053544253714,"qCE","Tree 25"
35.9277710302802,"qCF","Tree 25"
318.625148154185,"qCG","Tree 25"
143.337474478287,"qDA","Tree 25"
116.798787952503,"qDB","Tree 25"
215.448829080229,"qDC","Tree 25"
56.4175918081191,"qDE","Tree 25"
45.437682935725,"qDF","Tree 25"
23.8611020700167,"qDG","Tree 25"
185.54355801473,"qEA","Tree 25"
27.7276291596669,"qEB","Tree 25"
68.1271220873204,"qEC","Tree 25"
15.4732897372566,"qED","Tree 25"
44.1556860744425,"qEF","Tree 25"
125.152964020267,"qEG","Tree 25"
160.443678055577,"qFA","Tree 25"
139.631437244739,"qFB","Tree 25"
116.139578988172,"qFC","Tree 25"
21.105572510756,"qFD","Tree 25"
120.162325089817,"qFE","Tree 25"
35.8995810568343,"qFG","Tree 25"
25.9488629575077,"qGA","Tree 25"
82.9708030186488,"qGB","Tree 25"
56.6809805634155,"qGC","Tree 25"
715.145332375767,"qGD","Tree 25"
58.0603858329411,"qGE","Tree 25"
27.2480574884991,"qGF","Tree 25"
34.6596939388949,"qAB","Tree 26"
51.0765503547858,"qAC","Tree 26"
159.655556220482,"qAD","Tree 26"
29.2271376383003,"qAE","Tree 26"
40.018255386969,"qAF","Tree 26"
77.7837454158026,"qAG","Tree 26"
380.476306071292,"qBA","Tree 26"
32.5307521804947,"qBC","Tree 26"
1561.10987777637,"qBD","Tree 26"
819.269319886802,"qBE","Tree 26"
34.6492705226714,"qBF","Tree 26"
40.0727254365449,"qBG","Tree 26"
37.2466167054991,"qCA","Tree 26"
34.2143922510003,"qCB","Tree 26"
58.2719012458363,"qCD","Tree 26"
110.659650519704,"qCE","Tree 26"
60.3834003834203,"qCF","Tree 26"
60.2076790495482,"qCG","Tree 26"
33.434647287915,"qDA","Tree 26"
36.7027032601785,"qDB","Tree 26"
66.3309446363741,"qDC","Tree 26"
247.165480461762,"qDE","Tree 26"
82.7090145928708,"qDF","Tree 26"
35.355006869445,"qDG","Tree 26"
135.024477989827,"qEA","Tree 26"
79.4809495012544,"qEB","Tree 26"
46.7774104788977,"qEC","Tree 26"
54.8721594817348,"qED","Tree 26"
46.5624174572047,"qEF","Tree 26"
60.7352135972808,"qEG","Tree 26"
213.59027924353,"qFA","Tree 26"
42.2032411547192,"qFB","Tree 26"
56.9467239708889,"qFC","Tree 26"
77.0171927226215,"qFD","Tree 26"
70.108610388751,"qFE","Tree 26"
109.736029088381,"qFG","Tree 26"
302.919684071395,"qGA","Tree 26"
54.3093787683458,"qGB","Tree 26"
80.6250271094294,"qGC","Tree 26"
118.063069425202,"qGD","Tree 26"
1093.6534703736,"qGE","Tree 26"
100.710921665514,"qGF","Tree 26"
1.05437345508463,"qAB","Tree 27"
7.09599375938131,"qAC","Tree 27"
1.36196001370202,"qAD","Tree 27"
540.01646243259,"qAE","Tree 27"
7.20457986928793,"qAF","Tree 27"
117.665303157392,"qAG","Tree 27"
1.05437345508463,"qBA","Tree 27"
1.05437345508463,"qBC","Tree 27"
5.10653118319539,"qBD","Tree 27"
182.632329331543,"qBE","Tree 27"
8.01698540896442,"qBF","Tree 27"
5.83423246508846,"qBG","Tree 27"
1.05437345508463,"qCA","Tree 27"
1.5171558767837,"qCB","Tree 27"
187.704290972124,"qCD","Tree 27"
1.61017923313223,"qCE","Tree 27"
1.53918650049959,"qCF","Tree 27"
1.73554592578987,"qCG","Tree 27"
7.85306553335977,"qDA","Tree 27"
2.58963992088462,"qDB","Tree 27"
0.815924761773849,"qDC","Tree 27"
20.6969112256874,"qDE","Tree 27"
1.52581591054559,"qDF","Tree 27"
1.31161917397017,"qDG","Tree 27"
2.42776479592856,"qEA","Tree 27"
54.4034878609184,"qEB","Tree 27"
2.49075964201929,"qEC","Tree 27"
74.8242602138704,"qED","Tree 27"
2.9366097419216,"qEF","Tree 27"
2.79399544993446,"qEG","Tree 27"
1.26382036605673,"qFA","Tree 27"
5.88930067203834,"qFB","Tree 27"
3.24300957376925,"qFC","Tree 27"
138.593180032357,"qFD","Tree 27"
31.979616280965,"qFE","Tree 27"
2.80595177877528,"qFG","Tree 27"
1.05437345508463,"qGA","Tree 27"
1.306475750612,"qGB","Tree 27"
1.87083732742911,"qGC","Tree 27"
1.21182188851523,"qGD","Tree 27"
1.09459975153461,"qGE","Tree 27"
1.37947459571396,"qGF","Tree 27"
488.70575121147,"qAB","Tree 28"
431.852791821226,"qAC","Tree 28"
15368.5848836241,"qAD","Tree 28"
1735.34654858827,"qAE","Tree 28"
1095.43176092569,"qAF","Tree 28"
1713.35451049017,"qAG","Tree 28"
431.852791821226,"qBA","Tree 28"
12291.4392902122,"qBC","Tree 28"
1735.34654858827,"qBD","Tree 28"
514.131545766014,"qBE","Tree 28"
4665.52646740249,"qBF","Tree 28"
20490.7329886335,"qBG","Tree 28"
431.852791821226,"qCA","Tree 28"
3835.93342708675,"qCB","Tree 28"
1095.43176092569,"qCD","Tree 28"
512.897274238582,"qCE","Tree 28"
704.521222779822,"qCF","Tree 28"
431.852791821226,"qCG","Tree 28"
431.852791821226,"qDA","Tree 28"
689.949090427492,"qDB","Tree 28"
801.706133175326,"qDC","Tree 28"
1424.26738006834,"qDE","Tree 28"
1326.47769190613,"qDF","Tree 28"
644.001599620851,"qDG","Tree 28"
431.852791821226,"qEA","Tree 28"
792.758924254416,"qEB","Tree 28"
820.025640938825,"qEC","Tree 28"
992.411547253738,"qED","Tree 28"
671.072597581255,"qEF","Tree 28"
548.606298878482,"qEG","Tree 28"
431.852791821226,"qFA","Tree 28"
431.852791821226,"qFB","Tree 28"
4182.80774513705,"qFC","Tree 28"
61717.5660084849,"qFD","Tree 28"
1046.04469841754,"qFE","Tree 28"
720.819794216624,"qFG","Tree 28"
431.852791821226,"qGA","Tree 28"
431.852791821226,"qGB","Tree 28"
714.317588143219,"qGC","Tree 28"
874.11378129053,"qGD","Tree 28"
621.804577311544,"qGE","Tree 28"
763.237097093212,"qGF","Tree 28"
2838.60768127026,"qAB","Tree 29"
10929.0756340528,"qAC","Tree 29"
69.7111477876043,"qAD","Tree 29"
50.1463341949919,"qAE","Tree 29"
479.668742419984,"qAF","Tree 29"
101.127623137061,"qAG","Tree 29"
2838.60768127026,"qBA","Tree 29"
169.668034902938,"qBC","Tree 29"
241.105564618796,"qBD","Tree 29"
176.887198953722,"qBE","Tree 29"
154.601245857027,"qBF","Tree 29"
2838.60768127026,"qBG","Tree 29"
2838.60768127026,"qCA","Tree 29"
57.702715943737,"qCB","Tree 29"
163.44003875094,"qCD","Tree 29"
67.5010574316363,"qCE","Tree 29"
373.571646663417,"qCF","Tree 29"
935.742990577782,"qCG","Tree 29"
480.214267648297,"qDA","Tree 29"
137.740493042364,"qDB","Tree 29"
115.163606579904,"qDC","Tree 29"
272.347316910402,"qDE","Tree 29"
71.6171192798492,"qDF","Tree 29"
163.574847907982,"qDG","Tree 29"
89.715823123057,"qEA","Tree 29"
132.262595363778,"qEB","Tree 29"
92.0426147773161,"qEC","Tree 29"
53.7106739856286,"qED","Tree 29"
72.4570121974827,"qEF","Tree 29"
88.6613459608827,"qEG","Tree 29"
1006.43148799631,"qFA","Tree 29"
6765.21060641001,"qFB","Tree 29"
184.912883776316,"qFC","Tree 29"
52.7737290513185,"qFD","Tree 29"
93.3023162765825,"qFE","Tree 29"
76.6541392880537,"qFG","Tree 29"
550.918691995048,"qGA","Tree 29"
770.277547982463,"qGB","Tree 29"
1094.01983626489,"qGC","Tree 29"
47.6559535947513,"qGD","Tree 29"
139.153625259473,"qGE","Tree 29"
138.382235173481,"qGF","Tree 29"
572.172586783173,"qAB","Tree 30"
572.172586783173,"qAC","Tree 30"
1668.09743264932,"qAD","Tree 30"
3333.00000000078,"qAE","Tree 30"
644.886744925781,"qAF","Tree 30"
21991.9877816128,"qAG","Tree 30"
171.997413177064,"qBA","Tree 30"
537.122196032151,"qBC","Tree 30"
169.922188212304,"qBD","Tree 30"
0,"qBE","Tree 30"
154.56793021383,"qBF","Tree 30"
348.846288952489,"qBG","Tree 30"
171.997413177064,"qCA","Tree 30"
572.172586783173,"qCB","Tree 30"
154.325016025116,"qCD","Tree 30"
0,"qCE","Tree 30"
800.659305241735,"qCF","Tree 30"
593.404856772379,"qCG","Tree 30"
342.191755141087,"qDA","Tree 30"
204.214085303747,"qDB","Tree 30"
547.686366246673,"qDC","Tree 30"
1308.87635473595,"qDE","Tree 30"
5440.69219195914,"qDF","Tree 30"
352.815002301381,"qDG","Tree 30"
255.501541523071,"qEA","Tree 30"
179.345361160427,"qEB","Tree 30"
149.861980810951,"qEC","Tree 30"
557.945964154007,"qED","Tree 30"
668.023721420603,"qEF","Tree 30"
2428.85917044909,"qEG","Tree 30"
171.997413177064,"qFA","Tree 30"
338.868282210879,"qFB","Tree 30"
239.854944554036,"qFC","Tree 30"
228.821275996618,"qFD","Tree 30"
223.901872516677,"qFE","Tree 30"
185.693686194454,"qFG","Tree 30"
145.439857917974,"qGA","Tree 30"
310.093184705716,"qGB","Tree 30"
338.760091046989,"qGC","Tree 30"
1740.43202015914,"qGD","Tree 30"
195.168252301025,"qGE","Tree 30"
130.762676721596,"qGF","Tree 30"
28.1735571732716,"qAB","Tree 31"
22.3595352892582,"qAC","Tree 31"
7.79785873975663,"qAD","Tree 31"
36.8382956877263,"qAE","Tree 31"
30.0469362131422,"qAF","Tree 31"
27.1398680727506,"qAG","Tree 31"
28.1735571732716,"qBA","Tree 31"
28.1735571732716,"qBC","Tree 31"
22.5243098431077,"qBD","Tree 31"
169.262347302188,"qBE","Tree 31"
35.3038567070922,"qBF","Tree 31"
58.0546778432296,"qBG","Tree 31"
28.1735571732716,"qCA","Tree 31"
64.332053611376,"qCB","Tree 31"
8.41560121739839,"qCD","Tree 31"
9.02434002314253,"qCE","Tree 31"
53.8355507604125,"qCF","Tree 31"
71.9588224591855,"qCG","Tree 31"
136.142200202122,"qDA","Tree 31"
255.244776752036,"qDB","Tree 31"
130.892204515652,"qDC","Tree 31"
277.789912259992,"qDE","Tree 31"
65.4927987636501,"qDF","Tree 31"
386.722147267219,"qDG","Tree 31"
55.2124275186646,"qEA","Tree 31"
415.048669138976,"qEB","Tree 31"
77.2010271926518,"qEC","Tree 31"
225.385026752763,"qED","Tree 31"
109.424904614872,"qEF","Tree 31"
116.708404086347,"qEG","Tree 31"
67.0293528482547,"qFA","Tree 31"
49.0770477784709,"qFB","Tree 31"
107.50673720174,"qFC","Tree 31"
94.6056724308136,"qFD","Tree 31"
76.9981706688628,"qFE","Tree 31"
47.0243034897899,"qFG","Tree 31"
32.2384561373916,"qGA","Tree 31"
299.081754053657,"qGB","Tree 31"
68.2416128104795,"qGC","Tree 31"
66.6981781714927,"qGD","Tree 31"
140.193477529931,"qGE","Tree 31"
77.8710066976097,"qGF","Tree 31"
3333.00000000014,"qAB","Tree 32"
316.645534462964,"qAC","Tree 32"
361.707591997218,"qAD","Tree 32"
0,"qAE","Tree 32"
329.113683459532,"qAF","Tree 32"
387.801907929401,"qAG","Tree 32"
316.645534462964,"qBA","Tree 32"
238.508222533499,"qBC","Tree 32"
296.894964914042,"qBD","Tree 32"
1347.20891618371,"qBE","Tree 32"
229.503716686544,"qBF","Tree 32"
229.503716686544,"qBG","Tree 32"
316.645534462964,"qCA","Tree 32"
316.645534462964,"qCB","Tree 32"
250.596883032435,"qCD","Tree 32"
502.195640540484,"qCE","Tree 32"
396.165511438816,"qCF","Tree 32"
229.503716686544,"qCG","Tree 32"
316.645534462964,"qDA","Tree 32"
461.217976988052,"qDB","Tree 32"
869.582546913455,"qDC","Tree 32"
1674.31301259899,"qDE","Tree 32"
81.0933727959343,"qDF","Tree 32"
4061.46741938685,"qDG","Tree 32"
296.226483914878,"qEA","Tree 32"
723.504373255391,"qEB","Tree 32"
364.885691408251,"qEC","Tree 32"
685.111735540242,"qED","Tree 32"
624.574350900655,"qEF","Tree 32"
691.141031278476,"qEG","Tree 32"
316.645534462964,"qFA","Tree 32"
1593.18982660853,"qFB","Tree 32"
413.211089813055,"qFC","Tree 32"
805.070073650042,"qFD","Tree 32"
267.424292208735,"qFE","Tree 32"
1998.05418566487,"qFG","Tree 32"
710.173450464091,"qGA","Tree 32"
335.229465354712,"qGB","Tree 32"
4560.21608890625,"qGC","Tree 32"
675.629738355533,"qGD","Tree 32"
187.074715269366,"qGE","Tree 32"
680.207964613713,"qGF","Tree 32"
292.688418870213,"qAB","Tree 33"
292.688418870213,"qAC","Tree 33"
3333.00000000072,"qAD","Tree 33"
0,"qAE","Tree 33"
292.688418870213,"qAF","Tree 33"
292.688418870213,"qAG","Tree 33"
292.688418870213,"qBA","Tree 33"
292.688418870213,"qBC","Tree 33"
292.688418870213,"qBD","Tree 33"
0,"qBE","Tree 33"
2020.22450228415,"qBF","Tree 33"
7519.96158922607,"qBG","Tree 33"
263.076318414198,"qCA","Tree 33"
1173.40256299128,"qCB","Tree 33"
3333.00000000013,"qCD","Tree 33"
2645.6330150355,"qCE","Tree 33"
3332.99999999981,"qCF","Tree 33"
2267.70034838707,"qCG","Tree 33"
496.227101681592,"qDA","Tree 33"
873.894302975708,"qDB","Tree 33"
1035.5534121542,"qDC","Tree 33"
12284.4704785735,"qDE","Tree 33"
698.16968563494,"qDF","Tree 33"
7441.74136030644,"qDG","Tree 33"
5412.11091636412,"qEA","Tree 33"
940.130714180486,"qEB","Tree 33"
64515.0597888584,"qEC","Tree 33"
11914.9144234056,"qED","Tree 33"
20881.3614320241,"qEF","Tree 33"
11059.7142591716,"qEG","Tree 33"
263.076318414198,"qFA","Tree 33"
13009.1446682989,"qFB","Tree 33"
263.076318414198,"qFC","Tree 33"
1112.73782839233,"qFD","Tree 33"
827.155640923123,"qFE","Tree 33"
5329.85691193947,"qFG","Tree 33"
3790.64063478482,"qGA","Tree 33"
2381.30459110509,"qGB","Tree 33"
2381.30459110509,"qGC","Tree 33"
630.160649541394,"qGD","Tree 33"
865.44399839237,"qGE","Tree 33"
1847.81084138907,"qGF","Tree 33"
1839.31377184629,"qAB","Tree 34"
1119.09625964611,"qAC","Tree 34"
301.776603335507,"qAD","Tree 34"
3333.00000000063,"qAE","Tree 34"
11319.5812819422,"qAF","Tree 34"
326.240639954861,"qAG","Tree 34"
412.009229084304,"qBA","Tree 34"
326.240639954861,"qBC","Tree 34"
920.149585651897,"qBD","Tree 34"
1658.31922630449,"qBE","Tree 34"
1176.32353121169,"qBF","Tree 34"
1181.12625136789,"qBG","Tree 34"
326.240639954861,"qCA","Tree 34"
326.240639954861,"qCB","Tree 34"
431.423781928278,"qCD","Tree 34"
1271.99763509066,"qCE","Tree 34"
554.394434398923,"qCF","Tree 34"
1829.92516264832,"qCG","Tree 34"
326.240639954861,"qDA","Tree 34"
572.6784916114,"qDB","Tree 34"
541.770667806199,"qDC","Tree 34"
339.198086254052,"qDE","Tree 34"
397.900931239823,"qDF","Tree 34"
369.037138793309,"qDG","Tree 34"
326.240639954861,"qEA","Tree 34"
577.254749096872,"qEB","Tree 34"
516.28697223829,"qEC","Tree 34"
469.160749881046,"qED","Tree 34"
408.005649612699,"qEF","Tree 34"
336.638417697018,"qEG","Tree 34"
326.240639954861,"qFA","Tree 34"
465.508937926772,"qFB","Tree 34"
326.240639954861,"qFC","Tree 34"
805.034016450779,"qFD","Tree 34"
939.297974434399,"qFE","Tree 34"
972.731427349708,"qFG","Tree 34"
326.240639954861,"qGA","Tree 34"
326.240639954861,"qGB","Tree 34"
326.240639954861,"qGC","Tree 34"
326.240639954861,"qGD","Tree 34"
1239.2761818529,"qGE","Tree 34"
326.240639954861,"qGF","Tree 34"
1731.64845892528,"qAB","Tree 35"
4787.31771172315,"qAC","Tree 35"
0,"qAD","Tree 35"
0,"qAE","Tree 35"
1638.80592549699,"qAF","Tree 35"
1638.80592549699,"qAG","Tree 35"
4787.31771172315,"qBA","Tree 35"
1163.92539510026,"qBC","Tree 35"
1231.84720446274,"qBD","Tree 35"
0,"qBE","Tree 35"
2584.77517660342,"qBF","Tree 35"
2584.77517660342,"qBG","Tree 35"
4787.31771172315,"qCA","Tree 35"
4787.31771172315,"qCB","Tree 35"
2584.77517660342,"qCD","Tree 35"
0,"qCE","Tree 35"
2416.2690416437,"qCF","Tree 35"
2372.50392639365,"qCG","Tree 35"
13453.6521701596,"qDA","Tree 35"
617.530869889818,"qDB","Tree 35"
61.1120125720168,"qDC","Tree 35"
704.775116016688,"qDE","Tree 35"
150.324429014061,"qDF","Tree 35"
1677.02163030822,"qDG","Tree 35"
749.382158816866,"qEA","Tree 35"
1025.84828501391,"qEB","Tree 35"
1047.43030126177,"qEC","Tree 35"
1423.79109841141,"qED","Tree 35"
