date,smp,temp,gthi11,gthi12,gthi14,gth115,gthi22,gthi23,gthi24,gthi25,gthi31,gthi32,gthi33,gthi34,gthi35,gthi41,gthi42,gthi43,gthi44,gthi45
13.07.2007,-69.89,25.16,-0.0029,-0.0234,-0.0060,0.0062,-0.0163,-0.0035,-0.0075,0.0042,-0.0148,0.0025,-0.0039,-0.0110,-0.0853,-0.0077,0.0013,-0.0372,-0.0108,-0.0238
14.07.2007,-83.57,27.32,0.0075,-0.0242,0.0000,0.0125,0.0006,0.0056,-0.0019,0.0033,-0.0014,0.0202,0.0029,-0.0031,-0.0362,0.0004,-0.0052,-0.0125,0.0029,-0.0104
15.07.2007,-94.24,27.17,0.0037,-0.0085,-0.0033,0.0071,0.0058,0.0017,0.0006,0.0029,0.0002,0.0093,0.0048,-0.0002,0.0004,0.0008,-0.0008,-0.0010,0.0017,-0.0004
16.07.2007,-103.42,26.38,-0.0083,0.0098,0.0048,-0.0177,0.0271,-0.0029,0.0102,-0.0111,0.0069,0.0167,0.0133,0.0081,0.0044,0.0031,-0.0023,0.0475,0.0167,0.0138
17.07.2007,-81.86,22.93,-0.0142,0.0873,0.0042,-0.0310,0.0206,-0.0092,-0.0027,-0.0196,0.0065,0.0163,0.0112,0.0037,-0.0083,-0.0010,-0.0071,0.0512,0.0213,0.0296
18.07.2007,-46.91,25.38,-0.0065,0.0264,-0.0044,0.0015,-0.0042,0.0002,-0.0044,-0.0036,-0.0054,0.0035,0.0023,-0.0035,-0.0115,-0.0060,-0.0019,-0.0202,-0.0007,-0.0156
19.07.2007,-50.24,27.28,0.0106,-0.0539,-0.0033,0.0185,-0.0015,0.0040,0.0000,0.0106,-0.0002,0.0119,0.0073,0.0004,0.0077,0.0029,0.0038,-0.0248,-0.0016,-0.0148
20.07.2007,-58.99,24.82,-0.0027,-0.0240,0.0042,-0.0063,-0.0090,-0.0013,-0.0042,0.0015,-0.0060,0.0071,0.0010,-0.0060,-0.0071,-0.0062,-0.0029,-0.0198,-0.0019,-0.0054
21.07.2007,-66.53,27.06,0.0038,-0.0252,0.0017,0.0110,-0.0010,0.0063,-0.0008,0.0052,0.0002,0.0131,0.0056,-0.0006,0.0021,-0.0017,0.0008,-0.0071,0.0017,-0.0056
22.07.2007,-73.37,26.09,0.0029,-0.0123,0.0000,0.0112,0.0006,0.0015,-0.0021,0.0035,-0.0029,0.0090,0.0050,-0.0035,-0.0017,-0.0027,0.0000,-0.0031,0.0004,-0.0044
23.07.2007,-78.59,27.40,0.0035,-0.0086,0.0023,0.0013,0.0108,0.0012,0.0038,0.0025,0.0033,0.0177,0.0085,0.0045,0.0042,0.0052,0.0008,0.0175,0.0060,0.0038
24.07.2007,-76.25,24.73,-0.0058,0.0158,-0.0012,-0.0112,-0.0017,-0.0019,-0.0046,-0.0046,-0.0010,0.0073,0.0029,-0.0018,-0.0092,-0.0098,-0.0035,-0.0067,0.0048,-0.0050
25.07.2007,-75.97,26.80,-0.0021,0.0065,0.0062,-0.0089,0.0173,-0.0023,0.0029,-0.0035,0.0063,0.0169,0.0135,0.0033,-0.0019,0.0102,-0.0008,0.0292,0.0125,0.0117
26.07.2007,-68.61,25.11,-0.0163,0.0561,0.0056,-0.0275,0.0258,-0.0079,0.0025,-0.0229,0.0040,0.0231,0.0212,0.0067,-0.0029,-0.0012,-0.0046,0.0671,0.0282,0.0356
27.07.2007,-36.37,23.76,-0.0113,0.0431,-0.0019,-0.0094,-0.0027,-0.0019,-0.0027,-0.0123,-0.0050,0.0227,0.0058,-0.0015,-0.0062,-0.0046,-0.0027,0.0042,0.0086,0.0006
28.07.2007,-34.15,27.15,0.0000,0.0146,0.0006,-0.0060,0.0085,0.0031,0.0008,-0.0019,0.0023,0.0135,0.0108,0.0071,0.0019,-0.0017,0.0010,0.0161,0.0072,0.0081
29.07.2007,-27.17,25.94,-0.0075,0.0242,0.0019,-0.0085,0.0027,-0.0058,0.0006,-0.0113,0.0015,0.0183,0.0085,0.0042,-0.0046,0.0012,-0.0006,0.0039,0.0123,0.0052
30.07.2007,-23.29,23.67,-0.0052,0.0248,0.0010,-0.0071,-0.0008,-0.0023,-0.0010,-0.0098,-0.0010,0.0256,0.0075,-0.0013,0.0029,-0.0042,-0.0012,0.0052,0.0054,0.0006
31.07.2007,-21.96,25.09,-0.0073,0.0215,-0.0019,-0.0060,-0.0002,-0.0021,-0.0035,-0.0025,-0.0010,0.0168,0.0096,-0.0019,-0.0038,-0.0054,-0.0010,-0.0014,0.0044,0.0006
01.08.2007,-21.34,25.98,0.0013,0.0215,-0.0035,0.0025,-0.0002,0.0042,-0.0006,0.0052,-0.0004,0.0177,0.0012,-0.0019,0.0006,-0.0006,0.0023,-0.0008,-0.0006,-0.0040
02.08.2007,-23.85,25.75,0.0081,-0.0123,-0.0052,0.0200,-0.0035,0.0069,-0.0035,0.0117,-0.0021,0.0006,0.0021,-0.0063,0.0054,-0.0046,0.0025,-0.0152,-0.0052,-0.0171
03.08.2007,-28.16,25.32,0.0058,-0.0421,-0.0010,0.0198,-0.0151,0.0029,-0.0033,0.0119,-0.0085,0.0035,-0.0013,-0.0089,0.0004,-0.0021,0.0044,-0.0350,-0.0050,-0.0200
04.08.2007,-35.65,26.61,0.0035,-0.0321,0.0015,0.0052,-0.0083,0.0006,-0.0019,0.0002,-0.0031,0.0113,0.0029,-0.0050,0.0044,-0.0023,0.0010,-0.0369,-0.0008,-0.0167
05.08.2007,-46.63,27.13,0.0079,-0.0502,-0.0029,0.0135,-0.0106,0.0091,-0.0025,0.0142,-0.0019,0.0096,0.0044,-0.0096,0.0148,-0.0002,0.0017,-0.0248,-0.0039,-0.0148
06.08.2007,-58.98,28.45,0.0098,-0.0427,0.0031,0.0062,0.0077,0.0029,0.0031,0.0064,0.0054,0.0162,0.0104,0.0073,0.0075,0.0013,0.0008,0.0154,0.0066,-0.0021
07.08.2007,-54.29,26.14,0.0073,-0.0160,-0.0042,0.0214,-0.0150,0.0071,-0.0073,0.0117,-0.0079,0.0058,-0.0004,-0.0104,-0.0004,-0.0037,0.0012,-0.0229,-0.0060,-0.0150
08.08.2007,-67.88,27.64,0.0056,-0.0196,0.0025,-0.0008,0.0052,0.0033,0.0019,0.0035,0.0023,0.0200,0.0054,-0.0002,0.0040,0.0000,-0.0012,0.0050,0.0064,-0.0040
09.08.2007,-77.43,26.54,0.0031,0.0006,-0.0031,-0.0219,-0.0073,-0.0017,-0.0071,0.0027,-0.0079,0.0075,-0.0010,-0.0063,-0.0015,-0.0035,-0.0021,-0.0102,-0.0029,-0.0081
10.08.2007,-84.96,28.05,0.0010,-0.0046,0.0004,0.0090,-0.0015,0.0013,-0.0019,0.0031,-0.0037,0.0119,0.0027,-0.0048,0.0006,-0.0042,-0.0004,-0.0054,0.0014,-0.0069
11.08.2007,-95.02,28.64,0.0015,0.0058,-0.0004,-0.0008,-0.0027,0.0037,-0.0033,0.0002,-0.0015,0.0129,-0.0004,-0.0065,-0.0019,-0.0021,-0.0025,-0.0063,-0.0012,-0.0092
12.08.2007,-108.09,29.27,-0.0008,0.0023,-0.0006,-0.0025,-0.0004,-0.0021,-0.0029,-0.0033,-0.0033,0.0069,0.0031,-0.0025,-0.0004,-0.0044,-0.0008,-0.0004,0.0017,-0.0075
13.08.2007,-119.93,29.01,0.0044,-0.0048,0.0127,-0.0085,0.0654,-0.0041,0.0146,-0.0019,0.0223,0.0254,0.0229,0.0140,0.0173,0.0118,0.0013,0.0777,0.0373,0.0292
14.08.2007,-61.34,24.58,-0.0212,0.0844,-0.0042,-0.0344,0.0023,-0.0106,-0.0037,-0.0206,-0.0006,0.0106,0.0096,0.0033,-0.0056,-0.0008,-0.0090,0.0127,0.0198,0.0169
15.08.2007,-56.30,27.79,0.0015,0.0084,-0.0010,0.0156,-0.0187,0.0000,-0.0029,0.0025,-0.0021,0.0025,-0.0010,-0.0044,-0.0033,-0.0012,-0.0015,-0.0200,-0.0033,-0.0188
16.08.2007,-70.01,26.41,0.0081,-0.0298,0.0000,0.0092,0.0050,0.0025,0.0038,0.0052,-0.0008,0.0033,0.0050,-0.0006,0.0004,0.0006,0.0036,0.0075,-0.0006,-0.0033
17.08.2007,-62.12,27.89,-0.0083,0.0285,0.0058,-0.0240,0.0173,-0.0037,0.0027,-0.0110,0.0050,0.0115,0.0065,0.0060,0.0017,0.0008,-0.0038,0.0365,0.0162,0.0061
18.08.2007,-43.46,27.49,-0.0104,0.0294,0.0060,-0.0229,0.0221,-0.0046,0.0000,-0.0150,0.0010,0.0127,0.0037,0.0069,-0.0063,0.0008,-0.0044,0.0323,0.0202,0.0179
19.08.2007,-34.36,26.91,-0.0094,0.0423,-0.0063,-0.0056,-0.0183,-0.0046,-0.0025,-0.0100,-0.0021,0.0079,0.0038,-0.0031,-0.0054,-0.0008,-0.0010,-0.0100,0.0052,-0.0048
20.08.2007,-44.26,27.90,0.0044,-0.0114,0.0017,0.0054,-0.0010,0.0027,-0.0052,0.0033,-0.0015,0.0025,0.0006,-0.0004,-0.0012,-0.0019,-0.0023,-0.0114,-0.0017,-0.0108
21.08.2007,-45.07,27.81,0.0010,0.0398,0.0048,-0.0090,0.0479,0.0008,0.0013,-0.0023,0.0029,0.0071,0.0040,0.0038,0.0052,0.0023,0.0029,0.0414,0.0117,0.0273
22.08.2007,-26.64,26.95,-0.0067,0.0904,-0.0010,-0.0098,-0.0031,-0.0027,0.0027,-0.0071,0.0006,0.0071,0.0013,0.0015,0.0019,0.0004,-0.0010,0.0055,0.0079,0.0048
23.08.2007,-26.00,26.39,-0.0040,0.0102,0.0050,-0.0046,0.0139,-0.0006,0.0025,-0.0067,0.0002,0.0094,0.0085,0.0015,-0.0029,0.0004,-0.0054,0.0104,0.0081,0.0033
24.08.2007,-22.45,25.44,-0.0067,0.0192,0.0002,-0.0146,0.0017,-0.0025,-0.0027,-0.0094,0.0008,0.0194,0.0006,-0.0008,-0.0044,-0.0010,0.0008,0.0027,0.0052,0.0046
25.08.2007,-22.08,25.07,-0.0023,0.0173,-0.0002,-0.0096,-0.0042,0.0010,-0.0035,-0.0019,-0.0010,0.0079,0.0006,0.0008,0.0056,0.0002,0.0048,0.0031,0.0121,-0.0008
26.08.2007,-22.63,26.47,-0.0019,-0.0021,0.0073,-0.0083,0.0042,-0.0044,0.0027,-0.0046,0.0015,0.0110,0.0017,0.0006,-0.0013,0.0008,-0.0040,0.0021,0.0056,-0.0004
27.08.2007,-20.22,24.50,-0.0029,0.0447,-0.0137,0.0037,-0.0236,-0.0010,-0.0037,0.0065,0.0008,0.0008,-0.0017,-0.0008,-0.0006,-0.0019,-0.0013,-0.0123,-0.0075,-0.0092
28.08.2007,-23.25,26.35,0.0104,-0.0474,0.0002,0.0233,-0.0004,0.0073,-0.0015,0.0115,-0.0040,-0.0027,0.0073,-0.0010,0.0156,0.0004,0.0040,-0.0075,0.0008,-0.0146
29.08.2007,-23.98,25.37,-0.0027,0.0177,0.0015,-0.0152,0.0183,0.0000,0.0050,-0.0117,0.0027,0.0110,0.0069,0.0013,-0.0023,0.0015,0.0029,0.0152,0.0084,0.0110
30.08.2007,-20.66,25.56,-0.0048,0.0185,-0.0048,0.0023,-0.0325,-0.0025,-0.0067,-0.0019,-0.0008,0.0040,-0.0015,-0.0027,0.0013,-0.0023,-0.0050,-0.0117,0.0029,-0.0183
31.08.2007,-23.67,27.09,0.0029,0.0135,NA,0.0321,-0.0016,0.0058,-0.0033,0.0188,-0.0008,-0.0054,0.0033,-0.0019,0.0063,0.0015,0.0087,-0.0195,-0.0052,-0.0121
01.09.2007,-24.93,25.98,-0.0198,0.0240,NA,0.0056,0.0146,0.0002,0.0065,0.0002,0.0015,0.0165,0.0048,0.0021,-0.0006,0.0006,0.0002,-0.0035,0.0073,-0.0044
02.09.2007,-21.24,25.21,-0.0083,0.0529,NA,0.0013,-0.0134,-0.0033,-0.0113,-0.0004,-0.0029,-0.0058,0.0017,-0.0038,-0.0050,-0.0048,-0.0050,-0.0178,-0.0002,-0.0079
03.09.2007,-21.45,27.10,0.0044,-0.0146,NA,0.0327,-0.0346,0.0029,0.0000,0.0113,-0.0037,-0.0048,0.0029,-0.0085,0.0048,-0.0002,0.0081,-0.0375,-0.0154,-0.0217
04.09.2007,-27.02,26.97,0.0094,-0.0429,NA,0.0154,0.0206,0.0008,0.0002,0.0060,0.0040,0.0027,0.0065,0.0019,0.0094,0.0035,0.0038,0.0175,0.0075,-0.0006
05.09.2007,-27.51,27.00,-0.0040,0.0339,NA,-0.0102,0.0235,-0.0156,-0.0015,-0.0012,0.0002,0.0129,0.0044,0.0042,-0.0036,-0.0029,-0.0035,0.0408,0.0035,0.0188
06.09.2007,-20.94,27.28,-0.0008,0.0263,NA,-0.0015,0.0133,-0.0179,0.0023,-0.0113,0.0010,0.0069,0.0046,-0.0010,-0.0023,0.0023,0.0012,0.0121,0.0057,0.0019
07.09.2007,-19.55,27.79,-0.0025,0.0029,NA,-0.0050,0.0127,-0.0048,-0.0004,-0.0029,0.0004,0.0031,0.0081,0.0050,-0.0052,0.0013,-0.0002,0.0142,0.0046,0.0050
08.09.2007,-17.42,27.24,-0.0035,0.0152,NA,-0.0008,-0.0173,-0.0052,-0.0015,-0.0004,-0.0006,0.0025,0.0002,-0.0019,-0.0042,-0.0025,-0.0056,-0.0056,0.0004,-0.0048
09.09.2007,-18.80,27.82,0.0056,-0.0154,NA,-0.0006,0.0102,0.0008,0.0042,0.0027,0.0021,0.0042,0.0119,0.0067,0.0050,0.0035,0.0012,-0.0090,0.0037,-0.0083
10.09.2007,-15.52,24.45,-0.0071,0.0002,NA,-0.0138,-0.0002,0.0092,-0.0015,-0.0085,-0.0006,0.0089,0.0048,-0.0008,-0.0040,-0.0010,-0.0067,-0.0040,0.0056,0.0000
11.09.2007,-16.41,25.77,-0.0033,-0.0267,NA,-0.0052,-0.0215,0.0100,-0.0010,0.0033,-0.0008,0.0012,0.0077,-0.0008,0.0000,-0.0019,-0.0012,-0.0104,-0.0002,-0.0063
12.09.2007,-17.15,25.41,0.0042,-0.0352,NA,0.0019,-0.0021,0.0004,-0.0027,0.0071,-0.0002,0.0000,0.0029,-0.0017,0.0050,-0.0002,0.0017,-0.0141,-0.0033,-0.0161
13.09.2007,-18.38,26.81,-0.0019,0.0062,0.0085,-0.0108,0.0135,-0.0115,0.0012,-0.0008,0.0000,0.0100,0.0065,0.0025,0.0017,0.0008,0.0017,0.0059,0.0054,-0.0015
14.09.2007,-15.89,26.53,0.0008,0.0204,0.0004,0.0079,-0.0260,0.0192,-0.0027,0.0056,-0.0023,-0.0023,-0.0013,-0.0083,0.0000,-0.0040,-0.0012,-0.0202,-0.0085,-0.0092
15.09.2007,-20.53,27.92,0.0110,-0.0281,-0.0004,0.0225,-0.0062,0.0154,0.0008,0.0112,0.0006,0.0063,0.0071,-0.0040,0.0060,0.0033,0.0050,-0.0075,-0.0013,-0.0090
16.09.2007,-25.94,25.72,0.0092,-0.0314,0.0000,0.0129,-0.0140,0.0056,-0.0044,0.0104,-0.0056,0.0058,0.0000,-0.0031,0.0067,-0.0048,0.0035,-0.0168,-0.0092,-0.0069
17.09.2007,-33.86,27.97,0.0075,0.0190,-0.0038,-0.0029,0.0519,-0.0221,-0.0012,-0.0127,0.0065,0.0173,0.0096,0.0050,0.0110,0.0071,0.0010,0.0660,0.0092,0.0171
18.09.2007,-19.57,26.16,-0.0060,0.0912,0.0025,-0.0135,-0.0040,-0.0015,0.0035,-0.0223,-0.0004,0.0067,0.0006,0.0002,-0.0108,-0.0019,-0.0038,0.0166,0.0013,0.0067
19.09.2007,-19.36,27.00,0.0015,-0.0192,0.0017,0.0102,-0.0188,0.0137,-0.0029,0.0096,-0.0029,0.0010,0.0035,-0.0048,0.0015,-0.0042,0.0002,-0.0275,-0.0084,-0.0144
20.09.2007,-24.09,27.28,0.0129,-0.0514,0.0044,0.0244,-0.0177,0.0187,-0.0037,0.0146,-0.0027,0.0004,0.0037,-0.0042,0.0188,-0.0002,0.0042,-0.0352,-0.0112,-0.0185
21.09.2007,-32.19,26.83,0.0123,-0.0323,-0.0079,0.0161,0.0011,0.0035,0.0008,0.0127,0.0004,0.0156,0.0067,-0.0006,0.0121,0.0031,0.0008,-0.0089,0.0016,-0.0065
22.09.2007,-38.57,27.59,-0.0006,0.0233,-0.0179,-0.0185,0.0010,NA,-0.0004,-0.0013,0.0033,0.0213,0.0108,0.0006,-0.0019,-0.0012,-0.0021,0.0075,0.0067,0.0019
23.09.2007,-40.65,26.86,0.0063,-0.0460,-0.0052,0.0248,-0.0223,NA,-0.0048,0.0162,-0.0094,-0.0069,-0.0029,-0.0071,0.0010,-0.0067,0.0010,-0.0333,-0.0194,-0.0235
24.09.2007,-54.00,28.76,0.0110,-0.0217,-0.0183,0.0115,0.0098,NA,0.0065,0.0071,0.0040,0.0190,0.0118,-0.0002,0.0090,0.0087,0.0025,0.0125,-0.0008,-0.0008
25.09.2007,-63.66,25.83,0.0071,-0.0050,-0.0027,0.0060,0.0115,NA,-0.0033,0.0035,-0.0052,0.0052,0.0046,0.0006,0.0067,-0.0056,-0.0004,0.0200,0.0031,0.0021
26.09.2007,-56.34,28.24,-0.0023,0.1060,-0.0058,-0.0237,0.0408,NA,0.0031,-0.0117,0.0123,0.0283,0.0127,0.0065,0.0137,0.0073,-0.0021,0.0785,0.0207,0.0362
27.09.2007,-27.53,26.08,-0.0125,0.0654,0.0021,-0.0283,0.0023,NA,0.0002,-0.0235,0.0002,0.0198,0.0075,0.0002,-0.0186,0.0013,-0.0079,0.0115,0.0123,0.0054
28.09.2007,-25.71,24.86,-0.0050,0.0111,0.0063,-0.0023,-0.0173,NA,-0.0031,-0.0029,-0.0027,-0.0002,-0.0015,0.0000,0.0025,-0.0050,-0.0033,-0.0095,-0.0048,-0.0083
29.09.2007,-30.12,27.01,0.0083,-0.0117,0.0010,0.0131,0.0019,0.0192,0.0002,0.0114,0.0006,0.0094,0.0025,0.0000,0.0056,0.0019,0.0071,-0.0019,-0.0014,-0.0142
30.09.2007,-26.44,26.81,0.0050,-0.0131,-0.0010,0.0085,-0.0171,0.0119,-0.0035,0.0087,-0.0065,0.0004,0.0000,-0.0058,-0.0015,-0.0069,-0.0031,-0.0334,-0.0075,-0.0192
01.10.2007,-31.46,29.00,0.0113,-0.0146,-0.0063,0.0067,0.0106,0.0050,0.0031,0.0079,0.0073,0.0102,0.0117,0.0046,0.0029,0.0048,-0.0017,-0.0113,0.0011,-0.0079
02.10.2007,-26.51,28.31,0.0019,0.0329,0.0013,-0.0094,0.0154,-0.0098,0.0019,-0.0010,0.0002,0.0199,0.0063,0.0058,0.0054,0.0021,-0.0021,0.0077,0.0064,0.0040
03.10.2007,-21.52,27.91,-0.0021,-0.0035,0.0035,-0.0050,-0.0125,-0.0079,-0.0025,-0.0004,-0.0054,0.0021,-0.0013,-0.0013,-0.0069,-0.0025,-0.0040,-0.0107,0.0015,-0.0063
04.10.2007,-27.48,27.75,0.0087,-0.0117,-0.0065,0.0054,0.0065,0.0125,0.0025,0.0038,0.0023,0.0116,0.0063,-0.0033,0.0038,0.0040,0.0050,0.0173,0.0058,-0.0040
05.10.2007,-27.83,27.73,-0.0040,0.0433,-0.0029,-0.0083,0.0067,-0.0210,0.0008,-0.0100,0.0033,0.0173,0.0067,0.0035,0.0062,-0.0006,-0.0013,0.0321,0.0096,0.0048
06.10.2007,-21.18,27.68,0.0004,0.0134,0.0031,0.0027,-0.0031,-0.0110,-0.0002,-0.0010,0.0006,0.0117,0.0008,0.0019,-0.0044,0.0006,-0.0037,-0.0031,0.0056,-0.0019
07.10.2007,-21.03,27.67,0.0054,-0.0258,0.0023,0.0116,-0.0075,0.0114,-0.0006,0.0050,-0.0029,0.0042,0.0000,-0.0029,-0.0056,-0.0021,-0.0027,-0.0194,-0.0031,-0.0113
08.10.2007,-25.65,28.09,0.0077,-0.0266,-0.0033,0.0108,-0.0033,0.0096,0.0008,0.0052,-0.0029,0.0110,0.0029,-0.0033,0.0000,0.0006,0.0027,-0.0135,0.0019,-0.0035
09.10.2007,-30.95,27.76,0.0058,0.0002,0.0015,-0.0019,-0.0002,0.0029,0.0010,0.0015,-0.0025,0.0083,0.0050,-0.0004,0.0000,0.0004,0.0015,0.0006,0.0035,-0.0056
10.10.2007,-35.09,27.05,-0.0033,0.0313,0.0029,-0.0137,0.0096,-0.0194,-0.0002,-0.0044,0.0071,0.0142,0.0029,0.0027,0.0000,0.0017,-0.0050,0.0171,0.0188,0.0045
11.10.2007,-33.62,25.54,-0.0023,0.0175,0.0044,-0.0156,-0.0031,-0.0173,-0.0010,-0.0117,-0.0013,0.0106,-0.0008,0.0025,-0.0029,-0.0021,-0.0079,0.0056,0.0123,-0.0060
12.10.2007,-33.24,27.35,0.0054,0.0098,-0.0023,0.0092,0.0021,0.0052,-0.0006,0.0071,-0.0010,0.0127,0.0035,0.0002,0.0025,0.0004,0.0042,0.0038,0.0006,-0.0094
13.10.2007,-22.91,28.14,0.0046,-0.0081,-0.0081,0.0092,-0.0010,0.0023,0.0013,0.0040,-0.0004,0.0086,0.0038,-0.0052,0.0004,0.0002,-0.0023,-0.0009,0.0000,-0.0059
14.10.2007,-24.38,27.57,-0.0015,0.0363,-0.0054,-0.0058,0.0117,-0.0152,0.0025,-0.0021,0.0031,0.0156,0.0037,0.0056,0.0033,0.0021,0.0000,0.0325,0.0123,0.0079
15.10.2007,-18.28,24.49,-0.0027,0.0273,0.0006,-0.0069,-0.0004,-0.0127,0.0019,-0.0139,-0.0017,0.0244,-0.0013,0.0006,-0.0033,-0.0006,-0.0019,0.0259,0.0079,0.0088
16.10.2007,-18.90,27.03,0.0067,-0.0137,0.0017,0.0044,0.0034,0.0115,-0.0008,0.0040,0.0013,0.0127,0.0021,0.0015,0.0000,0.0010,0.0002,-0.0028,0.0037,-0.0125
17.10.2007,-19.55,24.84,-0.0038,0.0281,-0.0021,-0.0121,0.0064,-0.0175,0.0048,-0.0125,0.0010,0.0192,0.0071,0.0025,-0.0010,0.0027,-0.0013,0.0071,0.0152,0.0075
18.10.2007,-15.20,24.40,-0.0008,0.0044,0.0013,-0.0060,-0.0071,0.0038,-0.0027,-0.0035,-0.0048,0.0187,-0.0023,-0.0033,-0.0117,-0.0010,-0.0019,-0.0091,0.0036,-0.0024
19.10.2007,-17.66,27.40,0.0046,0.0114,0.0054,-0.0006,0.0113,0.0015,0.0023,-0.0013,0.0042,0.0213,0.0046,0.0042,-0.0044,0.0048,0.0048,0.0359,0.0125,0.0037
20.10.2007,-11.67,26.00,-0.0040,0.0984,0.0019,-0.0135,0.0027,-0.0144,-0.0015,-0.0127,-0.0027,0.0318,-0.0010,-0.0019,-0.0113,-0.0002,-0.0027,0.0102,0.0100,0.0063
21.10.2007,-12.45,28.43,0.0027,0.0127,0.0058,0.0027,-0.0015,0.0023,0.0017,0.0031,-0.0006,0.0167,-0.0002,0.0000,0.0019,0.0000,0.0013,0.0052,0.0046,-0.0013
22.10.2007,-15.00,27.60,0.0111,-0.0415,0.0006,0.0187,-0.0050,0.0158,0.0031,0.0067,-0.0019,0.0010,0.0008,-0.0006,0.0115,0.0000,0.0025,-0.0069,0.0005,-0.0139
23.10.2007,-16.99,28.41,-0.0002,-0.0169,-0.0029,-0.0037,0.0081,-0.0123,-0.0002,0.0002,0.0062,0.0194,0.0017,0.0025,-0.0048,0.0025,0.0002,0.0092,0.0112,0.0029
24.10.2007,-12.44,24.77,-0.0033,0.0077,0.0031,-0.0119,0.0029,-0.0123,0.0000,-0.0088,-0.0012,0.0177,0.0040,-0.0006,-0.0096,-0.0033,-0.0040,0.0131,0.0100,0.0079
25.10.2007,-12.03,26.85,0.0004,0.0058,0.0002,-0.0023,0.0017,-0.0033,0.0023,0.0006,0.0008,0.0244,0.0025,0.0008,-0.0006,-0.0035,-0.0021,0.0014,0.0142,-0.0099
26.10.2007,-12.89,26.46,-0.0004,-0.0019,-0.0019,-0.0094,0.0008,-0.0060,0.0006,-0.0004,0.0006,0.0198,0.0046,0.0065,-0.0044,-0.0010,-0.0044,0.0025,0.0115,0.0002
27.10.2007,-11.99,26.14,0.0000,0.0094,-0.0083,-0.0096,0.0038,-0.0048,0.0008,-0.0029,-0.0006,0.0269,0.0040,-0.0008,-0.0140,-0.0002,-0.0015,0.0011,0.0087,0.0016
28.10.2007,-11.84,25.62,0.0054,0.0029,0.0000,0.0111,-0.0081,0.0067,0.0023,0.0069,-0.0023,0.0012,-0.0054,-0.0054,0.0073,-0.0006,0.0038,-0.0077,-0.0012,-0.0079
29.10.2007,-15.93,25.58,0.0133,-0.0288,0.0000,0.0206,-0.0085,0.0131,-0.0067,0.0127,-0.0062,-0.0117,-0.0050,-0.0058,0.0110,-0.0033,0.0029,-0.0259,-0.0031,-0.0144
30.10.2007,-23.83,28.20,0.0171,-0.0310,-0.0075,0.0225,0.0021,0.0234,0.0050,0.0164,-0.0008,0.0000,0.0029,-0.0037,0.0083,0.0019,0.0065,-0.0215,0.0014,-0.0079
31.10.2007,-30.74,26.46,0.0042,0.0029,-0.0077,-0.0090,0.0048,-0.0204,0.0042,-0.0046,0.0083,0.0031,0.0021,0.0058,0.0002,0.0015,-0.0033,0.0044,0.0090,0.0048
01.11.2007,-30.37,24.52,0.0029,-0.0177,0.0017,0.0104,-0.0125,0.0094,-0.0067,0.0083,-0.0071,0.0002,-0.0017,-0.0046,-0.0246,-0.0040,0.0006,-0.0223,-0.0012,-0.0117
02.11.2007,-39.60,28.54,0.0077,-0.0183,-0.0050,0.0063,0.0227,0.0125,0.0019,-0.0004,0.0052,0.0136,0.0067,0.0021,0.0077,0.0040,0.0031,0.0288,0.0133,0.0004
03.11.2007,-25.62,24.32,-0.0038,0.0407,-0.0098,-0.0219,0.0119,-0.0252,0.0025,-0.0125,0.0002,0.0229,0.0008,0.0021,-0.0121,-0.0008,-0.0046,0.0240,0.0171,0.0092
04.11.2007,-18.62,26.26,0.0019,0.0108,0.0008,0.0031,0.0002,0.0015,-0.0027,0.0038,0.0006,0.0019,0.0025,0.0029,-0.0013,0.0002,-0.0010,0.0131,0.0094,-0.0019
05.11.2007,-17.36,24.31,-0.0006,0.0317,0.0019,-0.0090,0.0075,-0.0150,-0.0008,-0.0237,0.0008,0.0181,0.0012,0.0008,-0.0104,0.0004,-0.0004,0.0214,0.0100,0.0058
06.11.2007,-15.55,27.03,-0.0017,0.0148,-0.0029,-0.0040,0.0029,-0.0058,0.0000,0.0004,0.0008,0.0025,0.0079,0.0027,-0.0006,0.0002,-0.0006,0.0050,0.0088,-0.0004
07.11.2007,-15.29,25.79,-0.0035,0.0794,-0.0233,-0.0058,0.0002,-0.0062,-0.0019,-0.0040,-0.0027,0.0123,0.0015,0.0058,-0.0073,-0.0006,-0.0010,0.0071,0.0096,-0.0008
08.11.2007,-11.66,27.20,-0.0029,0.0529,-0.0042,-0.0046,0.0015,-0.0067,0.0023,-0.0054,0.0012,0.0198,0.0031,0.0015,-0.0038,0.0008,-0.0027,0.0069,0.0163,0.0013
09.11.2007,-10.49,25.49,0.0027,0.0100,0.0063,-0.0019,0.0013,-0.0012,-0.0006,-0.0006,-0.0083,0.0397,-0.0142,-0.0006,0.0196,-0.0006,0.0017,0.0025,0.0058,-0.0010
10.11.2007,-10.23,26.43,0.0017,0.0349,-0.0002,-0.0027,-0.0013,-0.0019,0.0004,0.0046,0.0031,0.0267,0.0056,0.0006,0.0046,0.0004,-0.0010,0.0060,0.0079,0.0010
11.11.2007,-9.00,25.12,0.0069,0.0308,-0.0038,-0.0027,-0.0013,0.0025,-0.0019,0.0035,-0.0044,0.0071,0.0015,0.0006,0.0017,-0.0017,0.0002,-0.0025,0.0002,-0.0019
