SITE,PLOT,DATE,PERIOD,SUBPLOT,SUBPLOT.ID,CAGE,SPECIES,SCAR,NPLANT,NGERM,NLIVE,NDED,VWC,PER,LIGHT.BEL,LIGHT.ABOVE
TAW,TAW1,5-May-15,2,3,123,1,R,0,16,0,0,0,11.9,1.309,1163,1895
TAW,TAW1,5-May-15,2,4,124,1,T,0,16,1,1,0,21.1,1.461,847,1810
TAW,TAW1,5-May-15,2,5,125,0,R,1,16,6,6,0,11.2,1.299,1198,1844
TAW,TAW1,5-May-15,2,6,126,0,T,1,16,13,13,0,13.5,1.338,1452,1776
TAW,TAW1,5-May-15,2,7,127,0,R,0,16,0,0,0,20.1,1.441,1537,1885
TAW,TAW1,5-May-15,2,8,128,0,T,0,16,0,0,0,17.3,1.395,1552,1853
TAW,TAW3,5-May-15,2,1,129,1,R,1,16,5,5,0,10.4,"1,285",1119,2161
TAW,TAW3,5-May-15,2,2,130,1,T,1,16,8,8,0,12.2,1.216,537,2138
TAW,TAW3,5-May-15,2,3,131,1,R,0,16,3,3,0,9.9,1.279,667,2122
TAW,TAW3,5-May-15,2,4,132,1,T,0,16,0,0,0,11.2,1.298,861,2170
TAW,TAW3,5-May-15,2,5,133,0,R,1,16,3,3,0,10.7,1.291,562,2105
TAW,TAW3,5-May-15,2,6,134,0,T,1,16,6,6,0,14.3,1.349,1031,2142
TAW,TAW3,5-May-15,2,7,135,0,R,0,16,2,2,0,10.9,1.293,1129,2147
TAW,TAW3,5-May-15,2,8,136,0,T,0,16,0,0,0,13.5,1.336,837,2134
TOG,TOG1,12-May-15,2,1,137,1,R,1,16,7,7,0,16.1,1.373,291,539
TOG,TOG1,12-May-15,2,2,138,1,T,1,16,6,6,0,17.4,1.392,321,492
TOG,TOG1,12-May-15,2,3,139,1,R,0,16,2,2,0,16.5,1.38,224,610
TOG,TOG1,12-May-15,2,4,140,1,T,0,16,0,0,0,17.1,1.388,277,595
TOG,TOG1,12-May-15,2,5,141,0,R,1,16,1,1,0,14.2,1.345,312,502
TOG,TOG1,12-May-15,2,6,142,0,T,1,16,0,0,0,23.3,1.482,392,446
TOG,TOG1,12-May-15,2,7,143,0,R,0,16,0,0,0,18.6,1.411,557,637
TOG,TOG1,12-May-15,2,8,144,0,T,0,16,0,0,0,16,1.372,342,398
TOG,TOG3,12-May-15,2,1,145,1,R,1,16,4,4,0,17.6,1.396,727,1129
TOG,TOG3,12-May-15,2,2,146,1,T,1,16,7,7,0,20,1.432,397,1133
TOG,TOG3,12-May-15,2,3,147,1,R,0,16,1,1,0,15.2,1.359,499,1159
TOG,TOG3,12-May-15,2,4,148,1,T,0,16,0,0,0,12.3,1.312,587,1093
TOG,TOG3,12-May-15,2,5,149,0,R,1,16,0,0,0,13,1.326,793,1163
TOG,TOG3,12-May-15,2,6,150,0,T,1,16,5,5,0,19.8,1.429,1044,1118
TOG,TOG3,12-May-15,2,7,151,0,R,0,16,0,0,0,14.5,1.352,1154,1187
TOG,TOG3,12-May-15,2,8,152,0,T,0,16,0,0,0,17.7,1.398,889,1131
BAN,BAN3,27-May-15,3,1,1,1,R,1,16,0,5,0,17.8,1.399,837,1643
BAN,BAN3,27-May-15,3,2,2,1,T,1,16,0,8,0,19.6,1.432,834,1650
BAN,BAN3,27-May-15,3,3,3,1,R,0,16,1,3,0,16.2,1.374,1220,1612
BAN,BAN3,27-May-15,3,4,4,1,T,0,16,0,0,0,15.1,1.357,828,1628
BAN,BAN3,27-May-15,3,5,5,0,R,1,16,0,4,0,16,1.373,1537,1645
BAN,BAN3,27-May-15,3,6,6,0,T,1,16,2,10,0,18.8,1.415,1422,1623
BAN,BAN3,27-May-15,3,7,7,0,R,0,16,0,0,0,20.6,1.442,1337,1666
BAN,BAN3,27-May-15,3,8,8,0,T,0,16,0,0,0,11.2,1.296,1231,1629
BAN,BAN4,27-May-15,3,1,9,1,R,1,16,0,1,0,12.3,1.316,1062,1880
BAN,BAN4,27-May-15,3,2,10,1,T,1,16,0,8,0,18,1.403,873,1713
BAN,BAN4,27-May-15,3,3,11,1,R,0,16,0,0,0,12.6,1.321,1018,1737
BAN,BAN4,27-May-15,3,4,12,1,T,0,16,0,0,0,11.8,1.307,1025,1696
BAN,BAN4,27-May-15,3,5,13,0,R,1,16,0,0,0,14,1.434,942,1769
BAN,BAN4,27-May-15,3,6,14,0,T,1,16,1,1,0,21.6,1.458,1633,1732
BAN,BAN4,27-May-15,3,7,15,0,R,0,16,0,1,0,13.6,1.336,1648,1707
BAN,BAN4,27-May-15,3,8,16,0,T,0,16,0,0,0,13.7,1.338,1729,1755
BIL,BIL2,26-May-15,3,1,17,1,R,1,16,0,4,0,23.5,1.484,658,1454
BIL,BIL2,26-May-15,3,2,18,1,T,1,16,0,4,0,26.3,1.526,648,1384
BIL,BIL2,26-May-15,3,3,19,1,R,0,16,0,3,0,25.6,1.516,410,1427
BIL,BIL2,26-May-15,3,4,20,1,T,0,16,0,0,0,25.8,1.518,556,1408
BIL,BIL2,26-May-15,3,5,21,0,R,1,16,0,5,0,25.1,1.509,1311,1449
BIL,BIL2,26-May-15,3,6,22,0,T,1,16,1,4,0,27.4,1.543,1177,1383
BIL,BIL2,26-May-15,3,7,23,0,R,0,16,0,2,0,27.2,1.539,1008,1441
BIL,BIL2,26-May-15,3,8,24,0,T,0,16,1,1,0,24.7,1.502,1388,1403
BIL,BIL4,26-May-15,3,1,25,1,R,1,16,1,2,0,22.8,1.474,486,1076
BIL,BIL4,26-May-15,3,2,26,1,T,1,16,0,2,0,19.7,1.426,116,951
BIL,BIL4,26-May-15,3,3,27,1,R,0,16,1,1,0,22.1,1.463,600,1080
BIL,BIL4,26-May-15,3,4,28,1,T,0,16,0,0,0,22.7,1.472,85,152
BIL,BIL4,26-May-15,3,5,29,0,R,1,16,1,1,0,21.9,1.459,910,1040
BIL,BIL4,26-May-15,3,6,30,0,T,1,16,0,7,0,20,1.431,957,1013
BIL,BIL4,26-May-15,3,7,31,0,R,0,16,1,1,0,19.6,1.425,1036,1086
BIL,BIL4,26-May-15,3,8,32,0,T,0,16,0,0,0,20.3,1.438,853,1049
KIR,KIR3,29-May-15,3,1,33,1,R,1,16,0,6,0,23.3,1.483,601,1178
KIR,KIR3,29-May-15,3,2,34,1,T,1,16,0,4,0,27.1,1.539,759,1141
KIR,KIR3,29-May-15,3,3,35,1,R,0,16,0,0,0,22.4,1.468,554,1174
KIR,KIR3,29-May-15,3,4,36,1,T,0,16,1,1,0,26.9,1.537,531,1165
KIR,KIR3,29-May-15,3,5,37,0,R,1,16,2,4,0,29.3,1.573,742,1154
KIR,KIR3,29-May-15,3,6,38,0,T,1,16,0,1,0,25.6,1.517,756,1172
KIR,KIR3,29-May-15,3,7,39,0,R,0,16,0,0,0,29.6,1.577,885,1214
KIR,KIR3,29-May-15,3,8,40,0,T,0,16,0,0,0,27.3,1.542,557,1201
KIR,KIR4,29-May-15,3,1,41,1,R,1,16,0,7,0,19.4,1.424,269,1339
KIR,KIR4,29-May-15,3,2,42,1,T,1,16,1,10,0,23.3,1.481,410,1061
KIR,KIR4,29-May-15,3,3,43,1,R,0,16,0,3,0,19.8,1.429,337,1346
KIR,KIR4,29-May-15,3,4,44,1,T,0,16,1,2,0,16.6,1.348,382,1317
KIR,KIR4,29-May-15,3,5,45,0,R,1,16,0,5,0,16.1,1.378,616,1316
KIR,KIR4,29-May-15,3,6,46,0,T,1,16,1,8,0,17.9,1.4,454,1272
KIR,KIR4,29-May-15,3,7,47,0,R,0,16,0,2,0,21.2,1.449,885,1345
KIR,KIR4,29-May-15,3,8,48,0,T,0,16,0,0,0,22.3,1.467,529,1306
KIT,KIT2,31-May-15,3,1,49,1,R,1,16,0,8,0,14.3,1.344,23,78
KIT,KIT2,31-May-15,3,2,50,1,T,1,16,1,8,0,8.9,1.259,27,82
KIT,KIT2,31-May-15,3,3,51,1,R,0,16,1,1,0,11.7,1.303,20,67
KIT,KIT2,31-May-15,3,4,52,1,T,0,16,0,0,0,11.9,1.307,28,96
KIT,KIT2,31-May-15,3,5,53,0,R,1,16,0,3,0,8.2,1.296,76,89
KIT,KIT2,31-May-15,3,6,54,0,T,1,16,0,6,0,11.1,1.294,62,76
KIT,KIT2,31-May-15,3,7,55,0,R,0,16,3,6,0,15.1,1.357,35,73
KIT,KIT2,31-May-15,3,8,56,0,T,0,16,0,0,0,12.8,1.325,85,102
KIT,KIT3,31-May-15,3,1,57,1,R,1,16,0,5,0,30.8,1.595,244,932
KIT,KIT3,31-May-15,3,2,58,1,T,1,16,0,7,0,7.4,1.232,426,912
KIT,KIT3,31-May-15,3,3,59,1,R,0,16,0,4,0,22.3,1.466,140,730
KIT,KIT3,31-May-15,3,4,60,1,T,0,16,0,1,0,15.9,1.369,313,904
KIT,KIT3,31-May-15,3,5,61,0,R,1,16,0,8,0,28.5,1.539,294,873
KIT,KIT3,31-May-15,3,6,62,0,T,1,16,2,7,0,7.9,1.241,365,876
KIT,KIT3,31-May-15,3,7,63,0,R,0,16,2,2,0,21.4,1.453,920,942
KIT,KIT3,31-May-15,3,8,64,0,T,0,16,0,0,0,20.9,1.447,759,882
MUS,KMS1,28-May-15,3,1,65,1,R,1,16,1,3,0,26.3,1.526,795,1876
MUS,KMS1,28-May-15,3,2,66,1,T,1,16,1,5,0,12.2,1.316,885,1881
MUS,KMS1,28-May-15,3,3,67,1,R,0,16,0,2,0,19.3,1.423,1090,1873
MUS,KMS1,28-May-15,3,4,68,1,T,0,16,1,1,0,23.2,1.481,1201,1892
MUS,KMS1,28-May-15,3,5,69,0,R,1,16,0,1,0,17.7,1.399,1653,1853
MUS,KMS1,28-May-15,3,6,70,0,T,1,16,0,7,0,19.2,1.421,1064,1862
MUS,KMS1,28-May-15,3,7,71,0,R,0,16,1,2,0,15.9,1.372,1125,1884
MUS,KMS1,28-May-15,3,8,72,0,T,0,16,1,3,0,14.8,1.54,798,1845
MUS,MUS1,28-May-15,3,1,73,1,R,1,16,2,7,0,22.5,1.472,156,424
MUS,MUS1,28-May-15,3,2,74,1,T,1,16,0,4,0,25.1,1.508,88,197
MUS,MUS1,28-May-15,3,3,75,1,R,0,16,0,3,0,18.6,1.413,171,338
MUS,MUS1,28-May-15,3,4,76,1,T,0,16,2,4,0,27.8,1.549,281,419
MUS,MUS1,28-May-15,3,5,77,0,R,1,16,0,5,0,25.8,1.519,266,449
MUS,MUS1,28-May-15,3,6,78,0,T,1,16,0,1,0,23.9,1.493,175,415
MUS,MUS1,28-May-15,3,7,79,0,R,0,16,1,3,0,20.8,1.446,124,393
MUS,MUS1,28-May-15,3,8,80,0,T,0,16,0,1,0,26.8,1.534,137,410
NCA,NCA2,9-Jun-15,3,1,81,1,R,1,16,0,0,0,5.5,1.198,1495,1673
NCA,NCA2,9-Jun-15,3,2,82,1,T,1,16,0,0,0,6.4,1.214,1023,1604
NCA,NCA2,9-Jun-15,3,3,83,1,R,0,16,0,0,0,6.9,1.224,1625,1660
NCA,NCA2,9-Jun-15,3,4,84,1,T,0,16,0,0,0,5.2,1.192,1163,1631
NCA,NCA2,9-Jun-15,3,5,85,0,R,1,16,0,0,0,7.2,1.227,1674,1702
NCA,NCA2,9-Jun-15,3,6,86,0,T,1,16,0,0,0,5.1,1.19,1599,1621
NCA,NCA2,9-Jun-15,3,7,87,0,R,0,16,0,0,0,5.6,1.199,1634,1642
NCA,NCA2,9-Jun-15,3,8,88,0,T,0,16,0,0,0,6.3,1.213,1630,1676
SIM,SIM1,8-Jun-15,3,1,89,1,R,1,16,0,1,0,9.6,1.27,221,592
SIM,SIM1,8-Jun-15,3,2,90,1,T,1,16,0,1,0,8.4,1.251,337,548
SIM,SIM1,8-Jun-15,3,3,91,1,R,0,16,0,5,0,11.3,1.343,326,585
SIM,SIM1,8-Jun-15,3,4,92,1,T,0,16,0,0,0,7.7,1.237,284,573
SIM,SIM1,8-Jun-15,3,5,93,0,R,1,16,0,0,0,12.7,1.321,571,610
SIM,SIM1,8-Jun-15,3,6,94,0,T,1,16,0,1,0,8.8,1.248,459,552
SIM,SIM1,8-Jun-15,3,7,95,0,R,0,16,0,0,0,11.5,1.307,591,612
SIM,SIM1,8-Jun-15,3,8,96,0,T,0,16,0,0,0,9.2,1.264,542,580
SIM,SIM4,8-Jun-15,3,1,97,1,R,1,16,0,3,0,10,1.278,91,141
SIM,SIM4,8-Jun-15,3,2,98,1,T,1,16,0,0,1,9.5,1.27,85,171
SIM,SIM4,8-Jun-15,3,3,99,1,R,0,16,2,5,0,9.4,1.268,86,134
SIM,SIM4,8-Jun-15,3,4,100,1,T,0,16,0,0,1,9.6,1.272,83,157
SIM,SIM4,8-Jun-15,3,5,101,0,R,1,16,0,0,1,6.9,1.224,127,141
SIM,SIM4,8-Jun-15,3,6,102,0,T,1,16,0,0,2,7.9,1.243,170,187
SIM,SIM4,8-Jun-15,3,7,103,0,R,0,16,0,0,1,9.5,1.268,113,128
SIM,SIM4,8-Jun-15,3,8,104,0,T,0,16,0,0,0,8.4,1.249,136,147
SOT,SOT1,1-Jun-15,3,1,105,1,R,1,16,0,3,0,5.8,1.206,859,900
SOT,SOT1,1-Jun-15,3,2,106,1,T,1,16,0,4,0,8.9,1.261,829,889
SOT,SOT1,1-Jun-15,3,3,107,1,R,0,16,0,0,0,7.4,1.233,851,864
SOT,SOT1,1-Jun-15,3,4,108,1,T,0,16,0,0,0,9.3,1.268,878,937
SOT,SOT1,1-Jun-15,3,5,109,0,R,1,16,0,1,0,8,1.246,906,913
SOT,SOT1,1-Jun-15,3,6,110,0,T,1,16,0,0,0,8.4,1.251,816,862
SOT,SOT1,1-Jun-15,3,7,111,0,R,0,16,0,0,0,9.7,1.273,862,909
SOT,SOT1,1-Jun-15,3,8,112,0,T,0,16,0,0,0,7.9,1.242,819,884
SOT,SOT2,1-Jun-15,3,1,113,1,R,1,16,0,4,0,8.5,1.255,833,1130
SOT,SOT2,1-Jun-15,3,2,114,1,T,1,16,0,4,0,10.9,1.269,513,1485
SOT,SOT2,1-Jun-15,3,3,115,1,R,0,16,0,0,1,8.9,1.264,889,1253
SOT,SOT2,1-Jun-15,3,4,116,1,T,0,16,1,1,0,9.7,1.276,498,576
SOT,SOT2,1-Jun-15,3,5,117,0,R,1,16,1,3,0,9.3,1.268,679,714
SOT,SOT2,1-Jun-15,3,6,118,0,T,1,16,0,5,0,8.9,1.264,524,550
SOT,SOT2,1-Jun-15,3,7,119,0,R,0,16,0,0,0,8.7,1.258,573,615
SOT,SOT2,1-Jun-15,3,8,120,0,T,0,16,0,0,0,8.1,1.248,598,619
TAW,TAW1,25-May-15,3,1,121,1,R,1,16,0,3,0,13.7,1.339,443,1677
TAW,TAW1,25-May-15,3,2,122,1,T,1,16,0,6,0,19.2,1.425,846,1045
TAW,TAW1,25-May-15,3,3,123,1,R,0,16,1,1,0,14.6,1.356,501,1431
TAW,TAW1,25-May-15,3,4,124,1,T,0,16,1,1,0,14,1.346,550,1395
TAW,TAW1,25-May-15,3,5,125,0,R,1,16,0,6,0,10.5,1.287,934,1451
TAW,TAW1,25-May-15,3,6,126,0,T,1,16,0,13,0,13.2,1.329,1243,1396
TAW,TAW1,25-May-15,3,7,127,0,R,0,16,0,0,0,16.5,1.382,585,657
TAW,TAW1,25-May-15,3,8,128,0,T,0,16,0,0,0,16.6,1.384,913,1453
TAW,TAW3,25-May-15,3,1,129,1,R,1,16,1,6,0,9.7,1.275,230,671
TAW,TAW3,25-May-15,3,2,130,1,T,1,16,0,8,0,10.7,1.291,291,831
TAW,TAW3,25-May-15,3,3,131,1,R,0,16,2,5,0,10.5,1.289,587,1239
TAW,TAW3,25-May-15,3,4,132,1,T,0,16,1,1,0,12.9,1.328,288,840
TAW,TAW3,25-May-15,3,5,133,0,R,1,16,0,3,0,12.3,1.317,805,1542
TAW,TAW3,25-May-15,3,6,134,0,T,1,16,0,7,0,14.1,1.347,1042,1464
TAW,TAW3,25-May-15,3,7,135,0,R,0,16,0,2,0,8.5,1.257,1165,2165
TAW,TAW3,25-May-15,3,8,136,0,T,0,16,0,0,0,12.2,1.316,317,731
TOG,TOG1,30-May-15,3,1,137,1,R,1,16,0,7,0,3.9,1.168,349,864
TOG,TOG1,30-May-15,3,2,138,1,T,1,16,0,6,0,4.7,1.184,515,957
TOG,TOG1,30-May-15,3,3,139,1,R,0,16,0,1,1,3.8,1.165,1127,1650
TOG,TOG1,30-May-15,3,4,140,1,T,0,16,0,0,0,4.3,1.176,539,1011
TOG,TOG1,30-May-15,3,5,141,0,R,1,16,0,0,0,3.9,1.168,936,1004
TOG,TOG1,30-May-15,3,6,142,0,T,1,16,0,0,0,5.4,1.197,765,850
TOG,TOG1,30-May-15,3,7,143,0,R,0,16,0,1,0,5.1,1.191,683,1051
TOG,TOG1,30-May-15,3,8,144,0,T,0,16,0,0,0,4.6,1.183,746,789
TOG,TOG3,30-May-15,3,1,145,1,R,1,16,1,5,0,4.5,1.181,556,935
TOG,TOG3,30-May-15,3,2,146,1,T,1,16,0,6,0,9.3,1.268,359,826
TOG,TOG3,30-May-15,3,3,147,1,R,0,16,0,0,0,4.6,1.184,675,1033
TOG,TOG3,30-May-15,3,4,148,1,T,0,16,0,0,0,5.5,1.199,549,859
TOG,TOG3,30-May-15,3,5,149,0,R,1,16,1,1,0,4.5,1.182,942,1082
TOG,TOG3,30-May-15,3,6,150,0,T,1,16,0,3,1,5.3,1.198,829,868
TOG,TOG3,30-May-15,3,7,151,0,R,0,16,0,0,0,5.9,1.208,1109,1165
TOG,TOG3,30-May-15,3,8,152,0,T,0,16,0,0,0,9.5,1.27,835,950
