TripID,Date,Time,GenetID,Type,visits,SCC,Discriminant score of centre,Discriminant score of periphery,Bullseye contrast,Background contrast,Scent intensity,Corolla orientation (degree),Stem height (cm)
9,20100721,18:34,GD9,F2,0,12,3.351,2.44,0.211,0.089,32.6,33,107
9,20100721,18:34,LB8,F2,0,6,2.946,1.391,0.617,0.238,8.3,50,102
9,20100721,18:34,HF08,H. fulva,0,14,-1.011,-3.426,0.293,0.36,0.7,50,86
9,20100721,18:34,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,50,104
9,20100721,18:34,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,66,72
9,20100721,18:34,HF59,H. fulva,1,23,-1.083,0.202,0.532,0.18,1.8,66,111
9,20100721,18:34,HF31,H. fulva,0,23,-1.503,0.592,0.567,0.168,3.6,65,100
9,20100721,18:34,BA101,F2,0,23,3.163,1.062,0.633,0.265,8.6,50,102
9,20100721,18:34,GD2,F2,0,14,1.09,1.976,0.304,0.142,17.2,55,81
9,20100721,18:34,BL16,F2,0,13,3.241,1.677,0.296,0.175,13.8,60,124
9,20100721,18:34,HF09,H. fulva,0,9,-1.027,-1.012,0.489,0.474,3.7,52,83
9,20100721,18:34,LG8,F2,0,23,3.467,-1.21,0.677,0.341,29.5,35,97
9,20100721,18:34,GE123,F2,1,12,4.119,1.655,0.688,0.182,23.3,48,110
9,20100721,18:34,FL5,F2,0,4,0.566,0.189,0.511,0.379,1.3,44,110
9,20100721,18:34,HF10,H. fulva,0,14,-2.59,-2.617,0.464,0.442,3.3,18,101
9,20100721,18:34,CG8,F2,0,23,NA,NA,NA,NA,42.1,76,99
9,20100721,18:34,HF04,H. fulva,0,6,-0.609,-1.827,0.234,0.408,0.8,62,70
9,20100721,18:34,HF57,H. fulva,3,23,NA,NA,NA,NA,3.2,42,104
9,20100721,18:34,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,20,84
9,20100721,18:34,HF64,H. fulva,0,23,0.13,-0.198,0.494,0.231,6.6,58,80
9,20100721,18:34,ED8,F2,0,23,3.168,0.902,0.613,0.266,9.6,83,113
9,20100721,18:34,GE107,F2,0,12,-0.92,-0.042,0.636,0.39,26.3,52,94
9,20100721,18:34,DG5,F2,0,12,NA,NA,NA,NA,10.3,61,124
9,20100721,18:34,HF19,H. fulva,1,23,-1.194,-1.093,0.299,0.518,2.1,70,94
9,20100721,18:34,HF37,H. fulva,1,23,-3.262,-1.609,0.564,0.411,1.2,71,75
9,20100721,18:34,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,60,91
9,20100721,18:34,GB5,F2,0,23,-2.362,0.017,0.4,0.434,10,52,104
9,20100721,18:34,HF18,H. fulva,0,17,-0.806,-0.218,0.397,0.434,2,67,60
9,20100721,18:34,GL11,F2,0,23,NA,NA,NA,NA,8.4,70,75
10,20100722,15:02,HF05,H. fulva,4,4,-1.411,-1.927,0.573,0.404,0.1,52,108
10,20100722,15:02,EC115,F2,0,23,2.922,2.177,0.633,0.132,15.3,78,111
10,20100722,15:02,BC11,F2,2,7,1.116,0.407,0.274,0.519,10.5,69,125
10,20100722,15:02,HF47,H. fulva,1,21,-2.371,-2.37,0.462,0.405,3.3,57,85
10,20100722,15:02,BD2,F2,0,23,NA,NA,NA,NA,18.7,38,107
10,20100722,15:02,BL6,F2,0,4,3.39,0.105,0.747,0.354,18.8,43,79
10,20100722,15:02,HF59,H. fulva,5,12,-1.083,0.202,0.532,0.18,1.8,88,110
10,20100722,15:02,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,72,100
10,20100722,15:02,HF31,H. fulva,0,23,-1.503,0.592,0.567,0.168,3.6,60,93
10,20100722,15:02,HF08,H. fulva,0,23,-1.011,-3.426,0.293,0.36,0.7,75,95
10,20100722,15:02,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,67,87
10,20100722,15:02,GL51,F2,0,23,-1.971,1.129,0,0.589,17,77,91
10,20100722,15:02,BL16,F2,0,12,3.241,1.677,0.296,0.175,25.4,60,133
10,20100722,15:02,LB8,F2,0,9,2.946,1.391,0.617,0.238,6.2,65,105
10,20100722,15:02,BD2,F2,0,13,NA,NA,NA,NA,18.7,83,117
10,20100722,15:02,HF11,H. fulva,0,4,-2.509,0.001,0.601,0.403,2.6,35,99
10,20100722,15:02,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,50,104
10,20100722,15:02,GL3,F2,0,21,3.641,1.872,0.621,0.152,9.5,78,108
10,20100722,15:02,LB7,F2,0,4,-0.352,1.071,0.443,0.32,5.8,48,111
10,20100722,15:02,HF13,H. fulva,0,12,-2.835,-0.447,0.224,0.52,0.4,48,101
10,20100722,15:02,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,62,98
10,20100722,15:02,HF64,H. fulva,0,23,0.13,-0.198,0.494,0.231,6.6,54,83
10,20100722,15:02,GE107,F2,0,23,-0.92,-0.042,0.636,0.39,20,50,95
10,20100722,15:02,HF04,H. fulva,0,12,-0.609,-1.827,0.234,0.408,0.8,78,73
10,20100722,15:02,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,58,91
10,20100722,15:02,HF57,H. fulva,5,23,NA,NA,NA,NA,3.2,47,112
10,20100722,15:02,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,6.8,48,122
10,20100722,15:02,BC14,F2,0,21,-0.435,-0.806,0.679,0.456,12.7,70,96
10,20100722,15:02,HF37,H. fulva,0,21,-3.262,-1.609,0.564,0.411,1.2,54,78
10,20100722,15:02,HF48,H. fulva,0,23,-0.71,1.098,0.489,0.17,0.8,50,82
10,20100722,15:02,BL17,F2,0,23,0.761,1.562,0.337,0.19,2.5,48,105
10,20100722,15:02,JB1,F2,0,13,1.223,0.936,0.364,0.278,17.3,65,94
10,20100722,15:02,DF1,F2,1,13,-2.245,-0.797,0.595,0.469,5.3,40,85
10,20100722,15:02,HF19,H. fulva,5,21,-1.194,-1.093,0.299,0.518,2.1,87,108
10,20100722,15:02,HF13,H. fulva,2,23,-2.835,-0.447,0.224,0.52,0.4,46,106
10,20100722,15:02,HF18,H. fulva,0,23,-0.806,-0.218,0.397,0.434,2,56,59
11,20100722,16:05,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,50,94
11,20100722,16:05,BD1,F2,0,23,0.191,0.024,0.621,0.366,9.6,78,105
11,20100722,16:05,GL51,F2,0,13,-1.971,1.129,0,0.589,31.6,55,93
11,20100722,16:05,HF14,H. fulva,0,12,-1.879,-2.207,0.517,0.403,1,58,97
11,20100722,16:05,BD2,F2,0,23,NA,NA,NA,NA,18.7,38,107
11,20100722,16:05,BL6,F2,0,4,3.39,0.105,0.747,0.354,18.8,43,79
11,20100722,16:05,HF10,H. fulva,0,12,-2.59,-2.617,0.464,0.442,3.3,68,120
11,20100722,16:05,HF19,H. fulva,0,23,-1.194,-1.093,0.299,0.518,2.1,53,109
11,20100722,16:05,HF31,H. fulva,0,23,-1.503,0.592,0.567,0.168,3.6,60,93
11,20100722,16:05,HF08,H. fulva,0,23,-1.011,-3.426,0.293,0.36,0.7,75,95
11,20100722,16:05,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,67,87
11,20100722,16:05,GL51,F2,0,23,-1.971,1.129,0,0.589,17,77,91
11,20100722,16:05,BL16,F2,0,12,3.241,1.677,0.296,0.175,25.4,60,133
11,20100722,16:05,LB8,F2,0,9,2.946,1.391,0.617,0.238,6.2,65,105
11,20100722,16:05,HF05,H. fulva,0,13,-1.411,-1.927,0.573,0.404,0.1,46,110
11,20100722,16:05,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,35,99
11,20100722,16:05,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,50,104
11,20100722,16:05,GL3,F2,0,21,3.641,1.872,0.621,0.152,9.5,78,108
11,20100722,16:05,LB7,F2,0,4,-0.352,1.071,0.443,0.32,5.8,48,111
11,20100722,16:05,HF13,H. fulva,0,12,-2.835,-0.447,0.224,0.52,0.4,48,101
11,20100722,16:05,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,62,98
11,20100722,16:05,HF64,H. fulva,1,23,0.13,-0.198,0.494,0.231,6.6,54,83
11,20100722,16:05,GE107,F2,0,23,-0.92,-0.042,0.636,0.39,20,50,95
11,20100722,16:05,HF04,H. fulva,0,12,-0.609,-1.827,0.234,0.408,0.8,78,73
11,20100722,16:05,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,58,91
11,20100722,16:05,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,59,106
11,20100722,16:05,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,6.8,48,122
11,20100722,16:05,BC14,F2,0,21,-0.435,-0.806,0.679,0.456,12.7,70,96
11,20100722,16:05,HF37,H. fulva,0,21,-3.262,-1.609,0.564,0.411,1.2,54,78
11,20100722,16:05,HF48,H. fulva,0,23,-0.71,1.098,0.489,0.17,0.8,50,82
11,20100722,16:05,BL17,F2,0,23,0.761,1.562,0.337,0.19,2.5,48,105
11,20100722,16:05,JB1,F2,0,13,1.223,0.936,0.364,0.278,17.3,65,94
11,20100722,16:05,CG8,F2,0,13,NA,NA,NA,NA,19.1,37,93
11,20100722,16:05,HF08,H. fulva,0,12,-1.011,-3.426,0.293,0.36,0.7,46,94
11,20100722,16:05,HF55,H. fulva,0,23,-3.846,-1.039,0.398,0.459,3.1,80,77
11,20100722,16:05,HF18,H. fulva,1,23,-0.806,-0.218,0.397,0.434,2,56,59
12,20100723,10:00,GE123,F2,0,23,4.119,1.655,0.688,0.182,12.3,84,114
12,20100723,10:00,HF13,H. fulva,1,4,-2.835,-0.447,0.224,0.52,0.4,66,110
12,20100723,10:00,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,62,108
12,20100723,10:00,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,40,83
12,20100723,10:00,HF31,H. fulva,0,23,-1.503,0.592,0.567,0.168,3.6,71,90
12,20100723,10:00,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,57,103
12,20100723,10:00,HF10,H. fulva,2,23,-2.59,-2.617,0.464,0.442,3.3,45,109
12,20100723,10:00,GD9,F2,0,23,3.351,2.44,0.211,0.089,7.8,50,110
12,20100723,10:00,GE101,F2,0,7,-0.352,0.76,0.522,0.345,27.8,53,134
12,20100723,10:00,HF08,H. fulva,0,12,-1.011,-3.426,0.293,0.36,0.7,88,92
12,20100723,10:00,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,48,90
12,20100723,10:00,HF64,H. fulva,0,23,0.13,-0.198,0.494,0.231,6.6,70,81
12,20100723,10:00,HF19,H. fulva,3,23,-1.194,-1.093,0.299,0.518,2.1,47,109
12,20100723,10:00,LB8,F2,1,23,2.946,1.391,0.617,0.238,7.1,88,106
12,20100723,10:00,HF10,H. fulva,0,12,-2.59,-2.617,0.464,0.442,3.3,83,106
12,20100723,10:00,HF37,H. fulva,0,23,-3.262,-1.609,0.564,0.411,1.2,60,87
12,20100723,10:00,BL6,F2,0,23,3.39,0.105,0.747,0.354,18.8,62,85
12,20100723,10:00,DF1,F2,0,13,-2.245,-0.797,0.595,0.469,5.3,35,82
12,20100723,10:00,HF13,H. fulva,1,23,-2.835,-0.447,0.224,0.52,0.4,49,103
12,20100723,10:00,BL16,F2,0,23,3.241,1.677,0.296,0.175,14.2,43,126
12,20100723,10:00,EC115,F2,0,12,2.922,2.177,0.633,0.132,15.3,48,109
12,20100723,10:00,HF55,H. fulva,0,5,-3.846,-1.039,0.398,0.459,3.1,70,84
12,20100723,10:00,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,84
12,20100723,10:00,GL51,F2,0,23,-1.971,1.129,0,0.589,17,55,91
12,20100723,10:00,HF12,H. fulva,1,12,-0.799,-1.882,0.411,0.437,1.7,55,105
12,20100723,10:00,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,6.8,42,113
12,20100723,10:00,CG8,F2,0,14,NA,NA,NA,NA,19.1,76,104
12,20100723,10:00,GE115,F2,1,9,-2.981,-0.732,0.513,0.444,10.4,60,114
12,20100723,10:00,EC107,F2,0,21,NA,NA,NA,NA,28.3,45,103
12,20100723,10:00,HF18,H. fulva,0,16,-0.806,-0.218,0.397,0.434,2,68,61
12,20100723,10:00,BL17,F2,1,23,0.761,1.562,0.337,0.19,2.5,63,100
12,20100723,10:00,FL5,F2,0,14,0.566,0.189,0.511,0.379,1.3,50,109
12,20100723,10:00,HF14,H. fulva,0,14,-1.879,-2.207,0.517,0.403,1,65,100
12,20100723,10:00,JB1,F2,0,23,1.223,0.936,0.364,0.278,17.3,70,90
12,20100723,10:00,HF57,H. fulva,0,14,NA,NA,NA,NA,3.2,68,106
12,20100723,10:00,BD5,F2,0,23,-0.305,0.245,0.401,0.316,10.8,43,88
13,20100723,10:52,GE123,F2,0,21,4.119,1.655,0.688,0.182,12.3,84,114
13,20100723,10:52,HF56,H. fulva,3,4,-1.469,-1.125,0.41,0.294,3.3,60,96
13,20100723,10:52,HF05,H. fulva,2,23,-1.411,-1.927,0.573,0.404,0.1,62,108
13,20100723,10:52,HF47,H. fulva,5,23,-2.371,-2.37,0.462,0.405,3.3,40,83
13,20100723,10:52,HF31,H. fulva,0,23,-1.503,0.592,0.567,0.168,3.6,71,90
13,20100723,10:52,EC119,F2,1,23,1.481,1.126,0.331,0.198,8.9,57,103
13,20100723,10:52,HF59,H. fulva,2,23,-1.083,0.202,0.532,0.18,1.8,75,120
13,20100723,10:52,GD9,F2,0,23,3.351,2.44,0.211,0.089,7.8,50,110
13,20100723,10:52,GE101,F2,0,7,-0.352,0.76,0.522,0.345,27.8,53,134
13,20100723,10:52,HF08,H. fulva,0,12,-1.011,-3.426,0.293,0.36,0.7,88,92
13,20100723,10:52,HF12,H. fulva,2,23,-0.799,-1.882,0.411,0.437,1.7,48,90
13,20100723,10:52,HF19,H. fulva,1,23,-1.194,-1.093,0.299,0.518,2.1,64,109
13,20100723,10:52,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,30,100
13,20100723,10:52,GD23,F2,1,23,2.494,0.74,0.648,0.271,28.4,40,113
13,20100723,10:52,HF10,H. fulva,1,15,-2.59,-2.617,0.464,0.442,3.3,83,106
13,20100723,10:52,HF37,H. fulva,0,23,-3.262,-1.609,0.564,0.411,1.2,60,87
13,20100723,10:52,BL6,F2,0,23,3.39,0.105,0.747,0.354,18.8,62,85
13,20100723,10:52,DF1,F2,0,13,-2.245,-0.797,0.595,0.469,5.3,35,82
13,20100723,10:52,HF09,H. fulva,0,23,-1.027,-1.012,0.489,0.474,3.7,48,98
13,20100723,10:52,BL16,F2,0,23,3.241,1.677,0.296,0.175,14.2,43,126
13,20100723,10:52,EC115,F2,0,12,2.922,2.177,0.633,0.132,15.3,48,109
13,20100723,10:52,HF55,H. fulva,0,5,-3.846,-1.039,0.398,0.459,3.1,70,84
13,20100723,10:52,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,65,84
13,20100723,10:52,GL51,F2,0,23,-1.971,1.129,0,0.589,17,55,91
13,20100723,10:52,HF36,H. fulva,0,12,-3.434,-1.373,0.338,0.431,4.7,62,80
13,20100723,10:52,LE1,F2,1,23,-0.485,-0.567,0.728,0.433,6.8,42,113
13,20100723,10:52,CG8,F2,0,14,NA,NA,NA,NA,19.1,76,104
13,20100723,10:52,BC10,F2,0,9,NA,NA,NA,NA,8.2,50,88
13,20100723,10:52,EC107,F2,0,14,NA,NA,NA,NA,28.3,45,103
13,20100723,10:52,HF18,H. fulva,0,16,-0.806,-0.218,0.397,0.434,2,68,61
13,20100723,10:52,JI1,F2,0,23,-0.545,0.421,0.644,0.351,18.3,51,104
13,20100723,10:52,FL5,F2,0,14,0.566,0.189,0.511,0.379,1.3,50,109
13,20100723,10:52,HF14,H. fulva,1,14,-1.879,-2.207,0.517,0.403,1,65,100
13,20100723,10:52,LG8,F2,0,23,3.467,-1.21,0.677,0.341,31.5,44,100
13,20100723,10:52,HF57,H. fulva,0,7,NA,NA,NA,NA,3.2,68,106
13,20100723,10:52,BD5,F2,0,23,-0.305,0.245,0.401,0.316,10.8,43,88
14,20100724,16:05,GE123,F2,0,21,4.119,1.655,0.688,0.182,12.3,66,116
14,20100724,16:05,BD2,F2,0,4,NA,NA,NA,NA,18.7,45,112
14,20100724,16:05,GE115,F2,0,6,-2.981,-0.732,0.513,0.444,10.4,63,112
14,20100724,16:05,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,29,103
14,20100724,16:05,LB8,F2,1,23,2.946,1.391,0.617,0.238,6.2,51,102
14,20100724,16:05,HF08,H. fulva,3,15,-1.011,-3.426,0.293,0.36,2,52,102
14,20100724,16:05,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,55,124
14,20100724,16:05,GD9,F2,0,23,3.351,2.44,0.211,0.089,23.3,87,120
14,20100724,16:05,BD3,F2,0,9,NA,NA,NA,NA,27.3,40,123
14,20100724,16:05,LB7,F2,1,12,-0.352,1.071,0.443,0.32,5.8,52,115
14,20100724,16:05,BL6,F2,0,13,3.39,0.105,0.747,0.354,1.6,42,83
14,20100724,16:05,HF18,H. fulva,2,12,-0.806,-0.218,0.397,0.434,2,42,81
14,20100724,16:05,HF20,H. fulva,0,23,-2.508,-2.79,0.427,0.418,5,50,96
14,20100724,16:05,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,43,95
14,20100724,16:05,HF09,H. fulva,0,23,-1.027,-1.012,0.489,0.474,3.7,40,97
14,20100724,16:05,BC10,F2,0,23,NA,NA,NA,NA,8.2,47,94
14,20100724,16:05,HF55,H. fulva,0,14,-3.846,-1.039,0.398,0.459,3.1,58,75
14,20100724,16:05,DF1,F2,1,23,-2.245,-0.797,0.595,0.469,5.3,28,70
14,20100724,16:05,BL16,F2,0,23,3.241,1.677,0.296,0.175,25.4,40,133
14,20100724,16:05,EB102,F2,0,9,3.964,2.457,0.55,0.092,4.5,60,106
14,20100724,16:05,HF55,H. fulva,0,5,-3.846,-1.039,0.398,0.459,3.1,65,76
14,20100724,16:05,HF37,H. fulva,0,23,-3.262,-1.609,0.564,0.411,1.2,69,74
14,20100724,16:05,HF64,H. fulva,2,23,0.13,-0.198,0.494,0.231,6.6,50,83
14,20100724,16:05,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,72,71
14,20100724,16:05,BC16,F2,0,23,-1.22,-0.585,0.634,0.428,9.1,65,143
14,20100724,16:05,HF57,H. fulva,1,23,NA,NA,NA,NA,3.2,56,122
14,20100724,16:05,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,6.8,50,120
14,20100724,16:05,BD2,F2,0,14,NA,NA,NA,NA,18.7,52,109
14,20100724,16:05,DF1,F2,0,4,-2.245,-0.797,0.595,0.469,5.3,38,84
14,20100724,16:05,BD5,F2,0,23,-0.305,0.245,0.401,0.316,10.8,71,87
14,20100724,16:05,HF13,H. fulva,0,21,-2.835,-0.447,0.224,0.52,0.4,70,106
14,20100724,16:05,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,54,118
14,20100724,16:05,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,62,118
14,20100724,16:05,BL17,F2,0,23,0.761,1.562,0.337,0.19,2.5,46,77
14,20100724,16:05,HF19,H. fulva,0,13,-1.194,-1.093,0.299,0.518,2.1,57,85
14,20100724,16:05,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,70,102
15,20100724,16:46,GE123,F2,0,23,4.119,1.655,0.688,0.182,12.3,66,116
15,20100724,16:46,BD2,F2,0,4,NA,NA,NA,NA,18.7,45,112
15,20100724,16:46,GE115,F2,0,6,-2.981,-0.732,0.513,0.444,10.4,63,112
15,20100724,16:46,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,29,103
15,20100724,16:46,BD1,F2,0,23,0.191,0.024,0.621,0.366,8,56,105
15,20100724,16:46,HF18,H. fulva,0,12,-0.806,-0.218,0.397,0.434,2,57,87
15,20100724,16:46,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,55,124
15,20100724,16:46,GD9,F2,0,23,3.351,2.44,0.211,0.089,23.3,87,120
15,20100724,16:46,BD3,F2,0,9,NA,NA,NA,NA,27.3,40,123
15,20100724,16:46,GC8,F2,0,12,1.982,0.953,0.782,0.298,7.3,25,95
15,20100724,16:46,BL6,F2,0,12,3.39,0.105,0.747,0.354,1.6,42,83
15,20100724,16:46,HF40,H. fulva,0,12,NA,NA,NA,NA,1.3,89,107
15,20100724,16:46,HF20,H. fulva,0,23,-2.508,-2.79,0.427,0.418,5,50,96
15,20100724,16:46,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,43,95
15,20100724,16:46,HF09,H. fulva,0,23,-1.027,-1.012,0.489,0.474,3.7,40,97
15,20100724,16:46,BC10,F2,0,23,NA,NA,NA,NA,8.2,47,94
15,20100724,16:46,HF55,H. fulva,0,14,-3.846,-1.039,0.398,0.459,3.1,58,75
15,20100724,16:46,GL51,F2,0,23,-1.971,1.129,0,0.589,17,58,97
15,20100724,16:46,BL16,F2,0,12,3.241,1.677,0.296,0.175,25.4,40,133
15,20100724,16:46,EB102,F2,0,9,3.964,2.457,0.55,0.092,4.5,60,106
15,20100724,16:46,HF55,H. fulva,0,5,-3.846,-1.039,0.398,0.459,3.1,65,76
15,20100724,16:46,HF37,H. fulva,0,23,-3.262,-1.609,0.564,0.411,1.2,69,74
15,20100724,16:46,HF56,H. fulva,1,23,-1.469,-1.125,0.41,0.294,3.3,48,102
15,20100724,16:46,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,72,71
15,20100724,16:46,BC16,F2,0,23,-1.22,-0.585,0.634,0.428,9.1,65,143
15,20100724,16:46,HF13,H. fulva,1,23,-2.835,-0.447,0.224,0.52,0.4,45,110
15,20100724,16:46,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,6.8,50,120
15,20100724,16:46,BD2,F2,0,14,NA,NA,NA,NA,18.7,52,109
15,20100724,16:46,DF1,F2,0,4,-2.245,-0.797,0.595,0.469,5.3,38,84
15,20100724,16:46,BD5,F2,0,23,-0.305,0.245,0.401,0.316,10.8,71,87
15,20100724,16:46,HF13,H. fulva,0,21,-2.835,-0.447,0.224,0.52,0.4,70,106
15,20100724,16:46,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,54,118
15,20100724,16:46,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,62,118
15,20100724,16:46,BL17,F2,1,23,0.761,1.562,0.337,0.19,2.5,46,77
15,20100724,16:46,HF19,H. fulva,1,13,-1.194,-1.093,0.299,0.518,2.1,57,85
15,20100724,16:46,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,70,102
16,20100724,17:00,GE123,F2,0,23,4.119,1.655,0.688,0.182,12.3,66,116
16,20100724,17:00,BD2,F2,0,4,NA,NA,NA,NA,18.7,45,112
16,20100724,17:00,GE115,F2,0,6,-2.981,-0.732,0.513,0.444,10.4,63,112
16,20100724,17:00,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,29,103
16,20100724,17:00,BD1,F2,0,23,0.191,0.024,0.621,0.366,8,56,105
16,20100724,17:00,HF18,H. fulva,0,12,-0.806,-0.218,0.397,0.434,2,57,87
16,20100724,17:00,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,55,124
16,20100724,17:00,GD9,F2,0,23,3.351,2.44,0.211,0.089,23.3,87,120
16,20100724,17:00,BD3,F2,0,9,NA,NA,NA,NA,27.3,40,123
16,20100724,17:00,GC8,F2,0,12,1.982,0.953,0.782,0.298,7.3,25,95
16,20100724,17:00,BL6,F2,0,12,3.39,0.105,0.747,0.354,1.6,42,83
16,20100724,17:00,HF40,H. fulva,0,12,NA,NA,NA,NA,1.3,89,107
16,20100724,17:00,HF20,H. fulva,1,23,-2.508,-2.79,0.427,0.418,5,50,96
16,20100724,17:00,HF11,H. fulva,1,23,-2.509,0.001,0.601,0.403,2.6,43,95
16,20100724,17:00,HF09,H. fulva,1,23,-1.027,-1.012,0.489,0.474,3.7,40,97
16,20100724,17:00,BC10,F2,1,23,NA,NA,NA,NA,8.2,47,94
16,20100724,17:00,HF55,H. fulva,0,14,-3.846,-1.039,0.398,0.459,3.1,58,75
16,20100724,17:00,GL51,F2,0,23,-1.971,1.129,0,0.589,17,58,97
16,20100724,17:00,BL16,F2,0,12,3.241,1.677,0.296,0.175,25.4,40,133
16,20100724,17:00,EB102,F2,0,9,3.964,2.457,0.55,0.092,4.5,60,106
16,20100724,17:00,HF55,H. fulva,0,5,-3.846,-1.039,0.398,0.459,3.1,65,76
16,20100724,17:00,HF37,H. fulva,1,23,-3.262,-1.609,0.564,0.411,1.2,69,74
16,20100724,17:00,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,40,85
16,20100724,17:00,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,72,71
16,20100724,17:00,BC16,F2,1,23,-1.22,-0.585,0.634,0.428,9.1,65,143
16,20100724,17:00,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,32,108
16,20100724,17:00,LE1,F2,1,23,-0.485,-0.567,0.728,0.433,6.8,50,120
16,20100724,17:00,BD2,F2,0,14,NA,NA,NA,NA,18.7,52,109
16,20100724,17:00,DF1,F2,2,4,-2.245,-0.797,0.595,0.469,5.3,38,84
16,20100724,17:00,BD5,F2,1,23,-0.305,0.245,0.401,0.316,10.8,71,87
16,20100724,17:00,HF13,H. fulva,0,21,-2.835,-0.447,0.224,0.52,0.4,70,106
16,20100724,17:00,HF05,H. fulva,1,23,-1.411,-1.927,0.573,0.404,0.1,54,118
16,20100724,17:00,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,62,118
16,20100724,17:00,GE107,F2,0,23,-0.92,-0.042,0.636,0.39,20,61,96
16,20100724,17:00,HF10,H. fulva,2,12,-2.59,-2.617,0.464,0.442,3.3,82,92
16,20100724,17:00,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,70,102
17,20100725,14:55,BD3,F2,5,23,NA,NA,NA,NA,27.3,42,126
17,20100725,14:55,GD9,F2,0,13,3.351,2.44,0.211,0.089,23.3,34,111
17,20100725,14:55,BL6,F2,2,12,3.39,0.105,0.747,0.354,18.8,62,84
17,20100725,14:55,HF59,H. fulva,0,13,-1.083,0.202,0.532,0.18,1.8,54,111
17,20100725,14:55,GD11,F2,0,23,0.986,0.572,0.573,0.295,19.7,58,112
17,20100725,14:55,HF18,H. fulva,0,14,-0.806,-0.218,0.397,0.434,2,47,90
17,20100725,14:55,BD2,F2,0,23,NA,NA,NA,NA,18.7,42,112
17,20100725,14:55,HF11,H. fulva,0,4,-2.509,0.001,0.601,0.403,2.6,42,102
17,20100725,14:55,HF09,H. fulva,2,23,-1.027,-1.012,0.489,0.474,3.7,43,96
17,20100725,14:55,LB8,F2,0,23,2.946,1.391,0.617,0.238,6.2,56,104
17,20100725,14:55,BC14,F2,0,12,-0.435,-0.806,0.679,0.456,12.7,75,94
17,20100725,14:55,JB1,F2,0,23,1.223,0.936,0.364,0.278,17.3,42,96
17,20100725,14:55,HF05,H. fulva,2,14,-1.411,-1.927,0.573,0.404,0.1,50,126
17,20100725,14:55,HF14,H. fulva,0,23,-1.879,-2.207,0.517,0.403,1,68,103
17,20100725,14:55,BD2,F2,0,23,NA,NA,NA,NA,18.7,48,112
