fish.id,site,sex,std.len.mm,mass.fish.g,num.worms.schistocephalus,mass.worms.schistocephalus.g,fibrosis.score,person,num.roundworms.eustrongyloides,comments
MooS13.01_55,MooreStream,F,63.58,4.47,0,NA,0,Brandon,0,
MooS13.01_56,MooreStream,M,54.36,2.56,0,NA,0,Brandon,0,
MooS13.01_57,MooreStream,M,64.78,4.89,0,NA,0,Brandon,0,
MooS13.01_58,MooreStream,M,53.84,2.34,0,NA,0,Brandon,0,
MooS13.01_59,MooreStream,M,63.39,4.93,0,NA,0,Brandon,0,
MooS13.01_60,MooreStream,F,56.64,3.77,0,NA,0,Brandon,0,
MucL13.01_41,MuchalatLake,F,40.3,0.92,1,0.0016,0,Brandon,0,
MucL13.01_42,MuchalatLake,M,36.65,0.67,0,NA,0,Brandon,1,
MucL13.01_43,MuchalatLake,F,46.07,1.37,0,NA,0,Brandon,0,
MucL13.01_44,MuchalatLake,M,39.17,0.85,0,NA,0,Brandon,0,
MucL13.01_45,MuchalatLake,F,37.66,0.9,1,0.11,1,Brandon,0,
MucL13.01_46,MuchalatLake,M,35.26,0.65,0,NA,0,Brandon,0,
MucL13.01_47,MuchalatLake,F,41.63,1.12,0,NA,0,Brandon,0,
MucL13.01_48,MuchalatLake,M,33.67,0.51,0,NA,0,Brandon,0,
MucL13.01_49,MuchalatLake,M,38.69,0.81,0,NA,2,Brandon,1,
MucL13.01_50,MuchalatLake,M,36.79,0.66,0,NA,0,Brandon,0,
MucL13.01_51,MuchalatLake,M,36.09,0.57,0,NA,0,Brandon,0,
MucL13.01_52,MuchalatLake,F,51.8,1.47,0,NA,0,Brandon,0,
MucL13.01_53,MuchalatLake,F,45.25,1.39,0,NA,1,Brandon,2,
MucL13.01_54,MuchalatLake,M,43.63,1.21,0,NA,0,Brandon,0,
MucL13.01_55,MuchalatLake,M,40.27,0.97,0,NA,0,Brandon,0,
MucL13.01_56,MuchalatLake,F,39.47,1.06,1,0.22,0,Brandon,0,
MucL13.01_57,MuchalatLake,F,39.61,0.88,1,0.07,0,Brandon,0,
MucL13.01_58,MuchalatLake,M,39.52,0.88,0,NA,0,Brandon,1,
MucL13.01_59,MuchalatLake,F,40.99,1.15,0,NA,2,Brandon,2,
MucL13.01_60,MuchalatLake,M,38.91,0.75,0,NA,0,Brandon,1,
MucS13.01_41,MuchalatStream,F,50.09,1.72,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_02,MuchalatStream,M,33.47,0.5,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_07,MuchalatStream,F,47.37,1.43,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_10,MuchalatStream,unknown,35.17,0.61,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_11,MuchalatStream,F,55.84,2.17,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_13,MuchalatStream,F,42.97,1.06,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_15,MuchalatStream,F,36.16,0.6,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_20,MuchalatStream,F,32.39,1.31,4,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_24,MuchalatStream,M,38.83,0.93,1,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_30,MuchalatStream,F,42.01,0.95,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_32,MuchalatStream,M,47.17,1.54,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_35,MuchalatStream,F,43.26,1.03,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_36,MuchalatStream,M,49.93,1.92,1,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_37,MuchalatStream,M,52.44,2.29,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_38,MuchalatStream,M,54.04,2.08,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_39,MuchalatStream,F,36.97,0.72,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MucS13.01_40,MuchalatStream,F,47.01,1.35,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
NorL13.01_47,NorthyLake,M,49.28,2.02,0,NA,0,Brandon,NA,
NorL13.01_48,NorthyLake,M,56.13,2.89,0,NA,0,Brandon,NA,
NorL13.01_49,NorthyLake,M,56.56,3.15,0,NA,0,Brandon,NA,
NorL13.01_50,NorthyLake,M,45.24,1.51,0,NA,0,Brandon,NA,
NorL13.01_51,NorthyLake,F,57.73,3.41,0,NA,0,Brandon,NA,
NorL13.01_52,NorthyLake,F,56.63,2.98,0,NA,0,Brandon,NA,
NorL13.01_53,NorthyLake,M,43.83,1.28,0,NA,0,Brandon,NA,
NorL13.01_54,NorthyLake,M,45.89,1.51,0,NA,0,Brandon,NA,
NorL13.01_55,NorthyLake,M,48.24,1.68,0,NA,0,Brandon,NA,
NorL13.01_56,NorthyLake,M,50.06,1.96,0,NA,0,Brandon,NA,
NorL13.01_57,NorthyLake,M,50.95,2.04,0,NA,0,Brandon,NA,
NorL13.01_58,NorthyLake,M,44.17,1.54,0,NA,0,Brandon,NA,
NorL13.01_59,NorthyLake,M,46.79,1.4,0,NA,0,Brandon,NA,
NorL13.01_60,NorthyLake,M,42.86,1.08,0,NA,0,Brandon,NA,
NorL13.01_61,NorthyLake,M,47.47,1.63,0,NA,0,Brandon,NA,
NorL13.01_62,NorthyLake,M,47.74,1.67,0,NA,0,Brandon,NA,
NorL13.01_63,NorthyLake,F,57.45,3.49,0,NA,0,Brandon,NA,
NorL13.01_64,NorthyLake,M,46.93,1.68,0,NA,0,Brandon,NA,
NorL13.01_65,NorthyLake,M,46.99,1.56,0,NA,0,Brandon,NA,
NorL13.01_66,NorthyLake,F,57.08,3.83,0,NA,0,Brandon,NA,
NorS13.01_41,NorthyStream,F,36.63,1,0,NA,0,Brandon,NA,
NorS13.01_42,NorthyStream,M,41.92,1.24,0,NA,0,Brandon,NA,
NorS13.01_43,NorthyStream,M,46.42,1.78,0,NA,0,Brandon,NA,
NorS13.01_44,NorthyStream,F,39.17,1.13,0,NA,2,Brandon,NA,
NorS13.01_45,NorthyStream,F,53.03,2.73,0,NA,0,Brandon,NA,
NorS13.01_46,NorthyStream,F,47.01,2.04,0,NA,0,Brandon,NA,
NorS13.01_47,NorthyStream,F,39.96,1.24,0,NA,0,Brandon,NA,
NorS13.01_48,NorthyStream,F,44.17,1.97,0,NA,0,Brandon,NA,
NorS13.01_49,NorthyStream,M,46.75,2.01,0,NA,0,Brandon,NA,
NorS13.01_50,NorthyStream,F,42.92,1.37,0,NA,0,Brandon,NA,
NorS13.01_51,NorthyStream,M,41.75,1.22,0,NA,0,Brandon,NA,
NorS13.01_52,NorthyStream,F,57.19,3.78,0,NA,0,Brandon,NA,
NorS13.01_53,NorthyStream,F,40.1,1.11,0,NA,0,Brandon,NA,
NorS13.01_54,NorthyStream,M,41.32,1.15,0,NA,0,Brandon,NA,
NorS13.01_55,NorthyStream,F,39.79,1.03,0,NA,0,Brandon,NA,
NorS13.01_56,NorthyStream,F,42.87,1.53,0,NA,0,Brandon,NA,
NorS13.01_57,NorthyStream,F,40.27,1.3,0,NA,0,Brandon,NA,
NorS13.01_58,NorthyStream,F,51.06,2.67,0,NA,0,Brandon,NA,
NorS13.01_59,NorthyStream,F,60.14,3.62,0,NA,0,Brandon,NA,
NorS13.01_60,NorthyStream,F,47.16,2.12,0,NA,0,Brandon,NA,
PacL13.01_41,PacheLake,F,42.05,1.02,1,0.01624,1,Brandon,NA,
PacL13.01_42,PacheLake,F,40.34,1.11,0,NA,0,Brandon,NA,
PacL13.01_43,PacheLake,F,38.5,0.74,0,NA,0,Brandon,NA,
PacL13.01_44,PacheLake,F,35.51,0.55,0,NA,0,Brandon,NA,
PacL13.01_45,PacheLake,F,39.92,1.01,0,NA,0,Brandon,NA,
PacL13.01_46,PacheLake,F,40.27,0.86,1,0.01,1,Brandon,NA,
PacL13.01_47,PacheLake,F,35.35,0.53,0,NA,0,Brandon,NA,
PacL13.01_48,PacheLake,F,36.84,0.74,1,0.01174,1,Brandon,NA,
PacL13.01_49,PacheLake,M,40.43,1.01,1,0.15,2,Brandon,NA,
PacL13.01_50,PacheLake,M,38.29,0.76,1,0.00703,1,Brandon,NA,
PacL13.01_51,PacheLake,F,36.09,0.6,0,NA,0,Brandon,NA,
PacL13.01_52,PacheLake,F,40.36,0.99,1,0.008,0,Brandon,NA,
PacL13.01_53,PacheLake,F,38.64,0.81,0,NA,0,Brandon,NA,
PacL13.01_54,PacheLake,M,37.99,0.78,1,0.11,2,Brandon,NA,
PacL13.01_55,PacheLake,M,32.44,0.38,0,NA,0,Brandon,NA,
PacL13.01_56,PacheLake,F,34.91,0.61,1,0.0002,0,Brandon,NA,
PacL13.01_57,PacheLake,F,38.6,0.73,0,NA,0,Brandon,NA,
PacL13.01_58,PacheLake,F,33.88,0.59,0,NA,0,Brandon,NA,
PacL13.01_59,PacheLake,F,35.03,0.57,0,NA,0,Brandon,NA,
PacL13.01_60,PacheLake,F,38.98,0.78,1,0.0132,1,Brandon,NA,
PacS13.01_41,PacheStream,F,52.47,2.64,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_42,PacheStream,F,48.2,1.65,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_43,PacheStream,F,44.33,1.35,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_44,PacheStream,F,57.21,3.61,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_45,PacheStream,M,50.12,2,0,NA,0,Brandon,NA,
PacS13.01_46,PacheStream,F,58.6,3.89,0,NA,0,Brandon,NA,
PacS13.01_47,PacheStream,F,54.61,3.09,0,NA,0,Brandon,NA,
PacS13.01_48,PacheStream,F,64.76,5.17,0,NA,0,Brandon,NA,
PacS13.01_49,PacheStream,Unknown,49.45,2.35,0,NA,0,Brandon,NA,Insides look liquified; cannot tell organs apart
PacS13.01_28,PacheStream,F,57.21,3.31,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_29,PacheStream,M,49.69,2.33,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_30,PacheStream,M,43.1,1.11,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_31,PacheStream,unknown,44.58,1.29,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_32,PacheStream,F,61.11,3.9,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_33,PacheStream,unknown,41.74,1.08,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_34,PacheStream,F,63.38,4.37,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_35,PacheStream,M,63.03,4.92,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_36,PacheStream,F?,41.09,1.14,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_37,PacheStream,F,39.28,0.96,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PacS13.01_38,PacheStream,M,36.54,0.78,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
PyeL13.05_121.DH,PyeLake,M,35.86,0.68,0,NA,NA,Yoel,3,dissected for 2017 NEE paper
PyeL13.05_122.DH,PyeLake,F,38.09,0.92,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
PyeL13.06_123,PyeLake,F,39.3,0.83,0,NA,0,Brandon,0,
PyeL13.06_124,PyeLake,F,39.39,0.95,0,NA,0,Brandon,0,
PyeL13.06_125,PyeLake,F,43.86,1.34,0,NA,0,Brandon,0,
PyeL13.06_126,PyeLake,F,37.34,0.78,0,NA,0,Brandon,0,
PyeL13.06_127,PyeLake,F,41.31,1.12,0,NA,0,Brandon,0,
PyeL13.06_128,PyeLake,F,34.43,0.6,0,NA,0,Brandon,0,
PyeL13.06_129,PyeLake,F,41.22,0.94,0,NA,0,Brandon,0,
PyeL13.06_130,PyeLake,F,38.31,0.79,0,NA,0,Brandon,0,
PyeL13.06_131,PyeLake,F,38.08,0.83,0,NA,0,Brandon,1,
PyeL13.02_95,PyeLake,M,37.25,0.64,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeL13.02_96,PyeLake,unknown,32.98,0.43,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeL13.02_97,PyeLake,F,35.62,0.7,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeL13.02_98,PyeLake,F,37.43,0.81,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeL13.02_99,PyeLake,F,38.46,0.87,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeL13.03_100,PyeLake,F,39.93,0.88,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeL13.03_101,PyeLake,F,36.26,0.71,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeL13.03_102,PyeLake,F,35.6,0.59,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeL13.03_103,PyeLake,F,36.47,0.77,0,NA,0,NA,0,dissected for 2017 NEE paper
PyeS13.01_41,PyeStream,M,36.04,0.79,0,NA,0,Brandon,0,
PyeS13.01_42,PyeStream,M,33.13,0.56,0,NA,0,Brandon,0,
PyeS13.01_43,PyeStream,M,32.74,0.44,0,NA,0,Brandon,0,
PyeS13.01_44,PyeStream,F,54.62,3.51,0,NA,0,Brandon,0,
PyeS13.01_45,PyeStream,F,39.11,0.93,0,NA,0,Brandon,0,
PyeS13.01_46,PyeStream,M,38.06,0.9,0,NA,0,Brandon,0,
PyeS13.01_47,PyeStream,M,45.2,1.67,0,NA,0,Brandon,0,
PyeS13.01_48,PyeStream,M,27.76,0.31,0,NA,0,Brandon,0,
PyeS13.01_49,PyeStream,M,30.51,0.38,0,NA,0,Brandon,0,
PyeS13.01_50,PyeStream,M,39.16,0.94,0,NA,0,Brandon,0,
PyeS13.01_51,PyeStream,M,32.13,0.49,0,NA,0,Brandon,0,
PyeS13.01_52,PyeStream,F,43.95,1.5,0,NA,0,Brandon,0,
PyeS13.01_53,PyeStream,F,41.78,1.19,0,NA,0,Brandon,0,
PyeS13.01_54,PyeStream,M,49.01,2.35,0,NA,0,Brandon,0,
PyeS13.01_55,PyeStream,F,46.35,1.51,0,NA,0,Brandon,0,
PyeS13.01_56,PyeStream,M,47.3,1.72,0,NA,0,Brandon,0,
PyeS13.01_57,PyeStream,F,51.54,2.39,0,NA,0,Brandon,0,
PyeS13.01_58,PyeStream,M,35.38,0.63,0,NA,0,Brandon,0,
PyeS13.01_59,PyeStream,M,43.03,1.39,0,NA,0,Brandon,0,
PyeS13.01_60,PyeStream,M,31.97,0.44,0,NA,0,Brandon,0,
RobL13.02_101,RobertsLake,F,32.65,0.53,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_102,RobertsLake,F,35.35,0.62,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_103,RobertsLake,M,37.54,0.75,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_104,RobertsLake,M,35.09,0.59,0,NA,0,Brandon,0,
RobL13.02_105,RobertsLake,F,35.94,0.58,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_106,RobertsLake,F,36.97,0.61,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_107,RobertsLake,M,38.3,0.74,0,NA,0,Brandon,0,
RobL13.02_108,RobertsLake,F,34.74,0.62,0,NA,0,Brandon,0,
RobL13.02_109,RobertsLake,M,43.04,1.24,0,NA,0,Brandon,0,
RobL13.02_110,RobertsLake,F,49.9,1.8,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_111,RobertsLake,M,36.18,0.65,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_112,RobertsLake,M,36.69,0.72,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_113,RobertsLake,M,37.49,0.77,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_114,RobertsLake,F,34.18,0.63,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_115,RobertsLake,F,34.89,0.65,0,NA,0,Brandon,0,
RobL13.02_116,RobertsLake,F,36.06,0.65,0,NA,0,Brandon,0,
RobL13.02_117,RobertsLake,F,34.72,0.59,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_118,RobertsLake,M,37.6,0.82,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_119,RobertsLake,unknown,33.68,0.44,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobL13.02_120,RobertsLake,M,36.7,0.64,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_41,RobertsStream,unknown,30.05,0.44,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_42,RobertsStream,M,33.77,0.57,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_43,RobertsStream,M,39.94,1,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_44,RobertsStream,F,30.25,0.4,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_45,RobertsStream,M,38.7,0.79,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_46,RobertsStream,M,29.41,0.36,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_47,RobertsStream,M,50.51,2.46,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_48,RobertsStream,M,51.61,2.6,0,NA,NA,Yoel,2,dissected for 2017 NEE paper
RobS13.01_49,RobertsStream,unknown,33.33,0.52,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_50,RobertsStream,F,51.48,2.3,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_51,RobertsStream,M,48.77,1.89,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_52,RobertsStream,M,36.87,0.83,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_53,RobertsStream,M,40.24,0.92,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_54,RobertsStream,F,31.59,0.42,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_55,RobertsStream,M,45.31,1.75,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_56,RobertsStream,M,50.87,2.77,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
RobS13.01_57,RobertsStream,M,47.04,1.94,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_58,RobertsStream,M,47.27,1.86,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
RobS13.01_59,RobertsStream,F,45.01,1.57,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
RobS13.01_60,RobertsStream,F,50.33,2.18,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
SwaL13.01_41,SwanLake,M,43.83,1.62,0,NA,0,Brandon,0,
SwaL13.01_42,SwanLake,M,41.4,1.17,1,0.13,0,Brandon,0,
SwaL13.01_43,SwanLake,M,41.05,1.17,0,NA,0,Brandon,2,
SwaL13.01_44,SwanLake,M,41,1.37,0,NA,0,Brandon,0,
SwaL13.01_45,SwanLake,M,38.98,0.95,0,NA,1,Brandon,0,
SwaL13.01_46,SwanLake,F,55.88,3.42,3,0.24,2,Brandon,1,
SwaL13.01_47,SwanLake,U,34.17,0.61,0,NA,0,Brandon,0,
SwaL13.01_48,SwanLake,F,41.41,1.15,0,NA,0,Brandon,0,
SwaL13.01_49,SwanLake,F,44.58,1.55,0,NA,0,Brandon,0,
SwaL13.01_50,SwanLake,F,38.4,0.97,0,NA,0,Brandon,0,
SwaL13.01_51,SwanLake,M,36.85,0.76,0,NA,0,Brandon,0,
SwaL13.01_52,SwanLake,M,40.32,1.17,0,NA,1,Brandon,0,
SwaL13.01_53,SwanLake,M,38.8,0.85,0,NA,0,Brandon,0,
SwaL13.01_54,SwanLake,F,46.89,2.18,0,NA,0,Brandon,0,
SwaL13.01_55,SwanLake,F,38.77,0.9,0,NA,2,Brandon,0,
SwaL13.01_56,SwanLake,M,38.16,0.95,0,NA,0,Brandon,0,
SwaL13.01_57,SwanLake,F,54.73,3.12,0,NA,0,Brandon,1,
SwaL13.01_58,SwanLake,M,41.17,1.09,0,NA,0,Brandon,0,
SwaL13.01_59,SwanLake,F,54.94,4.25,0,NA,0,Brandon,0,
SwaL13.01_60,SwanLake,F,49.04,2.75,1,0.17,1,Brandon,0,
SwaS13.01_41,SwanStream,F,57.76,3.59,0,NA,0,Brandon,0,
SwaS13.01_42,SwanStream,M,52.37,2.46,0,NA,0,Brandon,0,
SwaS13.01_43,SwanStream,F,45.54,1.44,0,NA,0,Brandon,0,
SwaS13.01_44,SwanStream,F,39.85,0.89,0,NA,0,Brandon,0,
SwaS13.01_45,SwanStream,M,51.15,2.5,0,NA,0,Brandon,0,
SwaS13.01_46,SwanStream,F,42.42,1.18,0,NA,0,Brandon,0,
SwaS13.01_47,SwanStream,M,38.23,0.91,0,NA,0,Brandon,0,
SwaS13.01_48,SwanStream,F,61.62,5.02,0,NA,1,Brandon,1,
SwaS13.01_49,SwanStream,F,57.8,3.24,0,NA,0,Brandon,0,
SwaS13.01_50,SwanStream,F,44.21,1.29,0,NA,0,Brandon,0,
SwaS13.01_51,SwanStream,F,61.35,4.21,0,NA,0,Brandon,0,
SwaS13.01_52,SwanStream,F,56.7,2.91,0,NA,0,Brandon,0,
SwaS13.01_53,SwanStream,F,39.3,0.98,0,NA,0,Brandon,0,
SwaS13.01_54,SwanStream,M,42.11,1.28,0,NA,0,Brandon,0,
SwaS13.01_55,SwanStream,F,45.77,1.34,0,NA,0,Brandon,0,
SwaS13.01_56,SwanStream,F,42.27,1.29,1,0.0012,0,Brandon,0,
SwaS13.01_57,SwanStream,M,47.87,2.08,0,NA,0,Brandon,0,
SwaS13.01_58,SwanStream,M,44.94,1.77,0,NA,0,Brandon,0,
SwaS13.01_59,SwanStream,F,47.56,2.04,0,NA,0,Brandon,0,
SwaS13.01_60,SwanStream,F,49.24,1.97,0,NA,0,Brandon,0,
TheL13.01_41,ThiemerLake,M,52.42,1.98,0,NA,0,Brandon,0,
TheL13.01_42,ThiemerLake,F?,46.51,1.16,0,NA,0,Brandon,0,
TheL13.01_43,ThiemerLake,F?,54.34,1.76,0,NA,0,Brandon,0,
TheL13.01_44,ThiemerLake,M,63.32,3.67,0,NA,0,Brandon,0,
TheL13.01_45,ThiemerLake,F,71.01,5.82,0,NA,0,Brandon,0,
TheL13.01_46,ThiemerLake,F,66.59,4.6,0,NA,0,Brandon,0,
TheL13.01_47,ThiemerLake,M,61.97,3.56,0,NA,0,Brandon,0,
TheL13.01_48,ThiemerLake,M,64.07,3.84,0,NA,0,Brandon,1,1 roundworm
TheL13.01_49,ThiemerLake,M,66.87,4.02,0,NA,0,Brandon,0,
TheL13.01_50,ThiemerLake,M,69.64,4.4,0,NA,0,Brandon,0,
TheL13.01_51,ThiemerLake,M,59.63,3.09,0,NA,0,Brandon,0,liquified insides
TheL13.01_52,ThiemerLake,F,65.99,4.48,0,NA,0,Brandon,0,
TheL13.01_53,ThiemerLake,M,57.75,2.51,0,NA,0,Brandon,0,
TheL13.01_54,ThiemerLake,M,59.1,2.93,0,NA,0,Brandon,0,
TheL13.01_55,ThiemerLake,F,57.93,3.02,0,NA,0,Brandon,0,
TheL13.01_56,ThiemerLake,F,41.63,0.84,0,NA,0,Brandon,0,
TheL13.01_57,ThiemerLake,F,73.38,7.15,0,NA,0,Brandon,0,
TheL13.01_58,ThiemerLake,M,59.47,3.12,0,NA,0,Brandon,0,
TheL13.01_59,ThiemerLake,F,70.02,4.68,0,NA,0,Brandon,0,
TheL13.01_60,ThiemerLake,F,67.82,4.09,0,NA,0,Brandon,0,
TheS13.01_60,ThiemerStream,M,61.13,3.33,0,NA,1,Brandon,2,2 roundowrms
TheS13.01_62,ThiemerStream,M,55.79,2.38,0,NA,0,Brandon,0,
TheS13.01_63,ThiemerStream,M,40.12,0.8,0,NA,0,Brandon,0,
TheS13.01_64,ThiemerStream,M,47.5,1.39,0,NA,0,Brandon,0,
TheS13.01_65,ThiemerStream,M,49.08,1.55,0,NA,0,Brandon,0,
TheS13.01_66,ThiemerStream,M,37.41,2.85,0,NA,0,Brandon,0,
TheS13.01_67,ThiemerStream,M,42.79,0.59,0,NA,0,Brandon,0,
TheS13.01_68,ThiemerStream,F,39.9,0.85,0,NA,0,Brandon,0,
TheS13.01_69,ThiemerStream,M,37.41,0.68,0,NA,0,Brandon,0,
TheS13.01_70,ThiemerStream,M,61.2,3.49,0,NA,0,Brandon,0,
TheS13.01_71,ThiemerStream,M,63.46,3.69,0,NA,0,Brandon,0,
TheS13.01_72,ThiemerStream,F,70.5,5.48,2,0.68,1,Brandon,0,
TheS13.01_73,ThiemerStream,F,58.35,3.09,0,NA,0,Brandon,0,
TheS13.01_74,ThiemerStream,F,65.51,4.55,0,NA,0,Brandon,0,
TheS13.01_75,ThiemerStream,M,62.37,3.42,0,NA,0,Brandon,0,
TheS13.01_76,ThiemerStream,F,68.75,4.8,0,NA,0,Brandon,0,
TheS13.01_77,ThiemerStream,M,39.42,0.81,0,NA,0,Brandon,0,
TheS13.01_78,ThiemerStream,F,63.44,4.15,0,NA,0,Brandon,0,
TheS13.01_79,ThiemerStream,F,60.54,3.64,0,NA,0,Brandon,0,
TheS13.01_80,ThiemerStream,F?,37.24,0.71,0,NA,0,Brandon,0,
VibL13.01_41,VillageBayLake,F,42.3,1.16,0,NA,0,Brandon,0,
VibL13.01_42,VillageBayLake,F,36.95,0.7,0,NA,2,Brandon,0,GI attached to ovaries and walls
VibL13.01_43,VillageBayLake,F,43.34,1.5,0,NA,0,Brandon,0,
VibL13.01_44,VillageBayLake,F,44.73,1.47,0,NA,1,Brandon,0,
VibL13.01_45,VillageBayLake,M,44.46,1.25,0,NA,0,Brandon,0,
VibL13.01_46,VillageBayLake,M,42.21,1.15,0,NA,0,Brandon,0,
VibL13.01_47,VillageBayLake,M,36.55,0.67,0,NA,0,Brandon,0,
VibL13.01_48,VillageBayLake,F,46.55,1.44,0,NA,1,Brandon,2,2 roundworms
VibL13.01_49,VillageBayLake,F,38.93,0.74,0,NA,0,Brandon,0,
VibL13.01_50,VillageBayLake,F,40.34,0.91,0,NA,0,Brandon,0,
VibL13.01_51,VillageBayLake,F,38.7,0.86,0,NA,0,Brandon,0,
VibL13.01_52,VillageBayLake,F,41.43,1.06,0,NA,0,Brandon,0,
VibL13.01_53,VillageBayLake,M,41.92,1.01,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
VibL13.01_54,VillageBayLake,F,42.29,1.12,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
VibL13.01_55,VillageBayLake,F,33.86,0.5,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
VibL13.01_56,VillageBayLake,F,40.26,0.88,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
VibL13.01_57,VillageBayLake,F,35.19,0.56,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
VibL13.01_58,VillageBayLake,F,42.89,1.08,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
VibL13.01_59,VillageBayLake,M,43.39,1.1,0,NA,0,Brandon,0,
VibL13.01_60,VillageBayLake,M,42.04,1.17,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
VibS13.01_41,VillageBayStream,F,37.86,0.88,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
VibS13.01_42,VillageBayStream,M,44.43,1.47,0,NA,0,Brandon,0,
