gamma,sp,pair,abundance.p1,abundance.p2,abundance.p3,abundance.p4,abundance.p5,abundance.p6,abundance.p7,abundance.p8,abundance.p9,abundance,totab,R,R2produced,R2used,diff.stress,diff.stress2,mean.stress,facilitation,overlap.1,overlap.2,overlap.3,overlap.4,overlap.5,overlap.6,overlap.7,overlap.8,overlap.9,sumoverlap
0.5,N1,47,0.010122368,0.02504963,0.098859263,0.359589599,1.153117591,3.205130876,7.517414649,14.1862325,19.50354128,46.05905776,138.0973499,0.244164156,27.64139193,7.749929609,0.2,-0.2,0.6,0.280374072,0.00072044,0.00221072,0.012651844,0.070153363,0.317328591,0.915252965,0.496706698,0.229191967,0.156619304,2.200835892
0.7,N2,47,28.09040402,22.63691984,15.52878515,9.891938867,6.11453887,3.798683364,2.483846768,1.836094302,1.65708096,92.03829214,NA,0.134435466,22.34639995,42.23114049,0.2,-0.2,0.6,1.889840895,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.5,N1,48,0.373038429,0.717444799,1.719089058,3.531036182,6.244824343,9.906775803,14.50523308,19.6071239,23.19742176,79.80198736,124.6161615,0.224231673,43.26042826,19.80354117,0.15,0.15,0.425,0.457774968,0.029418529,0.102432906,0.532800592,0.55421639,0.102194863,0.015212695,0.002215636,0.001019455,0.000860585,1.340371651
0.35,N2,48,24.98774193,13.29064747,4.733940779,1.353562256,0.336277396,0.075931944,0.016086979,0.009999388,0.009985972,44.81417412,NA,0.349389102,6.738926373,30.16953725,0.15,0.15,0.425,4.476905604,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.5,N1,49,0.074480809,0.160838718,0.492252485,1.347304339,3.222655459,6.791754224,12.57357741,19.95044216,25.2473357,69.86064131,128.3671303,0.232948039,40.23291389,14.22072443,0.05,0.05,0.475,0.353459967,0.005239618,0.017946586,0.116186656,0.622294411,0.470270705,0.085640142,0.014013398,0.002673671,0.001090603,1.33535579
0.45,N2,49,28.35538418,17.76331873,7.981224626,2.982814379,0.990711534,0.303833573,0.088720915,0.026706156,0.013774918,58.50648902,NA,0.246371369,9.755438711,35.7553096,0.05,0.05,0.475,3.665166751,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.5,N1,50,0.029572622,0.068471019,0.239544486,0.762208431,2.129403808,5.19189839,10.86960818,18.83705115,24.82476241,62.95252049,132.1541149,0.238344342,37.09135138,11.65204423,0.05,-0.05,0.525,0.314144505,0.002036883,0.006685067,0.042588565,0.258731209,0.987988273,0.288411597,0.061093513,0.015227379,0.00764844,1.670410925
0.55,N2,50,29.00756196,20.41629532,11.00969518,5.129685581,2.18118138,0.874862029,0.342493336,0.144519785,0.095299798,69.20159437,NA,0.187859042,12.8967314,38.3266456,0.05,-0.05,0.525,2.971810795,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.5,N1,51,0.014724952,0.035752878,0.136410521,0.477968408,1.474728568,3.950736729,8.971769166,16.51898111,22.42660291,54.00767524,136.0932649,0.242401449,32.24795687,9.353051097,0.15,-0.15,0.575,0.290035463,0.001025175,0.003220234,0.019260228,0.1125934,0.508663179,0.731214445,0.239781839,0.085511159,0.052357234,1.753626894
0.65,N2,51,28.71197989,22.16939109,14.02858468,8.012198979,4.323719714,2.276851084,1.222159478,0.737824736,0.602880017,82.08558967,NA,0.149440174,17.73992306,40.62735682,0.15,-0.15,0.575,2.290165334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.5,N1,52,0.009998537,0.012366613,0.050304539,0.189178052,0.627911691,1.803978758,4.356512913,8.408854186,11.69791535,27.15702064,140.0090393,0.245770694,16.36745528,4.444125916,0.25,-0.25,0.625,0.271522105,0.000752772,0.001102587,0.00591595,0.029899774,0.126174326,0.3942759,0.821348381,0.815789685,0.658352894,2.853612268
0.75,N2,52,26.55459129,22.41963875,16.95610649,12.46496768,9.325170091,7.346865897,6.251684573,5.792768746,5.740225127,112.8520186,NA,0.120891335,33.62089445,45.54166862,0.25,-0.25,0.625,1.354564456,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,53,0.410736154,0.768258524,1.816376685,3.732873103,6.618080053,10.45770939,15.09505289,19.95373581,23.16236872,82.01519133,128.2393424,0.197899546,42.85308007,20.22878397,0.15,0.15,0.475,0.472049709,0.033150037,0.104267386,0.497468982,0.637114592,0.136326457,0.023103053,0.003829614,0.001002465,0.000862117,1.437124703
0.4,N2,53,24.36969798,13.96805653,5.486095429,1.745024129,0.484108071,0.122214271,0.028959566,0.01000648,0.009988638,46.2241511,NA,0.291321983,7.143130924,29.74787095,0.15,0.15,0.475,4.164542309,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,54,0.104268476,0.214691696,0.622824478,1.626705942,3.716238232,7.477461128,13.22811087,20.15443426,24.85544528,72.00018036,131.9226221,0.205540477,39.79526057,14.86183422,0.05,0.05,0.525,0.373457392,0.007493687,0.023349601,0.133679965,0.636747692,0.501206037,0.103885303,0.019262757,0.004142513,0.001833512,1.431601067
0.5,N2,54,27.724081,18.17463287,8.695317974,3.482714833,1.242733212,0.409678968,0.128643962,0.041831647,0.022807292,59.92244176,NA,0.215446558,10.19446241,35.11711643,0.05,0.05,0.525,3.444724697,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,55,0.044873575,0.098234284,0.321277018,0.96068335,2.525291284,5.8035987,11.49950667,19.02046616,24.36068465,64.63461569,135.6725339,0.210423928,36.58093499,12.14613475,0.05,-0.05,0.575,0.332034563,0.003125835,0.009421423,0.053694655,0.290073411,0.997621733,0.306632334,0.071835895,0.019590786,0.01036013,1.762356203
0.6,N2,55,28.66654104,20.75515173,11.6455386,5.663042327,2.51330815,1.050906458,0.428426894,0.188156005,0.126847002,71.03791821,NA,0.168922808,13.40854382,37.83489791,0.05,-0.05,0.575,2.821700733,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,56,0.023226519,0.053096019,0.188255112,0.615837066,1.776411403,4.460622023,9.544761768,16.721317,22.02500534,55.40853225,139.5940279,0.214133724,31.81026713,9.734598185,0.15,-0.15,0.625,0.306020636,0.001617279,0.004701951,0.02551833,0.135334762,0.552797471,0.713376426,0.244795787,0.09124751,0.057201602,1.826591119
0.7,N2,56,28.69973457,22.53157899,14.56624563,8.485107209,4.65057677,2.473219564,1.331194088,0.799359032,0.648479836,84.18549568,NA,0.136936607,18.17902618,40.2478483,0.15,-0.15,0.625,2.213971634,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,57,0.010007076,0.022696948,0.085512592,0.299170855,0.925071537,2.483145472,5.635140431,10.32752045,13.92063224,33.7088976,143.6128164,0.217272422,19.55317468,5.590333469,0.25,-0.25,0.675,0.285904134,0.000730958,0.001954165,0.009748684,0.046591507,0.187129396,0.54791501,0.954086681,0.59884589,0.465975432,2.812977722
0.8,N2,57,27.37069103,23.20661135,17.45790071,12.54312048,8.961900357,6.580834988,5.140399618,4.413927872,4.228532417,109.9039188,NA,0.112613446,30.43596144,44.39317175,0.25,-0.25,0.675,1.458576291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,58,1.382616918,2.404334554,4.781794381,7.908152874,10.9918616,13.6045796,15.87567224,18.0934989,19.79017859,94.83268966,126.1544248,0.190504288,45.39843418,28.83427076,0.2,0.2,0.45,0.635138002,0.14511627,0.41232415,0.803920387,0.202089659,0.037897886,0.006716936,0.001262555,0.00110224,0.001009923,1.611440006
0.35,N2,58,17.67268147,9.258016798,3.213985043,0.888896337,0.212307153,0.045844512,0.010028288,0.00997719,0.009998329,31.32173512,NA,0.351351147,4.603551207,21.14138167,0.2,0.2,0.45,4.592407192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,59,0.186436023,0.36810884,0.979368971,2.315218109,4.765211399,8.685991921,14.13859831,20.31298471,24.41617249,76.16809077,130.0898237,0.202288282,41.24964503,16.86492793,0.1,0.1,0.5,0.408850256,0.013906478,0.043860266,0.240583948,0.947365026,0.291867081,0.052946054,0.009115002,0.001775268,0.000819172,1.602238294
0.45,N2,59,26.62639558,16.41741819,7.162229655,2.572482082,0.814227233,0.236197356,0.064731692,0.01804651,0.01000462,53.92173293,NA,0.248133225,8.741523751,33.11239934,0.1,0.1,0.5,3.787943644,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,60,0.065860132,0.14024319,0.434885636,1.224970542,3.026852034,6.559788139,12.36017081,19.70547136,24.80669548,68.32493732,133.7786223,0.20818294,38.28309365,13.3883635,0,0,0.55,0.34972,0.004637959,0.014221977,0.081942845,0.427475006,0.745280074,0.185027378,0.037999254,0.00914068,0.004430538,1.510155711
0.55,N2,60,28.33462161,19.58179558,10.17947948,4.506220872,1.797893269,0.668737581,0.239386899,0.090474204,0.055075506,65.453685,NA,0.189743743,11.7064972,36.59174017,0,0,0.55,3.125763372,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,61,0.031996793,0.071695484,0.24497921,0.769195778,2.126662714,5.128129205,10.59234518,18.06942547,23.48966789,60.52409772,137.6107804,0.212382021,34.52464231,10.97556619,0.1,-0.1,0.6,0.317905283,0.002220437,0.006574745,0.036697849,0.198604863,0.76445073,0.479245653,0.132760806,0.041776798,0.024048609,1.686380491
0.65,N2,61,28.78826389,21.73766277,13.10616903,6.976795591,3.437234685,1.61606221,0.753116308,0.385493719,0.285884479,77.08668267,NA,0.151628899,15.46473859,39.00623326,0.1,-0.1,0.6,2.522269164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.55,N1,62,0.016416536,0.038195299,0.139828757,0.473907175,1.417996451,3.687839896,8.138260441,14.59658666,19.45658881,47.96562003,141.6118367,0.215742643,27.68816713,8.183833594,0.2,-0.2,0.65,0.295571518,0.00115848,0.00330317,0.017301503,0.088255909,0.366356807,0.976160983,0.463730057,0.214103342,0.147213258,2.277583511
0.75,N2,62,28.32509325,23.08825279,16.02394067,10.2654797,6.323071413,3.867962802,2.456570865,1.749920959,1.545924186,93.64621665,NA,0.124154817,22.30104578,41.79917157,0.2,-0.2,0.65,1.874314415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,63,1.199094513,2.058081392,4.162012663,7.165767274,10.47903312,13.61543122,16.443141,18.98824182,20.69910677,94.80990977,129.8802855,0.171255791,44.70919006,27.33917378,0.2,0.2,0.5,0.611488907,0.120331441,0.325630679,0.986975384,0.296917891,0.061740101,0.011794762,0.002218403,0.001053079,0.000965404,1.807627144
0.4,N2,63,18.73076766,10.58250518,4.054989369,1.249290622,0.333792473,0.080771726,0.01825901,0.010003331,0.009996326,35.0703757,NA,0.293076423,5.290665682,22.6400006,0.2,0.2,0.5,4.279234781,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,64,0.233001125,0.443714861,1.137723406,2.614048193,5.23961213,9.292225038,14.69631939,20.53948007,24.23736036,78.43348456,133.6309862,0.180942177,40.87006915,17.45844032,0.1,0.1,0.55,0.427169337,0.017733633,0.05140656,0.253897902,0.928220862,0.328408758,0.067022407,0.012895395,0.002808369,0.001225593,1.663619479
0.5,N2,64,26.0448776,16.81925158,7.824330995,3.018335864,1.029399095,0.322190641,0.095372356,0.028881777,0.014861672,55.19750159,NA,0.217075879,9.120883742,32.52165878,0.1,0.1,0.55,3.565625842,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,65,0.091623442,0.186330907,0.546941424,1.467110988,3.458484483,7.161183122,12.93014833,19.87891158,24.47884465,70.19957892,137.2767273,0.186257999,37.83708504,13.90643595,0,0,0.6,0.367534548,0.006532936,0.018552687,0.096477851,0.453315484,0.75470983,0.205135926,0.046496159,0.012249418,0.006277064,1.599747355
0.6,N2,65,27.95807398,19.90034473,10.79123451,5.00569235,2.096019306,0.818455252,0.307755846,0.122502841,0.077069521,67.07714834,NA,0.170658026,12.15360206,36.07571825,0,0,0.6,2.968314913,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,66,0.046652849,0.09933993,0.318833837,0.945200908,2.471923134,5.652086598,11.12056788,18.21965502,23.12201361,61.99627376,141.0827821,0.190103257,34.0451285,11.37068575,0.1,-0.1,0.65,0.333988628,0.00324889,0.008968127,0.045663312,0.224813725,0.791474246,0.486816398,0.144591399,0.048449785,0.028832661,1.782858544
0.7,N2,66,28.67260451,22.05465623,13.64571769,7.463546437,3.774453541,1.818370512,0.866622301,0.452326748,0.338210346,79.08650832,NA,0.138928597,15.94536634,38.61286265,0.1,-0.1,0.65,2.421572627,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,67,0.024850191,0.054787099,0.187661463,0.597922242,1.684957224,4.138951119,8.671951474,14.90217047,19.36521855,49.62846983,145.0873983,0.193198655,27.59984621,8.560086836,0.2,-0.2,0.7,0.310149802,0.001738558,0.004649479,0.022500225,0.106447674,0.409035819,0.980277971,0.44548175,0.208050237,0.144418459,2.322600171
0.8,N2,67,28.56228077,23.5121977,16.49319073,10.63618408,6.553720892,3.978851578,2.485140408,1.730182487,1.507179803,95.45892845,NA,0.11536396,22.39049388,41.42448505,0.2,-0.2,0.7,1.850092511,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,68,0.457037907,0.83184278,1.931150449,3.944844593,6.973688438,10.95411651,15.61909718,20.28874834,23.20889226,84.20941846,131.8188699,0.177128301,42.47213984,20.62464939,0.15,0.15,0.525,0.485604198,0.037556021,0.108409439,0.476736675,0.703818398,0.170766723,0.032393545,0.005991639,0.001212198,0.000861613,1.53774625
0.45,N2,68,23.88195756,14.51447373,6.170388838,2.142025621,0.651023541,0.180342296,0.0469326,0.012304445,0.010002855,47.60945148,NA,0.249779336,7.521897612,29.35458464,0.15,0.15,0.525,3.902550414,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,69,0.139188605,0.274808915,0.75990574,1.904812715,4.183916746,8.098516118,13.80123389,20.34629555,24.58066243,74.08934071,135.4398489,0.183861786,39.38418155,15.43770836,0.05,0.05,0.575,0.391977382,0.010171596,0.029241893,0.150537859,0.649217403,0.52847489,0.12214725,0.025195997,0.006000529,0.002842508,1.523829925
0.55,N2,69,27.22890565,18.52075362,9.335969777,3.963214564,1.5025873,0.526777979,0.17608626,0.061227963,0.034985089,61.3505082,NA,0.191409848,10.60662536,34.54352806,0.05,0.05,0.575,3.256787798,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,70,0.064167925,0.133771864,0.412240554,1.167920946,2.91407086,6.370028115,12.05266335,19.17933662,24.00141093,66.29561116,139.155491,0.188305384,36.10684259,12.60038661,0.05,-0.05,0.625,0.348975034,0.004506065,0.012621309,0.065253919,0.318531813,0.987021322,0.323986573,0.082796933,0.024417277,0.013495714,1.832630925
0.65,N2,70,28.41652369,21.06400867,12.22272634,6.165230083,2.839398435,1.23137652,0.520510102,0.237047612,0.163058389,72.85987984,NA,0.15346793,13.88374214,37.38252472,0.05,-0.05,0.625,2.692539543,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,71,0.034407639,0.074628021,0.247982991,0.764048193,2.079571505,4.940516823,10.05157241,16.88983222,21.70237788,56.78493768,143.0612672,0.191716878,31.39646011,10.088038,0.15,-0.15,0.675,0.321311319,0.002391833,0.006502101,0.032382018,0.157579104,0.590088763,0.70186387,0.251604517,0.097852814,0.062725546,1.902990567
0.75,N2,71,28.73652922,22.88042032,15.06810933,8.93328064,4.968763029,2.671191549,1.4464811,0.868869471,0.702684897,86.27632955,NA,0.126392996,18.59395405,39.89605651,0.15,-0.15,0.675,2.14564672,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.6,N1,72,0.015915909,0.035612897,0.125342246,0.411510479,1.196215823,3.027647902,6.513822981,11.42449524,15.00204028,37.75260375,147.1421879,0.19457324,21.1030261,6.32919114,0.25,-0.25,0.725,0.299918652,0.001136716,0.002983326,0.013895897,0.062688689,0.238154614,0.654223166,0.828166837,0.4940644,0.378509066,2.673822711
0.85,N2,72,27.98740762,23.83900976,17.91483826,12.71718898,8.849491919,6.228055837,4.603498471,3.748126009,3.501967316,109.3895842,NA,0.105381494,28.88724517,43.65581107,0.25,-0.25,0.725,1.511248678,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,73,0.510015645,0.904411618,2.057052187,4.161878355,7.314478877,11.40984308,16.09559066,20.61598818,23.31296514,86.38222374,135.3616082,0.160310597,42.11262254,20.991922,0.15,0.15,0.575,0.498471022,0.042487143,0.113955915,0.464849459,0.757431187,0.204386634,0.042796002,0.008701636,0.001947872,0.000858348,1.637414198
0.5,N2,73,23.49798318,14.96859713,6.793349358,2.536951215,0.832574399,0.249486342,0.070335002,0.02009823,0.010009618,48.97938448,NA,0.218583093,7.879370473,28.98916167,0.15,0.15,0.575,3.679121545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,74,0.179043174,0.34054743,0.901794057,2.179427204,4.626597607,8.665084464,14.31222303,20.53361454,24.39569914,76.13403064,138.9230921,0.166299042,38.99696212,15.95753622,0.05,0.05,0.625,0.40919947,0.013252304,0.035541719,0.166726757,0.660174034,0.552622146,0.140176332,0.031706281,0.00824768,0.004137786,1.612585038
0.6,N2,74,26.84164244,18.82270321,9.915834417,4.42315664,1.766477421,0.65309404,0.230548602,0.08502798,0.050576729,62.78906148,NA,0.172199843,10.99472293,34.02553884,0.05,0.05,0.625,3.094715442,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,75,0.087563131,0.174855471,0.511018337,1.3807037,3.2927607,6.895296849,12.54498056,19.32431262,23.72486287,67.93635425,142.6065738,0.170361417,35.66467641,13.01890503,0.05,-0.05,0.675,0.365036398,0.006182356,0.01624505,0.077056267,0.344295932,0.979227183,0.340530625,0.093894555,0.0296617,0.017035627,1.904129294
0.7,N2,75,28.23922126,21.35237581,12.75249309,6.63974366,3.158744756,1.414946117,0.617964435,0.290910429,0.203820053,74.6702196,NA,0.140620705,14.32680552,36.96554586,0.05,-0.05,0.675,2.580166654,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,76,0.048479909,0.100394693,0.314845075,0.920155008,2.38075747,5.39143477,10.5042082,17.03587136,21.44291552,58.13906201,146.4977271,0.173513212,31.00462002,10.41607584,0.15,-0.15,0.725,0.335952379,0.003359657,0.008610398,0.039713022,0.178997587,0.621575415,0.694868658,0.259622785,0.105105166,0.068795407,1.980648094
0.8,N2,76,28.81155186,23.21901431,15.54116693,9.361045112,5.279640333,2.870468986,1.566977417,0.944937973,0.763862155,88.35866508,NA,0.117383592,18.98670433,39.56937932,0.15,-0.15,0.725,2.084057277,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,77,0.023959532,0.05108347,0.169222311,0.525383754,1.447228416,3.481345359,7.1544797,12.08772039,15.53105691,40.47147984,150.6096129,0.176181504,21.83419348,6.841355292,0.25,-0.25,0.775,0.313332173,0.001680538,0.004181424,0.018272294,0.077922583,0.279987308,0.726209639,0.757902111,0.442585937,0.337732425,2.64647426
0.9,N2,77,28.49015602,24.38244524,18.35306229,12.95937845,8.890586001,6.106369185,4.365513635,3.435088449,3.155533794,110.1381331,NA,0.099010181,28.15699749,43.14488515,0.25,-0.25,0.775,1.532297084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,78,1.130272124,1.909325822,3.875486401,6.818971755,10.2747588,13.74287171,16.93217305,19.67915305,21.37082304,95.73383574,133.5222408,0.155472487,44.17477,26.59920389,0.2,0.2,0.55,0.602135651,0.111080827,0.284278455,0.895044343,0.38220283,0.087913247,0.018129094,0.00368866,0.001020375,0.000931216,1.784289047
0.45,N2,78,19.2201727,11.52346016,4.784389348,1.610974693,0.472409218,0.125712431,0.031286218,0.010045185,0.009955058,37.78840502,NA,0.251361266,5.822786414,23.38207584,0.2,0.2,0.55,4.015616266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,79,0.284100064,0.523612769,1.297034594,2.902365382,5.681190738,9.840880686,15.1966778,20.7673987,24.14704081,80.64030155,137.1385387,0.163670206,40.5106015,17.98569546,0.1,0.1,0.6,0.443975029,0.021960222,0.059216705,0.266861265,0.91358134,0.361684342,0.081660062,0.017290665,0.004144936,0.001936024,1.728335562
0.55,N2,79,25.58996084,17.16101755,8.423631261,3.451453934,1.254213571,0.41890747,0.132526064,0.043129154,0.023397275,56.49823712,NA,0.192917353,9.481214992,31.99647516,0.1,0.1,0.6,3.37472309,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,80,0.122052932,0.238335985,0.66609658,1.711499272,3.873594583,7.714641066,13.43734222,20.04211001,24.23753258,72.04320522,140.7418352,0.168482287,37.41913105,14.37978265,0,0,0.65,0.384289593,0.008783104,0.023336427,0.110887842,0.476004701,0.763624562,0.224348278,0.055398397,0.015797822,0.008489773,1.686670907
0.65,N2,80,27.67061086,20.18775443,11.34778278,5.479603127,2.39245449,0.9747218,0.382807055,0.159571284,0.103324178,68.69863001,NA,0.155070617,12.57244484,35.6040397,0,0,0.65,2.831910592,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,81,0.064788534,0.131904834,0.400363851,1.128405062,2.811766803,6.141318975,11.59153449,18.35362881,22.83201401,63.45572536,144.5238799,0.172019762,33.59925845,11.73704505,0.1,-0.1,0.7,0.349324526,0.004518232,0.01172976,0.055043096,0.249308054,0.81338654,0.495150132,0.156457657,0.055459827,0.033995882,1.875049182
0.75,N2,81,28.61392195,22.35872354,14.14692285,7.923890231,4.101961573,2.020716464,0.983749757,0.523460043,0.394808157,81.06815457,NA,0.128213951,16.39214056,38.24794327,0.1,-0.1,0.7,2.333309864,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.65,N1,82,0.035642039,0.074940744,0.241882852,0.729771127,1.951467477,4.561839395,9.140232229,15.14398327,19.26587032,51.14562945,148.5288164,0.174886162,27.44290833,8.895646254,0.2,-0.2,0.75,0.324151003,0.002471632,0.006247189,0.028152403,0.124405593,0.446119218,0.948502038,0.435831032,0.207018292,0.145296049,2.344043446
0.85,N2,82,28.80525643,23.91688807,16.94193282,11.0023562,6.797169202,4.114999857,2.546781665,1.748529576,1.509273135,97.38318695,NA,0.107762159,22.54834738,41.09022135,0.2,-0.2,0.75,1.822316317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,83,1.116085498,1.853603356,3.748435063,6.667919964,10.22877555,13.93073906,17.3767693,20.26176902,21.92561119,97.109708,137.1054766,0.142314229,43.72248131,26.21626688,0.2,0.2,0.6,0.599606109,0.108432506,0.262957641,0.816512884,0.456280677,0.115197377,0.025560671,0.005594695,0.001308054,0.000913848,1.792758353
0.5,N2,83,19.46972482,12.24451031,5.433134847,1.970852467,0.625173212,0.180344378,0.048745223,0.01326042,0.010022919,39.99576859,NA,0.220016814,6.270466472,23.7657394,0.2,0.2,0.6,3.790107084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,84,0.339537805,0.607478665,1.457056844,3.181373703,6.095340974,10.34364779,15.65356529,20.99781624,24.12283586,82.79865317,140.6142907,0.149410859,40.16941389,18.45887183,0.1,0.1,0.65,0.459525545,0.026553957,0.067243496,0.279480831,0.902365377,0.391844662,0.096569106,0.022230787,0.005794063,0.00286704,1.79494932
0.6,N2,84,25.23388652,17.46054875,8.969825296,3.869813727,1.485196592,0.524777032,0.175951309,0.061008079,0.034630214,57.81563752,NA,0.173599458,9.823115566,31.52497766,0.1,0.1,0.65,3.209264662,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,85,0.157057158,0.295803285,0.790939825,1.95597562,4.271860277,8.226499763,13.89508799,20.20064455,24.06460527,73.85847374,144.1770592,0.153787852,37.02624947,14.81370187,0,0,0.7,0.400086481,0.011376007,0.028511886,0.12504977,0.49606429,0.772024994,0.242673068,0.06460463,0.019754464,0.011062361,1.771121471
0.7,N2,85,27.45494315,20.45366836,11.85906065,5.930000689,2.685708492,1.136015105,0.46382617,0.201516883,0.133846002,70.3185855,NA,0.142105421,12.96606114,35.17150347,0,0,0.7,2.712581955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,86,0.086504591,0.169244175,0.488556587,1.316512929,3.144122517,6.598764068,12.01601523,18.47774697,22.60405267,64.90151974,147.9365828,0.157055166,33.18247738,12.07726791,0.1,-0.1,0.75,0.363965227,0.006030874,0.014831254,0.064686068,0.272055668,0.831237653,0.503978417,0.168322749,0.062769823,0.039511188,1.963423694
0.8,N2,86,28.60074389,22.6533941,14.61690895,8.361748429,4.420795902,2.222985756,1.104216754,0.598713005,0.455556271,83.03506305,NA,0.119055179,16.80966986,37.90892657,0.1,-0.1,0.75,2.255185669,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,87,0.048954677,0.098688213,0.301936896,0.867749813,2.215516354,4.958993873,9.5570114,15.34396788,19.17234858,52.56516769,151.9394961,0.159720648,27.24891488,9.199589691,0.2,-0.2,0.8,0.337613066,0.003364188,0.008087285,0.034163715,0.141889922,0.478301678,0.925107289,0.431628631,0.209080771,0.148456936,2.380080416
0.9,N2,87,29.05445861,24.30708321,17.37394495,11.36356018,7.048579738,4.267962127,2.630167717,1.791330719,1.537241122,99.37432837,NA,0.101123848,22.7430991,40.7873681,0.2,-0.2,0.8,1.793395347,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,88,0.568658205,0.983992374,2.190806604,4.381669953,7.643221287,11.83472132,16.53669494,20.93722955,23.45795553,88.53494976,138.8732406,0.146431358,41.77362645,21.33397668,0.15,0.15,0.625,0.510704444,0.047857601,0.120440178,0.458663179,0.800639407,0.236480283,0.054023703,0.011933849,0.002917264,0.001352939,1.734308403
0.55,N2,88,23.1959349,15.35594325,7.362201807,2.925006585,1.024922552,0.328552547,0.099265522,0.030584329,0.015879334,50.33829082,NA,0.194312704,8.219051982,28.64898612,0.15,0.15,0.625,3.485680122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,89,0.223620038,0.411360704,1.047278554,2.449443973,5.046207833,9.186041117,14.77514806,20.72022027,24.2803289,78.13964945,142.3755883,0.151790078,38.63131683,16.42930593,0.05,0.05,0.675,0.425284647,0.016710409,0.042178997,0.182252275,0.669958028,0.574104963,0.157805119,0.038692469,0.010873672,0.005730141,1.698306073
0.65,N2,89,26.5405409,19.09411522,10.44534675,4.862787158,2.031743491,0.786889773,0.291482569,0.113268265,0.069764738,64.23593886,NA,0.156501712,11.36109367,33.55527948,0.05,0.05,0.675,2.953525467,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,90,0.115083632,0.221196071,0.616354327,1.596628015,3.65986173,7.383828731,12.98864736,19.46172966,23.5143028,69.55763233,146.0286198,0.155519495,35.25065505,13.40540678,0.05,-0.05,0.725,0.380288161,0.008151677,0.020248961,0.088940402,0.367609603,0.97354404,0.356322618,0.105065847,0.035281214,0.020957183,1.976121546
0.75,N2,90,28.12048904,21.62645037,13.24358594,7.089913359,3.47120258,1.600694401,0.720163938,0.349481799,0.249006005,76.47098743,NA,0.129776053,14.74156897,36.58032844,0.05,-0.05,0.725,2.481440647,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.7,N1,91,0.065585747,0.130353375,0.388063535,1.082094176,2.677630218,5.815124108,10.91217574,17.1666875,21.23441481,59.47212921,149.9057341,0.158442929,30.63267487,10.72101333,0.15,-0.15,0.775,0.349986195,0.004525914,0.011009643,0.047386199,0.19939323,0.648183546,0.691173915,0.268482446,0.11286244,0.07532268,2.058340014
