"","X","Family","Genus_Species","N_1_Open","N_2_Open","N_3_Open","S_1_Open","S_2_Open","S_3_Open","N_1_LMH","N_2_LMH","N_3_LMH","S_1_LMH","S_2_LMH","S_3_LMH"
"243","Pieridae Belenois zochalia","Pieridae ","Belenois_zochalia",0,0,0,0,0,0,0,0,0,1,0,0
"244","Pieridae Colotis antevippe","Pieridae ","Colotis_antevippe",0,0,0,0,0,0,0,0,0,1,0,0
"245","Pieridae Colotis aurigineus","Pieridae ","Colotis_aurigineus",0,0,0,0,0,0,0,0,1,5,1,0
"246","Pieridae Colotis euippe","Pieridae ","Colotis_euippe",0,0,0,0,0,1,0,0,0,0,2,0
"247","Pieridae Colotis rogersi","Pieridae ","Colotis_rogersi",0,0,0,1,0,0,0,0,0,0,0,0
"248","Pieridae Colotis vesta_hanningtoni","Pieridae ","Colotis_vesta_hanningtoni",0,0,0,0,0,0,1,0,0,0,0,0
"249","Pompilidae Apareia sp.","Pompilidae ","Apareia_sp_",0,0,0,0,0,0,0,1,0,0,0,0
"250","Pompilidae Auplopus laevigatus","Pompilidae ","Auplopus_laevigatus",0,0,1,0,0,0,1,5,3,0,0,0
"251","Pompilidae Hemipepsis fallax","Pompilidae ","Hemipepsis_fallax",0,0,0,0,0,1,0,0,0,0,0,0
"252","Pompilidae Java atropos","Pompilidae ","Java_atropos",0,1,0,0,0,0,0,0,0,0,0,0
"253","Pompilidae Paracyphononyx zonatus","Pompilidae ","Paracyphononyx_zonatus",0,0,0,0,0,0,0,0,0,9,0,0
"254","Pompilidae G.1 sp.1","Pompilidae ","Pompilidae_G_1_sp_1",0,0,0,0,0,0,0,1,0,0,0,0
"255","Psyllidae G.1 sp.1","Psyllidae ","Psyllidae_G_1_sp_1",0,1,0,0,0,0,0,0,1,0,0,0
"256","Raduriidae G.1 sp.1","Raduriidae ","Raduriidae_G_1_sp_1",0,0,0,0,0,0,0,0,0,0,1,0
"257","Sarcophagidae Apodacra stevensoni","Sarcophagidae ","Apodacra_stevensoni",0,0,1,0,0,0,0,0,0,0,0,0
"258","Sarcophagidae Dolichotachina proxima","Sarcophagidae ","Dolichotachina_proxima",0,0,0,0,0,0,0,0,1,0,0,0
"259","Sarcophagidae Hoplacephala inermis","Sarcophagidae ","Hoplacephala_inermis",0,0,0,0,0,5,0,0,0,0,0,0
"260","Sarcophagidae Hoplacephala maculosa","Sarcophagidae ","Hoplacephala_maculosa",0,0,2,0,0,2,0,0,1,0,0,0
"261","Sarcophagidae Metopia sp.1","Sarcophagidae ","Metopia_sp_1",0,13,0,0,0,0,0,0,2,0,0,0
"262","Sarcophagidae Pterella sp.1","Sarcophagidae ","Pterella_sp_1",0,0,1,0,0,0,1,0,1,0,0,0
"263","Sarcophagidae Sarcophaga benefactor","Sarcophagidae ","Sarcophaga_benefactor",0,0,0,0,0,0,1,0,1,0,0,0
"264","Sarcophagidae Sarcophaga erecta","Sarcophagidae ","Sarcophaga_erecta",0,0,0,0,0,0,0,0,2,0,0,0
"265","Sarcophagidae Sarcophaga hautieri","Sarcophagidae ","Sarcophaga_hautieri",0,0,0,0,0,0,0,0,2,0,0,0
"266","Sarcophagidae Sarcophaga nodosa","Sarcophagidae ","Sarcophaga_nodosa",0,0,0,0,0,0,0,0,1,0,0,0
"267","Sarcophagidae Sarcophaga redux","Sarcophagidae ","Sarcophaga_redux",0,0,0,0,0,0,0,0,0,0,0,1
"268","Sarcophagidae Sarcophaga sp.1","Sarcophagidae ","Sarcophaga_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"269","Sarcophagidae Senotainia sp.1","Sarcophagidae ","Senotainia_sp_1",0,2,2,0,0,0,1,15,2,0,0,0
"270","Sarcophagidae Senotainia sp.2","Sarcophagidae ","Senotainia_sp_2",0,0,3,0,0,0,0,0,0,0,0,0
"271","Scarabaeidae Mausoleopsis amabilis","Scarabaeidae ","Mausoleopsis_amabilis",0,0,0,0,2,0,0,0,0,0,0,0
"272","Scarabaeidae Rhabdotis sobrina","Scarabaeidae ","Rhabdotis_sobrina",0,0,0,0,0,0,1,0,0,0,0,0
"273","Scarabaeidae Sphaerotrochalus sp.1","Scarabaeidae ","Sphaerotrochalus_sp_1",0,0,0,0,0,0,0,1,0,0,0,0
"274","Scoliidae Micromeriella aureola_bobi","Scoliidae ","Micromeriella_aureola_bobi",0,0,0,0,0,0,0,0,0,0,1,0
"275","Scoliidae Naysebwa chrysotrichia","Scoliidae ","Naysebwa_chrysotrichia",0,0,0,0,0,0,0,0,1,0,0,0
"276","Scoliidae Tiphia abrupta","Scoliidae ","Tiphia_abrupta",0,0,0,0,4,0,0,0,5,0,0,0
"277","Scythrididae G.3 sp.3","Scythrididae ","Scythrididae_G_3_sp_3",0,0,0,0,0,0,0,0,0,1,0,0
"278","Scythrididae G.3 sp.4","Scythrididae ","Scythrididae_G_3_sp_4",0,0,0,1,0,0,0,0,0,0,0,0
"279","Sphecidae Ammophila africana","Sphecidae ","Ammophila_africana",0,0,0,0,0,0,0,0,0,0,3,0
"280","Sphecidae Ammophila argyrocephala","Sphecidae ","Ammophila_argyrocephala",0,0,0,0,0,0,1,0,1,0,0,0
"281","Sphecidae Ammophila beniniensis","Sphecidae ","Ammophila_beniniensis",0,0,0,0,0,0,0,1,0,1,0,3
"282","Sphecidae Ammophila insignis","Sphecidae ","Ammophila_insignis",0,0,0,0,0,0,0,0,1,0,9,1
"283","Sphecidae Ammophila rubripes","Sphecidae ","Ammophila_rubripes",0,0,0,0,1,0,0,0,0,1,0,1
"284","Sphecidae Ammophila sp.","Sphecidae ","Ammophila_sp_",0,0,0,0,0,0,0,0,1,0,0,0
"285","Sphecidae Cerceris sp.1","Sphecidae ","Cerceris_sp_1",0,0,0,0,0,1,0,2,4,0,1,0
"286","Sphecidae Cerceris sp.2","Sphecidae ","Cerceris_sp_2",0,0,0,0,0,0,0,3,0,0,0,0
"287","Sphecidae Chalybion sommereni","Sphecidae ","Chalybion_sommereni",0,0,0,0,1,0,0,0,0,0,0,0
"288","Sphecidae Dasyproctus immitis","Sphecidae ","Dasyproctus_immitis",0,0,0,0,0,0,0,0,1,0,0,0
"289","Sphecidae Isodontia stanleyi","Sphecidae ","Isodontia_stanleyi",0,0,0,0,0,1,0,0,0,0,0,1
"290","Sphecidae Liris sp.1","Sphecidae ","Liris_sp_1",0,0,0,0,0,0,0,1,0,0,0,0
"291","Sphecidae Liris sp.2","Sphecidae ","Liris_sp_2",0,0,0,0,0,0,0,0,0,0,1,0
"292","Sphecidae Oxybelus sp.","Sphecidae ","Oxybelus_sp_",0,0,1,1,1,0,0,0,2,0,0,3
"293","Sphecidae Podalonia canescens","Sphecidae ","Podalonia_canescens",0,0,0,0,0,0,0,0,0,0,0,1
"294","Sphecidae Prionyx kirbii","Sphecidae ","Prionyx_kirbii",0,0,0,2,0,0,0,0,0,0,1,0
"295","Sphecidae G.1 sp.1","Sphecidae ","Sphecidae_G_1_sp_1",0,0,0,0,0,0,0,0,0,0,1,0
"296","Sphecidae Tachysphex pentheri","Sphecidae ","Tachysphex_pentheri",0,0,0,2,0,4,0,0,0,2,0,0
"297","Sphingidae Cephonides hylas","Sphingidae ","Cephonides_hylas",0,0,0,0,0,0,0,0,0,0,7,0
"298","Syrphidae Allobaccha sapphirina","Syrphidae ","Allobaccha_sapphirina",0,1,0,0,0,0,0,0,0,0,8,0
"299","Syrphidae Eumerus sp.1","Syrphidae ","Eumerus_sp_1",0,1,0,0,0,0,0,0,10,0,0,0
"300","Syrphidae Eumerus sp.2","Syrphidae ","Eumerus_sp_2",0,0,0,0,0,0,0,1,3,0,0,0
"301","Syrphidae Paragus borbonicus","Syrphidae ","Paragus_borbonicus",0,0,0,0,0,0,1,0,0,0,0,0
"302","Syrphidae Phytomia incisa","Syrphidae ","Phytomia_incisa",0,0,0,0,0,0,0,0,1,0,0,0
"303","Tachinidae Blepharella setigera","Tachinidae ","Blepharella_setigera",0,0,0,0,0,0,0,1,0,0,0,0
"304","Tachinidae Blepharella sp.1","Tachinidae ","Blepharella_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"305","Tachinidae Dejeania bombylans","Tachinidae ","Dejeania_bombylans",0,0,0,0,0,0,0,0,0,0,0,1
"306","Tachinidae Drino sp.latigena","Tachinidae ","Drino_sp_latigena",0,0,0,0,0,0,0,0,1,0,0,0
"307","Tachinidae Exorista ebneri","Tachinidae ","Exorista_ebneri",0,0,0,0,0,0,0,1,0,0,0,0
"308","Tachinidae Imitomyia mochii","Tachinidae ","Imitomyia_mochii",0,0,0,0,0,0,0,0,0,0,3,0
"309","Tachinidae Linnaemya ingrami","Tachinidae ","Linnaemya_ingrami",0,0,0,0,0,0,0,1,0,0,0,0
"310","Tachinidae Linnaemya Nsp.1","Tachinidae ","Linnaemya_Nsp_1",0,0,0,0,2,0,0,0,0,0,0,0
"311","Tachinidae Linnaemya sp.(undescribed)","Tachinidae ","Linnaemya_sp_(undescribed)",0,0,0,0,1,0,0,0,0,0,0,0
"312","Tachinidae Linnaemya sp.angulicornis","Tachinidae ","Linnaemya_sp_angulicornis",0,0,0,0,0,0,0,0,0,0,0,1
"313","Tachinidae Nilea Nsp.1","Tachinidae ","Nilea_Nsp_1",0,0,0,0,0,0,0,0,0,0,0,1
"314","Tachinidae Pales macrocephala","Tachinidae ","Pales_macrocephala",0,0,1,0,0,0,0,0,0,0,0,0
"315","Tachinidae Paratryphera sordida","Tachinidae ","Paratryphera_sordida",0,0,0,0,0,0,0,0,0,0,2,0
"316","Tachinidae Pexopsis Nsp.1","Tachinidae ","Pexopsis_Nsp_1",0,0,0,0,0,0,0,0,3,0,0,0
"317","Tachinidae Pexopsis pyrrhaspis","Tachinidae ","Pexopsis_pyrrhaspis",0,0,1,0,0,0,0,0,2,0,0,0
"318","Tachinidae Pretoriamyia munroi","Tachinidae ","Pretoriamyia_munroi",0,0,0,0,0,0,0,0,2,0,0,0
"319","Tachinidae Pretoriamyia Nsp.1","Tachinidae ","Pretoriamyia_Nsp_1",0,0,0,0,0,0,0,0,2,0,0,0
"320","Tachinidae Sturmia sp.1","Tachinidae ","Sturmia_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"321","Tenebrionidae Lagria cyanicollis","Tenebrionidae ","Lagria_cyanicollis",0,0,0,0,1,0,0,0,0,0,0,1
"322","Tephritidae Dacus fuscinervis","Tephritidae ","Dacus_fuscinervis",0,0,0,0,0,0,0,1,0,0,0,0
"323","Tephritidae Dacus Psilodacus","Tephritidae ","Dacus_Psilodacus",0,0,0,0,0,0,1,0,0,0,0,0
"324","Tephritidae Dacus sp.1","Tephritidae ","Dacus_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"325","Tephritidae Dacus sp.2","Tephritidae ","Dacus_sp_2",0,0,0,0,0,0,0,1,0,0,0,0
"326","Tephritidae Dacus sp.3","Tephritidae ","Dacus_sp_3",0,0,0,0,0,0,0,7,0,0,0,0
"327","Tephritidae Tephritinae sp.1","Tephritidae ","Tephritinae_sp_1",0,0,1,0,0,0,0,0,0,0,1,0
"329","Vespidae (Eumeninae) Vespidae.G.1 sp.2","Vespidae (Eumeninae)","Vespidae_(Eumeninae)G_1_sp_2",0,0,0,0,0,0,0,0,0,0,1,0
"330","Vespidae Allodynerus curvirufolineatus","Vespidae ","Allodynerus_curvirufolineatus",0,0,0,0,0,0,0,0,0,0,1,0
"331","Vespidae Antepipona sp.1","Vespidae ","Antepipona_sp_1",0,0,0,2,0,0,2,0,2,2,4,0
"332","Vespidae Antepipona sp.2","Vespidae ","Antepipona_sp_2",0,0,0,0,0,0,0,0,2,1,0,0
"333","Vespidae Antepipona sp.3","Vespidae ","Antepipona_sp_3",0,0,0,0,1,0,0,0,0,0,0,0
"334","Vespidae Belonogaster grisea","Vespidae ","Belonogaster_grisea",0,0,0,0,0,0,0,0,0,0,1,0
"335","Vespidae Delta emarginatum","Vespidae ","Delta_emarginatum",0,0,0,0,0,0,0,0,0,0,0,2
"336","Vespidae Delta lepeleterii","Vespidae ","Delta_lepeleterii",0,0,0,0,0,1,0,0,0,0,0,0
"337","Vespidae Eumenidiopsis nsp.1","Vespidae ","Eumenidiopsis_nsp_1",0,0,0,10,0,0,0,0,0,0,0,0
"338","Vespidae Eustenancistrocerus sp.1","Vespidae ","Eustenancistrocerus_sp_1",0,0,0,0,0,0,1,0,0,0,0,0
"339","Vespidae Katamenes macrocephalus","Vespidae ","Katamenes_macrocephalus",0,0,0,0,0,0,0,0,0,0,8,0
"340","Vespidae Micreumenes mozambicanus","Vespidae ","Micreumenes_mozambicanus",0,0,0,0,0,0,0,0,1,0,0,0
"341","Vespidae Pareumenes sansibaricus","Vespidae ","Pareumenes_sansibaricus",0,0,0,0,0,0,0,0,0,0,0,1
"342","Vespidae Pseudonortonia nsp.1","Vespidae ","Pseudonortonia_nsp_1",0,0,0,0,0,0,0,0,0,0,1,0
"343","Vespidae Raphiglossa sp.1","Vespidae ","Raphiglossa_sp_1",0,0,0,1,0,0,0,0,0,0,0,0
"344","Vespidae Ropalidia aethiopica","Vespidae ","Ropalidia_aethiopica",0,1,0,0,0,0,0,0,0,0,0,0
"345","Vespidae Stellepipona sp.1","Vespidae ","Stellepipona_sp_1",0,0,0,1,0,0,0,0,0,0,6,0
"346","Vespidae Stellepipona sp.3","Vespidae ","Stellepipona_sp_3",0,0,0,0,0,0,0,0,0,0,1,0
"347","Vespidae Stroudia stenosoma","Vespidae ","Stroudia_stenosoma",0,0,0,0,1,0,0,0,0,0,0,0
"348","Zygaeinidae G.1 sp.1","Zygaeinidae ","Zygaeinidae_G_1_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"3381","Apidae Amegilla calens","Apidae","Amegilla_calens",3,0,1,0,0,0,7,1,1,1,8,7
"3361","Apidae Hypotrigona ruspolii","Apidae","Hypotrigona_ruspolii",1,0,6,0,0,0,56,21,12,1,0,0
"3351","Bombyliidae G.1 sp.1","Bombyliidae","BombyliidaeG_1_sp_1",0,0,0,0,0,0,0,0,1,0,2,0
"3341","Buprestidae Anthaxia sp.1","Bruprestidae","Anthaxia_sp_1",0,2,0,1,2,0,0,0,0,21,4,2
"3331","Ulidiidae Physiphora smaragdina","Ulidiidae ","Physiphora_smaragdina",0,19,2,0,0,2,1,12,7,0,0,0
"3321","Halictidae Leuconomia candida","Halictidae ","Leuconomia_candida",0,0,0,0,0,1,0,0,0,0,0,2
"3311","Lycaenidae Euchrysops subpallida","Lycaenidae ","Euchrysops_subpallida",0,0,0,0,0,1,0,0,0,0,12,6
