"","Bird_ID","Civil_ID","time_UTC","longitude","latitude","dist_km","disp_C_m","disp_D_m","disp_add_km","disp_D_higher","waterheight","height_civil_km","tort_civil","nontortuose","hightide","dataset"
"134","26",21816,"2017-07-27 09:47:41",4.9716171,53.2518039,1.76568098790268,21.4603131346788,44.4011845620588,0.02294087142738,1,108,0.455,5.66517611740856,1,1,"Civil aircraft 96s measurement"
"135","26",23715,"2017-08-19 08:53:20",4.9637564,53.2421006,1.46117403150638,12.9696629475417,13.590311404751,0.000620648457209301,1,-7,0.498,1.19964053287797,1,1,"Civil aircraft 96s measurement"
"136","26",22524,"2017-08-06 09:30:06",4.9610281,53.2409994,1.68982666246761,11.1363208686987,5.83424402492329,-0.00530207684377541,0,18,0.318,0.451654568499365,1,1,"Civil aircraft 96s measurement"
"137","26",22428,"2017-08-05 09:15:50",4.9615873,53.2413432,0.439381806049013,29.3155422717435,50.058301036791,0.0207427587650475,1,5,0.514,2.20708018858976,1,1,"Civil aircraft 96s measurement"
"138","26",24121,"2017-08-25 08:58:14",4.9706062,53.2484109,0.0808691951760097,11.5550911733383,168.755964606328,0.15720087343299,1,89,0.497,0.707919101629087,1,1,"Civil aircraft 96s measurement"
"139","26",23889,"2017-08-22 09:04:02",4.9467897,53.2397137,1.02078712474612,9.96493084607296,10.8338334019022,0.000868902555829241,1,74,0.482,0.958411651871569,1,1,"Civil aircraft 96s measurement"
"140","26",24732,"2017-08-28 09:19:20",4.9733434,53.2497851,0.274034186998048,14.2064251917514,12.1094834629002,-0.0020969417288512,0,34,0.34,1.04511072461131,1,1,"Civil aircraft 96s measurement"
"141","26",24731,"2017-08-28 09:31:36",4.9733378,53.2497736,0.924343877658672,5.36971868530874,8.98697560613368,0.00361725692082494,1,38,0.474,26.9965438920692,0,1,"Civil aircraft 96s measurement"
"142","26",24719,"2017-08-28 08:18:49",4.9735051,53.2485696,1.12498249833433,19.9831224155924,15.3359431334279,-0.0046471792821645,0,1,0.625,0.499856370280222,1,1,"Civil aircraft 96s measurement"
"143","26",21571,"2017-07-24 08:59:06",4.9448992,53.2395604,0.882687389116887,7.43309067733156,11.7243687338437,0.00429127805651214,1,100,0.475,1.2145765576881,1,1,"Civil aircraft 96s measurement"
"144","26",24123,"2017-08-25 09:15:01",4.9688714,53.2491366,2.85330558125125,74.1765578023044,180.048747685928,0.105872189883624,1,96,0.481,1.00604628690028,1,1,"Civil aircraft 96s measurement"
"145","26",22424,"2017-08-05 08:28:38",4.9609103,53.2409702,0.439613005060054,19.696722664264,18.3414258972073,-0.0013552967670567,0,35,0.486,25.7314259567769,0,1,"Civil aircraft 96s measurement"
"146","26",23722,"2017-08-19 09:20:31",4.9624825,53.2421088,1.02282345392702,11.3561702937073,12.6370456780789,0.0012808753843716,1,-22,0.461,1.24354795570953,1,0,"Civil aircraft 96s measurement"
"147","27",24187,"2017-08-25 13:29:36",4.9547651,53.2341094,0.564357603997541,871.368543819466,16.2414637768615,-0.855127080042605,0,-11,0.436,0.66386014532255,1,0,"Civil aircraft 96s measurement"
"148","27",24170,"2017-08-25 12:32:16",4.9462471,53.2399226,1.6464275308919,7.82954128791673,6.08493184194967,-0.00174460944596706,0,28,0.441,1.15975849171468,1,1,"Civil aircraft 96s measurement"
"149","27",24662,"2017-08-27 13:28:10",4.9424956,53.2361212,0.715872297286509,6.65529820191681,7.79967642572632,0.00114437822380951,1,33,0.209,2.41916810983083,1,1,"Civil aircraft 96s measurement"
"150","27",25070,"2017-09-03 12:22:53",5.0246597,53.2464943,1.73570502630065,9.31086739422418,13.1324490512491,0.00382158165702492,1,-98,0.516,1.7867993655155,1,0,"Civil aircraft 96s measurement"
"151","27",25071,"2017-09-03 12:28:13",5.0248158,53.2465285,1.56821672223899,14.9069222115377,15.4504897856939,0.000543567574156201,1,-95,0.607,0.259684787522396,1,0,"Civil aircraft 96s measurement"
"152","27",24668,"2017-08-27 13:46:01",4.9425047,53.2361138,0.971356288652511,17.2228762383371,8.81257465176471,-0.00841030158657239,0,20,0.624,1.26803286240978,1,1,"Civil aircraft 96s measurement"
"153","27",24665,"2017-08-27 13:23:41",4.9425497,53.2361335,2.43862558184399,10.7208561228997,8.52775435484343,-0.00219310176805627,0,41,0.497,1.0870411813672,1,1,"Civil aircraft 96s measurement"
"154","27",24655,"2017-08-27 13:16:09",4.9425358,53.2361258,1.09332718644434,8.36471532301374,13.2043545984241,0.00483963927541036,1,41,0.546,2.12436740231884,1,1,"Civil aircraft 96s measurement"
"155","27",24673,"2017-08-27 13:45:13",4.942536,53.2361126,2.5072438913087,10.8040348537932,16.5199042817786,0.0057158694279854,1,20,0.488,0.489302378425852,1,1,"Civil aircraft 96s measurement"
"156","27",24404,"2017-08-26 12:27:01",4.9480054,53.2408476,1.76623394771948,10.3533027142251,4.89263913422154,-0.00546066358000356,0,53,0.447,2.65815638941235,1,1,"Civil aircraft 96s measurement"
"157","27",24178,"2017-08-25 13:08:33",4.9461679,53.2398919,2.55336608820066,10.4753418684549,8.36933212247266,-0.00210600974598224,0,2,0.436,0.472690312013267,1,1,"Civil aircraft 96s measurement"
"158","27",24623,"2017-08-27 12:12:43",4.9429113,53.2361987,0.696484486776762,18.0022170368779,13.1943186796781,-0.0048078983571998,0,86,0.496,0.663066381824406,1,1,"Civil aircraft 96s measurement"
"159","27",25339,"2017-09-10 13:06:06",4.9550042,53.2369259,0.452369633148444,12.1621911876873,5.70174502880649,-0.00646044615888081,0,21,0.318,5.62778145679837,1,1,"Civil aircraft 96s measurement"
"160","27",25062,"2017-09-03 12:17:49",5.024657,53.2464921,1.73394315763632,15.9296850435019,8.92406819776454,-0.00700561684573736,0,-98,0.815,0.462398905872371,1,0,"Civil aircraft 96s measurement"
"161","27",25065,"2017-09-03 12:33:18",5.0274653,53.2462571,0.616470006627677,14.1685686728504,716.718789092814,0.702550220419964,1,-95,0.642,0.740786627399844,1,0,"Civil aircraft 96s measurement"
"162","27",24940,"2017-09-01 13:48:02",4.9815385,53.2476469,1.26880956718844,5.59828438022618,9.44722911302198,0.0038489447327958,1,37,0.452,1.83605674442416,1,1,"Civil aircraft 96s measurement"
"163","27",24388,"2017-08-26 12:16:05",4.9480059,53.2408633,2.2066602683854,8.69373427118372,7.46353416222427,-0.00123020010895945,0,59,0.719,0.911030230494955,1,1,"Civil aircraft 96s measurement"
"164","27",25336,"2017-09-10 13:06:22",4.9549959,53.2369226,0.650718612711762,12.0879809585576,6.43874662443398,-0.00564923433412362,0,21,0.466,0.161881794156939,1,1,"Civil aircraft 96s measurement"
"165","28",17041,"2017-05-09 08:12:45",4.950845,53.2343939,2.72904940049563,0.703856361613153,1.0762897220202,0.000372433360407047,1,47,0.4,0.624213906245868,1,1,"Civil aircraft 96s measurement"
"166","28",17048,"2017-05-09 09:07:30",4.9520621,53.2334762,1.05550792555154,8.10174048396522,5.15817010280297,-0.00294357038116225,0,8,0.945,0.784035536787804,1,1,"Civil aircraft 96s measurement"
"167","28",17217,"2017-05-14 09:20:29",4.9487896,53.2350732,0.477260911385985,6.02370183916298,25.5425337424044,0.0195188319032414,1,82,0.434,1.61805883926229,1,1,"Civil aircraft 96s measurement"
"168","28",17602,"2017-05-21 09:47:15",4.9666144,53.2324034,1.17858609477095,21.084517488142,15.90839377589,-0.005176123712252,0,-85,0.875,1.91145503220151,1,0,"Civil aircraft 96s measurement"
"169","28",17428,"2017-05-19 09:36:24",4.9507284,53.2338624,2.06569912191404,7.96490933265503,5.70225281187977,-0.00226265652077526,0,26,0.467,1.0876609537632,1,1,"Civil aircraft 96s measurement"
"170","28",17584,"2017-05-21 08:38:48",4.9681063,53.2327076,1.58410837173324,16.1948469030065,16.3302043922261,0.000135357489219601,1,-89,0.388,0.402392700320291,1,0,"Civil aircraft 96s measurement"
"171","28",17724,"2017-05-22 09:56:26",4.9694566,53.2328412,0.345759504357975,9.81151037166043,299.020145074551,0.289208634702891,1,-101,0.473,0.396064668528046,1,0,"Civil aircraft 96s measurement"
"172","28",17604,"2017-05-21 09:29:39",4.9664182,53.2331439,2.66044872308747,6.18744618411087,6.60226115651285,0.00041481497240198,1,-91,0.589,2.19366470532776,1,0,"Civil aircraft 96s measurement"
"173","28",17591,"2017-05-21 08:59:00",4.9685458,53.2327832,1.18463502349986,16.7236941348507,47.7247593751824,0.0310010652403317,1,-92,0.574,1.95094148624061,1,0,"Civil aircraft 96s measurement"
"174","28",17726,"2017-05-22 09:40:57",4.9691995,53.2325599,1.97288381151462,12.6164135790215,9.27059392708242,-0.00334581965193908,0,-95,1.1,5.46284399551793,1,0,"Civil aircraft 96s measurement"
"175","28",17728,"2017-05-22 09:57:13",4.9653936,53.2324089,0.115807787894991,9.9437324717953,515.762094052137,0.505818361580342,1,-101,0.442,2.00365851131299,1,0,"Civil aircraft 96s measurement"
"176","28",20227,"2017-07-02 09:39:26",4.9559823,53.2356019,2.6019930066456,81.3552828130478,17.6719940306931,-0.0636832887823547,0,-9,0.527,4.29580125237606,1,1,"Civil aircraft 96s measurement"
"177","28",17718,"2017-05-22 08:34:34",4.9704219,53.2324966,2.92543028846107,8.05076250120328,13.0983681259599,0.00504760562475662,1,-65,0.389,2.30012463155045,1,0,"Civil aircraft 96s measurement"
"178","28",20221,"2017-07-02 08:53:35",4.955998,53.234119,0.460847008838107,15.7660339276035,17.4425969893095,0.001676563061706,1,-51,0.458,1.18835421991857,1,0,"Civil aircraft 96s measurement"
"179","28",21571,"2017-07-24 08:59:04",4.9448411,53.2394874,0.874948746390514,21.0325306918134,26.2590059268292,0.0052264752350158,1,100,0.475,1.2145765576881,1,1,"Civil aircraft 96s measurement"
"180","28",21812,"2017-07-27 09:22:17",4.9518684,53.2396995,2.28787114340375,10.2044763282824,6.90671210974225,-0.00329776421854015,0,97,0.492,2.08036472364117,1,1,"Civil aircraft 96s measurement"
"181","28",21575,"2017-07-24 09:51:37",4.9455475,53.239345,2.50423079563238,9.98050059732215,15.9817619475891,0.00600126135026695,1,69,0.363,1.05793237091077,1,1,"Civil aircraft 96s measurement"
"182","31",22489,"2017-08-05 13:59:30",5.0070288,53.2593238,1.90535112508207,31.1006461182597,8.64786369526146,-0.0224527824229982,0,-16,0.444,0.7224857067507,1,0,"Civil aircraft 96s measurement"
"183","31",21768,"2017-07-26 13:26:47",4.9727459,53.2516682,1.60332370610697,4.12724640168633,7.26533530339382,0.00313808890170749,1,-27,0.383,1.23464975073128,1,0,"Civil aircraft 96s measurement"
"184","31",24095,"2017-08-24 13:18:21",4.9765896,53.2491418,1.65497552484593,13.5919295911829,16.4165666117077,0.0028246370205248,1,-19,0.447,1.41550134965853,1,0,"Civil aircraft 96s measurement"
"185","31",21953,"2017-07-29 13:35:05",4.9468068,53.2458385,1.39302836436639,4.46103693208207,9.16798225981412,0.00470694532773205,1,65,0.213,0.687282050408653,1,1,"Civil aircraft 96s measurement"
"186","31",21945,"2017-07-29 12:59:21",4.9468295,53.2458359,1.48428619165879,5.08943451057305,6.03693350775951,0.00094749899718646,1,93,0.492,0.63866808159779,1,1,"Civil aircraft 96s measurement"
"187","31",22464,"2017-08-05 12:14:58",5.0070441,53.2612977,2.85485565883991,12.2030275263054,154.872587481914,0.142669559955609,1,-64,0.615,0.916563865998446,1,0,"Civil aircraft 96s measurement"
"188","31",22078,"2017-07-31 12:13:25",4.9799905,53.2492226,2.62685173280149,9.62334003129164,7.62182959987303,-0.00200151043141861,0,79,0.383,1.84751603414798,1,1,"Civil aircraft 96s measurement"
"189","31",23073,"2017-08-11 13:11:02",4.9502713,53.2393996,2.38377230533653,9.69333161353399,403.652458713535,0.393959127100001,1,-7,0.331,1.85710788206744,1,1,"Civil aircraft 96s measurement"
"190","31",23069,"2017-08-11 13:36:05",4.9599349,53.2368977,2.50277325331282,10.4593832231305,10.6503647496358,0.000190981526505301,1,-25,0.362,0.845441306750562,1,0,"Civil aircraft 96s measurement"
"191","31",22463,"2017-08-05 12:28:03",5.0062894,53.2620619,1.71458068924335,25.7231430292696,28.4822456473534,0.0027591026180838,1,-67,0.706,0.359082489777649,1,0,"Civil aircraft 96s measurement"
"192","31",22199,"2017-08-01 12:53:48",4.9815665,53.249297,1.09791484384855,38.645410364366,15.7915825315045,-0.0228538278328615,0,63,0.304,0.536448615455561,1,1,"Civil aircraft 96s measurement"
"193","31",23273,"2017-08-13 13:44:36",4.9533164,53.2404949,0.312519277535702,11.3499521069283,12.2694676098322,0.0009195155029039,1,24,0.423,1.53649839645973,1,1,"Civil aircraft 96s measurement"
"194","31",21598,"2017-07-24 12:09:33",4.9466731,53.2397186,0.802063052899691,22.924881638722,24.6978351079436,0.0017729534692216,1,-23,0.335,1.16385716427971,1,0,"Civil aircraft 96s measurement"
"195","31",21954,"2017-07-29 13:44:57",4.9468099,53.2458279,1.35337805070507,8.55016917406989,7.5158290807731,-0.00103434009329679,0,65,0.471,0.501926449784398,1,1,"Civil aircraft 96s measurement"
"196","31",22958,"2017-08-10 12:32:32",4.9798676,53.2520486,0.649048099256586,6.37745112679599,5.76276233616342,-0.00061468879063257,0,-6,0.551,1.86027228973665,1,1,"Civil aircraft 96s measurement"
"197","31",21942,"2017-07-29 12:39:53",4.9468503,53.2458432,1.40934233579708,6.7994058955536,6.81606001355705,1.66541180034496e-05,1,105,0.458,1.33932524791902,1,1,"Civil aircraft 96s measurement"
"198","31",21900,"2017-07-28 13:12:03",4.9473256,53.2456699,1.4031051348512,7.48885080211989,8.68956802611493,0.00120071722399504,1,68,0.31,0.870350404919734,1,1,"Civil aircraft 96s measurement"
"199","31",22001,"2017-07-30 13:15:59",4.9478074,53.2450546,1.06342311414103,7.22766138435003,9.18566454799612,0.00195800316364609,1,99,0.564,0.545591629724086,1,1,"Civil aircraft 96s measurement"
"200","31",21756,"2017-07-26 13:08:08",4.9727391,53.2516679,0.654051950373567,9.11738995747957,10.4193835108012,0.00130199355332163,1,-13,0.462,27.9017322891539,0,0,"Civil aircraft 96s measurement"
"201","31",22594,"2017-08-06 13:40:11",5.0139431,53.264174,0.800371666175518,12.4439549724887,23.4527952984866,0.0110088403259979,1,-89,0.741,4.43525679373138,1,0,"Civil aircraft 96s measurement"
"202","31",21749,"2017-07-26 12:49:44",4.9727454,53.2516647,2.2490560516916,7.82481054917902,7.05949281857803,-0.00076531773060099,0,-2,0.498,0.898540978043331,1,1,"Civil aircraft 96s measurement"
"203","31",21423,"2017-07-21 13:13:15",5.0097784,53.260231,1.5637929396495,3.8510656611296,12.051573944732,0.0082005082836024,1,-54,0.573,1.93924656156651,1,0,"Civil aircraft 96s measurement"
"204","31",22583,"2017-08-06 13:07:58",5.0187108,53.2638401,0.800203267394224,30.166664782754,26.943387826512,-0.003223276956242,0,-89,0.629,0.810190100201609,1,0,"Civil aircraft 96s measurement"
"205","31",21518,"2017-07-22 13:33:04",5.0140745,53.256128,0.521497983382268,18.2070961372575,12.3402173410499,-0.0058668787962076,0,-108,0.531,1.14555693036532,1,0,"Civil aircraft 96s measurement"
"206","31",21752,"2017-07-26 12:58:16",4.9727607,53.2516618,0.829778365255779,4.54609909356351,8.76929828612749,0.00422319919256398,1,-8,0.516,1.41345257154844,1,1,"Civil aircraft 96s measurement"
"207","31",22480,"2017-08-05 13:23:46",5.0103569,53.2608995,2.13913356305841,21.551219500872,175.702898364482,0.15415167886361,1,-49,0.328,1.85918871223243,1,0,"Civil aircraft 96s measurement"
"208","31",22415,"2017-08-04 13:31:40",4.9959202,53.2563631,2.12827960679816,510.843974384094,736.745336958219,0.225901362574125,1,15,0.285,1.47571174918966,1,1,"Civil aircraft 96s measurement"
"209","31",23272,"2017-08-13 13:42:27",4.9532869,53.2404968,1.14466663474384,6.84132542059766,10.3620793738427,0.00352075395324504,1,24,0.462,34.3722340534728,0,1,"Civil aircraft 96s measurement"
"210","31",21436,"2017-07-21 13:34:34",5.0096286,53.2603508,0.148629067906904,15.4361199780195,6.15456185414226,-0.00928155812387724,0,-34,0.743,6.87844822341294,1,0,"Civil aircraft 96s measurement"
"211","31",22466,"2017-08-05 12:33:54",5.0065684,53.2625975,1.66327629057397,20.6715697140655,22.1215310560098,0.0014499613419443,1,-67,0.464,1.58520129715313,1,0,"Civil aircraft 96s measurement"
"212","31",22086,"2017-07-31 12:43:17",4.978857,53.2494141,0.441845852306828,11.8293004343797,9.26646497729207,-0.00256283545708763,0,84,0.468,2.14609970716819,1,1,"Civil aircraft 96s measurement"
"213","33",22486,"2017-08-05 13:42:07",4.980145,53.2521728,1.10090701690299,14.7415371516856,8.40695771691125,-0.00633457943477435,0,-33,0.476,1.03414658821376,1,0,"Civil aircraft 96s measurement"
"214","33",24422,"2017-08-26 13:01:08",4.946208,53.2383264,1.0580644627652,34.2007750273063,39.7966005506041,0.0055958255232978,1,33,0.626,0.493268347241381,1,1,"Civil aircraft 96s measurement"
"215","33",22078,"2017-07-31 12:13:20",4.9808224,53.2505534,2.55931673438459,7.39460923777972,8.231308988643,0.00083669975086328,1,79,0.391,1.92406488455303,1,1,"Civil aircraft 96s measurement"
"216","33",21942,"2017-07-29 12:40:03",4.9466088,53.2454899,1.39203954364094,4.7685937728449,7.25359767330446,0.00248500390045956,1,105,0.459,1.51442788824581,1,1,"Civil aircraft 96s measurement"
"217","33",21749,"2017-07-26 12:49:37",4.9780787,53.2513014,2.50096423285236,17.6603788501089,9.09049756090483,-0.00856988128920407,0,-2,0.492,0.932961104871337,1,1,"Civil aircraft 96s measurement"
"218","33",21512,"2017-07-22 13:02:15",5.0114826,53.2601678,1.07822015820212,23.3356600078633,22.3564869484464,-0.000979173059416901,0,-120,0.286,1.56592005013116,1,0,"Civil aircraft 96s measurement"
"219","33",23089,"2017-08-11 13:54:12",4.9562793,53.2345132,0.40884922206659,15.1745118075083,17.4989169196778,0.0023244051121695,1,-30,0.431,3.57774008929644,1,0,"Civil aircraft 96s measurement"
"220","33",21769,"2017-07-26 13:34:08",4.9637265,53.2732011,0.0301758223311692,15.4009217118145,16.7105639442771,0.0013096422324626,1,-27,0.66,2.08249185147885,1,0,"Civil aircraft 96s measurement"
"221","33",24394,"2017-08-26 12:20:36",4.9462171,53.2382791,1.17136330134416,6.94311542587173,11.8582875017869,0.00491517207591517,1,59,0.474,0.375518339735284,1,1,"Civil aircraft 96s measurement"
"222","33",22466,"2017-08-05 12:33:51",4.9762024,53.2791981,1.07221244899314,26.8106138020667,19.4904123166385,-0.0073202014854282,0,-67,0.464,1.58520129715313,1,0,"Civil aircraft 96s measurement"
"223","33",21514,"2017-07-22 13:15:19",5.0114434,53.2594233,2.66967510593559,227.722402571064,26.9627140600939,-0.20075968851097,0,-114,0.195,3.31459801632992,1,0,"Civil aircraft 96s measurement"
"224","33",21278,"2017-07-19 09:11:18",4.9716821,53.2781021,2.56165608270541,13.0991634150824,14.8737582641513,0.0017745948490689,1,-109,0.372,1.31732608893258,1,0,"Civil aircraft 96s measurement"
"225","33",24384,"2017-08-26 12:11:00",4.9462522,53.2383033,2.32924185557583,9.0602193733303,5.91459297392097,-0.00314562639940933,0,65,0.531,1.16985483543409,1,1,"Civil aircraft 96s measurement"
"226","33",22480,"2017-08-05 13:23:26",4.9744706,53.2781167,0.69469123434364,28.160948146244,24.8767974296123,-0.0032841507166317,0,-49,0.318,1.15942557339077,1,0,"Civil aircraft 96s measurement"
"227","33",22415,"2017-08-04 13:31:04",4.9799151,53.2522287,1.91214703308882,7.73165085511901,5.19206645063185,-0.00253958440448716,0,15,0.299,0.490562539260412,1,1,"Civil aircraft 96s measurement"
"228","33",21900,"2017-07-28 13:11:56",4.9466966,53.2457427,1.36898903591276,8.40913929576221,11.2285063013484,0.00281936700558619,1,68,0.31,0.870350404919734,1,1,"Civil aircraft 96s measurement"
"229","33",22465,"2017-08-05 12:40:47",4.9758493,53.2793215,0.0483885271851701,11.6695426074156,26.1929860000192,0.0145234433926036,1,-66,0.653,0.653013002383293,1,0,"Civil aircraft 96s measurement"
"230","33",21282,"2017-07-19 09:30:30",4.9718125,53.2781639,0.255812387546434,6.97373756986561,10.3540435214805,0.00338030595161489,1,-110,0.434,1.79203802871262,1,0,"Civil aircraft 96s measurement"
"231","35",18708,"2017-06-05 08:28:54",5.0570859,53.2869436,0.857634497220915,376.211884926349,4.96212809869748,-0.371249756827652,0,-38,0.335,0.837607858135964,1,0,"Civil aircraft 96s measurement"
"232","35",17426,"2017-05-19 08:20:10",5.0511109,53.2837218,2.9349282572756,16.5944568957431,23.0807894999479,0.0064863326042048,1,-25,0.361,0.56610360146597,1,0,"Civil aircraft 96s measurement"
"233","35",19363,"2017-06-18 08:37:23",5.057293,53.2867028,1.30465826785244,32.8695961268578,35.0759735435428,0.002206377416685,1,-64,0.474,1.02770621281353,1,0,"Civil aircraft 96s measurement"
"234","35",19353,"2017-06-18 08:15:46",5.0570543,53.2865174,1.79111819029951,23.1034821743751,20.6226483724233,-0.0024808338019518,0,-77,0.343,1.14308556063699,1,0,"Civil aircraft 96s measurement"
"235","35",19379,"2017-06-18 09:57:06",5.0579673,53.2874365,1.39967288009246,34.6215882639549,27.1577742660974,-0.0074638139978575,0,1,0.464,2.32107854599274,1,1,"Civil aircraft 96s measurement"
"236","35",17575,"2017-05-21 08:17:49",5.0511417,53.283385,2.65849963292299,3.21928241589646,3.82345323926945,0.00060417082337299,1,-83,0.269,0.443918499117615,1,0,"Civil aircraft 96s measurement"
"237","37",23770,"2017-08-20 13:03:25",5.0044318,53.2638789,1.95902326082055,20.0463099421818,16.5839978776013,-0.0034623120645805,0,-84,0.625,0.815207352100371,1,0,"Civil aircraft 96s measurement"
"238","37",21949,"2017-07-29 13:21:28",4.9463063,53.239323,1.11003173491211,6.51604011879333,7.3466831448696,0.00083064302607627,1,79,0.491,31.6252798773757,0,1,"Civil aircraft 96s measurement"
"239","37",21413,"2017-07-21 12:08:25",5.0108922,53.2601992,1.72091843155085,17.2619035172214,13.059432259823,-0.0042024712573984,0,-105,0.622,1.10838619323875,1,0,"Civil aircraft 96s measurement"
"240","37",21942,"2017-07-29 12:40:09",4.9453806,53.2399517,0.971175971403396,13.2643399183237,8.93793159443611,-0.00432640832388759,0,105,0.466,1.80367439778836,1,1,"Civil aircraft 96s measurement"
"241","37",21994,"2017-07-30 12:12:14",4.9764707,53.251828,2.67284394718196,5.51041442779979,4.98513977948304,-0.00052527464831675,0,101,0.559,1.69446878739269,1,1,"Civil aircraft 96s measurement"
"242","37",21902,"2017-07-28 13:36:34",4.9463068,53.2398759,2.75266141531564,5.85930203227195,4.96675678744328,-0.00089254524482867,0,46,0.521,1.68187308997502,1,1,"Civil aircraft 96s measurement"
"243","37",22486,"2017-08-05 13:41:54",5.0098664,53.2605615,0.740006737202785,26.4286302600634,14.4540202103254,-0.011974610049738,0,-33,0.473,30.86906961494,0,0,"Civil aircraft 96s measurement"
"244","37",22466,"2017-08-05 12:33:55",5.0102162,53.2607739,1.97705681201483,30.2998341306001,37.8898654615533,0.0075900313309532,1,-67,0.464,1.58520129715313,1,0,"Civil aircraft 96s measurement"
"245","37",22001,"2017-07-30 13:15:58",4.9477158,53.2400221,1.42679661067813,12.5245862652606,8.89164812115577,-0.00363293814410483,0,99,0.566,0.549974678343104,1,1,"Civil aircraft 96s measurement"
"246","37",21900,"2017-07-28 13:11:46",4.9462349,53.2398888,1.80306622983265,16.9611005380507,8.87590483874979,-0.00808519569930091,0,68,0.323,0.89171505011751,1,1,"Civil aircraft 96s measurement"
"247","37",22578,"2017-08-06 13:05:44",5.0097341,53.2605627,0.988816010046224,29.6252163415624,14.755636267233,-0.0148695800743294,0,-89,0.469,0.839298383626492,1,0,"Civil aircraft 96s measurement"
"248","37",24089,"2017-08-24 12:25:10",4.9547301,53.2372004,0.859769265537953,7.32789921892835,6.4362900712184,-0.00089160914770995,0,13,0.419,3.31777858221143,1,1,"Civil aircraft 96s measurement"
"249","37",22415,"2017-08-04 13:31:55",5.0060914,53.2719025,0.992508133185082,18.5610755863122,24.9961130076854,0.0064350374213732,1,15,0.286,1.52604183152612,1,1,"Civil aircraft 96s measurement"
"250","37",22472,"2017-08-05 12:42:26",5.0101604,53.2605735,0.178902288584933,26.5630871628545,39.3379255946744,0.0127748384318199,1,-66,0.604,0.773104152710855,1,0,"Civil aircraft 96s measurement"
"251","37",21769,"2017-07-26 13:33:10",4.9552348,53.2342269,1.42424984083227,14.7062892058697,21.2510265755057,0.006544737369636,1,-27,0.581,2.35440183017514,1,0,"Civil aircraft 96s measurement"
"252","37",21954,"2017-07-29 13:58:35",4.9463,53.2393367,1.71538374835152,10.0346322776507,11.6411757688376,0.0016065434911869,1,51,0.517,1.47271509114161,1,1,"Civil aircraft 96s measurement"
"253","37",23249,"2017-08-13 12:28:35",4.9710883,53.2518214,1.10892200607411,5.39273217181448,5.33489562938722,-5.78365424272595e-05,0,71,0.52,34.1365904901858,0,1,"Civil aircraft 96s measurement"
"254","37",22480,"2017-08-05 13:23:46",5.0100261,53.2605161,2.22634153190036,20.394106962524,19.826682878744,-0.000567424083780001,0,-49,0.328,1.85918871223243,1,0,"Civil aircraft 96s measurement"
"255","37",23089,"2017-08-11 13:52:54",4.9884823,53.2505978,0.126179538194683,6.01541488092867,7.93129396249319,0.00191587908156452,1,-30,0.486,2.85238420808517,1,0,"Civil aircraft 96s measurement"
"256","37",21934,"2017-07-29 12:16:56",4.9472972,53.2409317,2.04622461887055,5.91944665432407,11.0438167988898,0.00512437014456573,1,113,0.464,2.20686802807286,1,1,"Civil aircraft 96s measurement"
"257","37",22586,"2017-08-06 13:18:00",5.01058,53.260423,0.709034530345864,21.0955948972226,28.5474243580441,0.0074518294608215,1,-90,0.53,2.41023088537762,1,0,"Civil aircraft 96s measurement"
"258","37",21518,"2017-07-22 13:33:02",5.0117008,53.2592698,0.893201439326775,21.4436005449861,24.1563346083267,0.0027127340633406,1,-108,0.531,1.14555693036532,1,0,"Civil aircraft 96s measurement"
"259","37",23737,"2017-08-19 12:48:39",5.0019202,53.2645977,1.53069096353095,28.5218222105396,35.1838486884502,0.0066620264779106,1,-33,0.414,0.356511259210841,1,0,"Civil aircraft 96s measurement"
"260","37",24818,"2017-08-29 12:38:45",4.970402,53.2513331,1.25856531658341,15.2266525707483,20.4288234615477,0.0052021708907994,1,93,0.412,1.56602142685009,1,1,"Civil aircraft 96s measurement"
"261","37",21423,"2017-07-21 13:13:13",5.0111665,53.2606328,1.47790288166153,8.66715499736166,6.415299939893,-0.00225185505746866,0,-54,0.574,2.09409531969689,1,0,"Civil aircraft 96s measurement"
"262","37",23144,"2017-08-12 12:50:36",4.943358,53.2386441,1.11505112355829,8.82904522432464,6.41587324477515,-0.00241317197954949,0,58,0.333,1.43883659756671,1,1,"Civil aircraft 96s measurement"
"263","37",22003,"2017-07-30 13:37:02",4.9493788,53.2415332,1.74063596740819,10.0874781248391,8.59564771614613,-0.00149183040869297,0,90,0.584,1.64396433379127,1,1,"Civil aircraft 96s measurement"
"264","37",22464,"2017-08-05 12:14:58",5.0094313,53.2602338,2.65701257089036,27.7260552136636,21.4735231730019,-0.0062525320406617,0,-64,0.615,0.916563865998446,1,0,"Civil aircraft 96s measurement"
"265","37",21944,"2017-07-29 12:25:44",4.9472487,53.2409443,1.87878388014184,8.00264733291954,5.83981910867259,-0.00216282822424695,0,109,0.525,1.57026019661598,1,1,"Civil aircraft 96s measurement"
"266","37",21945,"2017-07-29 13:12:24",4.9463302,53.2393376,1.36946056877959,23.5481061249023,8.93576689044999,-0.0146123392344523,0,86,0.524,1.24485896029106,1,1,"Civil aircraft 96s measurement"
"267","37",23245,"2017-08-13 12:13:08",4.9710797,53.2518253,1.71206880863657,7.16443181540794,5.99822857084659,-0.00116620324456135,0,84,0.835,0.511480060063846,1,1,"Civil aircraft 96s measurement"
