Plot,Microplot,DirectionHeight,Direction,Height,TreeSpecies,DBHcm,SpeciesGroup,SpeciesType,PercentCover
CC_QUMA_01,S14,S1.5,S,1.5,QUMA,22,Small foliose,lichen,4
CC_QUMA_01,S22,N0,N,0,QUMA,14,,,
CC_QUMA_01,S22,N1.5,N,1.5,QUMA,14,,,
CC_QUMA_01,S22,S0,S,0,QUMA,14,,,
CC_QUMA_01,S22,S1.5,S,1.5,QUMA,14,,,
CC_QUMA_01,E6,N0,N,0,QUMA,21,Small prostrate,moss,3.5
CC_QUMA_01,E6,N1.5,N,1.5,QUMA,21,Small prostrate,moss,5
CC_QUMA_01,E6,N1.5,N,1.5,QUMA,21,Small cushion,moss,5
CC_QUMA_01,E6,S0,S,0,QUMA,21,n/a,N/A,n/a
CC_QUMA_01,E6,S1.5,S,1.5,QUMA,21,Small cushion,moss,3
CC_QUMA_01,E6,S1.5,S,1.5,QUMA,21,Small prostrate,moss,1
CC_QUMA_01,E6,S1.5,S,1.5,QUMA,21,Small foliose,lichen,trace
CC_QUMA_01,E6,S1.5,S,1.5,QUMA,21,Small foliose,lichen,3
CC_QUMA_01,E14,N0,N,0,QUMA,18,,,
CC_QUMA_01,E14,N1.5,N,1.5,QUMA,18,,,
CC_QUMA_01,E14,S0,S,0,QUMA,18,,,
CC_QUMA_01,E14,S1.5,S,1.5,QUMA,18,,,
CC_QUMA_01,E22,N0,N,0,QUMA,28,Small prostrate,moss,6
CC_QUMA_01,E22,N0,N,0,QUMA,28,Small prostrate,moss,trace
CC_QUMA_01,E22,N1.5,N,1.5,QUMA,28,Small foliose,lichen,trace
CC_QUMA_01,E22,N1.5,N,1.5,QUMA,28,Small prostrate,moss,n/a
CC_QUMA_01,E22,N1.5,N,1.5,QUMA,28,Small cushion,moss,n/a
CC_QUMA_01,E22,N1.5,N,1.5,QUMA,28,Small foliose,lichen,n/a
CC_QUMA_01,E22,S0,S,0,QUMA,28,Small prostrate,moss,1
CC_QUMA_01,E22,S0,S,0,QUMA,28,Small foliose,lichen,trace
CC_QUMA_01,E22,S1.5,S,1.5,QUMA,28,Small prostrate,moss,trace
CC_QUMA_01,E22,S1.5,S,1.5,QUMA,28,Small foliose,lichen,trace
CC_QUMA_01,E22,S1.5,S,1.5,QUMA,28,Small cushion,moss,trace
CC_QUMA_01,W6,N0,N,0,QUMA,22,,,
CC_QUMA_01,W6,N1.5,N,1.5,QUMA,22,,,
CC_QUMA_01,W6,S0,S,0,QUMA,22,,,
CC_QUMA_01,W6,S1.5,S,1.5,QUMA,22,,,
CC_QUMA_01,W14,N0,N,0,QUMA,13,Small prostrate,moss,trace
CC_QUMA_01,W14,N0,N,0,QUMA,13,Small cushion,moss,trace
CC_QUMA_01,W14,N1.5,N,1.5,QUMA,13,Small prostrate,moss,12
CC_QUMA_01,W14,N1.5,N,1.5,QUMA,13,Small foliose,lichen,2
CC_QUMA_01,W14,S0,S,0,QUMA,13,Small foliose,lichen,trace
CC_QUMA_01,W14,S1.5,S,1.5,QUMA,13,Small prostrate,moss,10
CC_QUMA_01,W14,S1.5,S,1.5,QUMA,13,Small foliose,lichen,1
CC_QUMA_01,W14,S1.5,S,1.5,QUMA,13,Small foliose,lichen,trace
CC_QUMA_01,W22,N0,N,0,QUMA,20,,,
CC_QUMA_01,W22,N1.5,N,1.5,QUMA,20,,,
CC_QUMA_01,W22,S0,S,0,QUMA,20,,,
CC_QUMA_01,W22,S1.5,S,1.5,QUMA,20,,,
CC_QUMA_01,E6,N0,N,0,QUMA,21,,,
CC_QUMA_01,E6,S0,S,0,QUMA,21,,,
CC_QUMA_01,E6,S1.5,S,1.5,QUMA,21,,,
CC_QUMA_01,E6,N1.5,N,1.5,QUMA,21,,,
CC_QUMA_01,E14,N0,N,0,QUMA,18,,,
CC_QUMA_01,E14,S0,S,0,QUMA,18,,,
CC_QUMA_01,E14,S1.5,S,1.5,QUMA,18,,,
CC_QUMA_01,E14,N1.5,N,1.5,QUMA,18,,,
CC_QUMA_01,E22,N1.5,N,1.5,QUMA,28,,,
CC_QUMA_01,E22,S1.5,S,1.5,QUMA,28,,,
CC_QUMA_01,E22,N0,N,0,QUMA,28,,,
CC_QUMA_01,E22,S0,S,0,QUMA,28,,,
CC_QUMA_01,W6,S0,S,0,QUMA,22,,,
CC_QUMA_01,W6,N0,N,0,QUMA,22,,,
CC_QUMA_01,W6,S1.5,S,1.5,QUMA,22,,,
CC_QUMA_01,W6,N1.5,N,1.5,QUMA,22,,,
CC_QUMA_01,W6,N1.5,N,1.5,QUMA,22,,,
CC_QUMA_01,W14,S1.5,S,1.5,QUMA,13,,,
CC_QUMA_01,W14,N1.5,N,1.5,QUMA,13,,,
CC_QUMA_01,W14,N0,N,0,QUMA,13,,,
CC_QUMA_01,W14,S0,S,0,QUMA,13,,,
CC_QUMA_01,W22,N0,N,0,QUMA,20,,,
CC_QUMA_01,W22,S0,S,0,QUMA,20,,,
CC_QUMA_01,W22,S1.5,S,1.5,QUMA,20,,,
CC_QUMA_01,W22,N1.5,N,1.5,QUMA,20,,,
CC_QUMA_02,N6,N0,N,0,QUEL,23.5,Small foliose,lichen,3
CC_QUMA_02,N6,N0,N,0,QUEL,23.5,Small prostrate,moss,8
CC_QUMA_02,N6,N0,N,0,QUEL,23.5,Small prostrate,moss,4
CC_QUMA_02,N6,N1.5,N,1.5,QUEL,23.5,Large foliose,lichen,4
CC_QUMA_02,N6,N1.5,N,1.5,QUEL,23.5,Large foliose,lichen,5
CC_QUMA_02,N6,N1.5,N,1.5,QUEL,23.5,Small prostrate,liverwort,50
CC_QUMA_02,N6,N1.5,N,1.5,QUEL,23.5,Small prostrate,moss,10
CC_QUMA_02,N6,N1.5,N,1.5,QUEL,23.5,Small foliose,lichen,trace
CC_QUMA_02,N6,N1.5,N,1.5,QUEL,23.5,Small foliose,lichen,1
CC_QUMA_02,N6,N1.5,N,1.5,QUEL,23.5,Small foliose,lichen,1
CC_QUMA_02,N6,S0,S,0,QUEL,23.5,Crustose,lichen,5
CC_QUMA_02,N6,S0,S,0,QUEL,23.5,Small prostrate,moss,12
CC_QUMA_02,N6,S0,S,0,QUEL,23.5,Small foliose,lichen,trace
CC_QUMA_02,N6,S0,S,0,QUEL,23.5,Small prostrate,liverwort,6
CC_QUMA_02,N6,S1.5,S,1.5,QUEL,23.5,Large foliose,lichen,6
CC_QUMA_02,N6,S1.5,S,1.5,QUEL,23.5,Small foliose,lichen,trace
CC_QUMA_02,N6,S1.5,S,1.5,QUEL,23.5,Small prostrate,moss,18
CC_QUMA_02,N6,S1.5,S,1.5,QUEL,23.5,Small prostrate,liverwort,22
CC_QUMA_02,N6,S1.5,S,1.5,QUEL,23.5,Small foliose,lichen,6
CC_QUMA_02,N6,S1.5,S,1.5,QUEL,23.5,Small foliose,lichen,3
CC_QUMA_02,N6,S1.5,S,1.5,QUEL,23.5,Large foliose,lichen,trace
CC_QUMA_02,N14,N0,N,0,QUEL,38.5,,,
CC_QUMA_02,N14,N1.5,N,1.5,QUEL,38.5,,,
CC_QUMA_02,N14,S0,S,0,QUEL,38.5,,,
CC_QUMA_02,N14,S1.5,S,1.5,QUEL,38.5,,,
CC_QUMA_02,N22,N0,N,0,QUEL,55,Small prostrate,moss,32
CC_QUMA_02,N22,N0,N,0,QUEL,55,Small foliose,lichen,1
CC_QUMA_02,N22,N1.5,N,1.5,QUEL,55,Large foliose,lichen,trace
CC_QUMA_02,N22,N1.5,N,1.5,QUEL,55,Small prostrate,moss,18
CC_QUMA_02,N22,N1.5,N,1.5,QUEL,55,Small foliose,lichen,trace
CC_QUMA_02,N22,N1.5,N,1.5,QUEL,55,Small prostrate,liverwort,6
CC_QUMA_02,N22,S0,S,0,QUEL,55,Small prostrate,moss,32
CC_QUMA_02,N22,S0,S,0,QUEL,55,Crustose,lichen,trace
CC_QUMA_02,N22,S0,S,0,QUEL,55,Small foliose,lichen,trace
CC_QUMA_02,N22,S1.5,S,1.5,QUEL,55,Small foliose,lichen,trace
CC_QUMA_02,N22,S1.5,S,1.5,QUEL,55,Small foliose,lichen,trace
CC_QUMA_02,N22,S1.5,S,1.5,QUEL,55,Small prostrate,moss,1
CC_QUMA_02,N22,S1.5,S,1.5,QUEL,55,Small prostrate,liverwort,2
CC_QUMA_02,S6,N0,N,0,QUMA,19,,,
CC_QUMA_02,S6,N1.5,N,1.5,QUMA,19,,,
CC_QUMA_02,S6,S0,S,0,QUMA,19,,,
CC_QUMA_02,S6,S1.5,S,1.5,QUMA,19,,,
CC_QUMA_02,S14,N0,N,0,QUMA,23.5,Small prostrate,moss,1
CC_QUMA_02,S14,N1.5,N,1.5,QUMA,23.5,Small prostrate,moss,2
CC_QUMA_02,S14,N1.5,N,1.5,QUMA,23.5,Small foliose,lichen,trace
CC_QUMA_02,S14,N1.5,N,1.5,QUMA,23.5,Large foliose,lichen,trace
CC_QUMA_02,S14,S0,S,0,QUMA,23.5,Small prostrate,moss,2
CC_QUMA_02,S14,S0,S,0,QUMA,23.5,Small cushion,moss,1
CC_QUMA_02,S14,S1.5,S,1.5,QUMA,23.5,Small foliose,lichen,1
CC_QUMA_02,S14,S1.5,S,1.5,QUMA,23.5,Small foliose,lichen,1
CC_QUMA_02,S14,S1.5,S,1.5,QUMA,23.5,Small cushion,moss,4
CC_QUMA_02,S14,S1.5,S,1.5,QUMA,23.5,Small prostrate,moss,12
CC_QUMA_02,S22,N0,N,0,QUMA,19,,,
CC_QUMA_02,S22,N1.5,N,1.5,QUMA,19,,,
CC_QUMA_02,S22,S0,S,0,QUMA,19,,,
CC_QUMA_02,S22,S1.5,S,1.5,QUMA,19,,,
CC_QUMA_02,E6,N0,N,0,QUEL,23.5,Small prostrate,moss,7
CC_QUMA_02,E6,N1.5,N,1.5,QUEL,23.5,Small prostrate,moss,10
CC_QUMA_02,E6,N1.5,N,1.5,QUEL,23.5,Small foliose,lichen,6
CC_QUMA_02,E6,N1.5,N,1.5,QUEL,23.5,Small foliose,lichen,2
CC_QUMA_02,E6,N1.5,N,1.5,QUEL,23.5,Small foliose,lichen,trace
CC_QUMA_02,E6,N1.5,N,1.5,QUEL,23.5,Small prostrate,liverwort,20
CC_QUMA_02,E6,N1.5,N,1.5,QUEL,23.5,Large foliose,lichen,trace
CC_QUMA_02,E6,S0,S,0,QUEL,23.5,Small prostrate,moss,15
CC_QUMA_02,E6,S0,S,0,QUEL,23.5,Small prostrate,liverwort,10
CC_QUMA_02,E6,S0,S,0,QUEL,23.5,Small foliose,lichen,trace
CC_QUMA_02,E6,S1.5,S,1.5,QUEL,23.5,Small foliose,lichen,7
CC_QUMA_02,E6,S1.5,S,1.5,QUEL,23.5,Small prostrate,liverwort,15
CC_QUMA_02,E6,S1.5,S,1.5,QUEL,23.5,Small prostrate,moss,2
CC_QUMA_02,E6,S1.5,S,1.5,QUEL,23.5,Small foliose,lichen,trace
CC_QUMA_02,E14,N0,N,0,QUEL,31,,,
CC_QUMA_02,E14,N1.5,N,1.5,QUEL,31,,,
CC_QUMA_02,E14,S0,S,0,QUEL,31,,,
CC_QUMA_02,E14,S1.5,S,1.5,QUEL,31,,,
CC_QUMA_02,E22,N0,N,0,QUEL,44,Small prostrate,moss,45
CC_QUMA_02,E22,N0,N,0,QUEL,44,Small foliose,lichen,1
CC_QUMA_02,E22,N1.5,N,1.5,QUEL,44,Small prostrate,moss,25
CC_QUMA_02,E22,N1.5,N,1.5,QUEL,44,Small prostrate,liverwort,30
CC_QUMA_02,E22,N1.5,N,1.5,QUEL,44,Small foliose,lichen,5
CC_QUMA_02,E22,N1.5,N,1.5,QUEL,44,Large foliose,lichen,trace
CC_QUMA_02,E22,N1.5,N,1.5,QUEL,44,Small foliose,lichen,trace
CC_QUMA_02,E22,N1.5,N,1.5,QUEL,44,Small foliose,lichen,1
CC_QUMA_02,E22,S0,S,0,QUEL,44,n/a,N/A,n/a
CC_QUMA_02,E22,S1.5,S,1.5,QUEL,44,Small prostrate,liverwort,5
CC_QUMA_02,E22,S1.5,S,1.5,QUEL,44,Small prostrate,moss,1
CC_QUMA_02,W6,N0,N,0,QUEL,23,,,
CC_QUMA_02,W6,N1.5,N,1.5,QUEL,23,,,
CC_QUMA_02,W6,S0,S,0,QUEL,23,,,
CC_QUMA_02,W6,S1.5,S,1.5,QUEL,23,,,
CC_QUMA_02,W14,N0,N,0,QUMA,25,Small prostrate,moss,2
CC_QUMA_02,W14,N0,N,0,QUMA,25,Small prostrate,moss,trace
CC_QUMA_02,W14,N1.5,N,1.5,QUMA,25,Small prostrate,moss,45
CC_QUMA_02,W14,N1.5,N,1.5,QUMA,25,Small foliose,lichen,trace
CC_QUMA_02,W14,S0,S,0,QUMA,25,Small prostrate,moss,3
CC_QUMA_02,W14,S0,S,0,QUMA,25,Small foliose,lichen,1
CC_QUMA_02,W14,S1.5,S,1.5,QUMA,25,Small foliose,lichen,trace
CC_QUMA_02,W14,S1.5,S,1.5,QUMA,25,Small foliose,lichen,1
CC_QUMA_02,W14,S1.5,S,1.5,QUMA,25,Small prostrate,moss,2
CC_QUMA_02,W14,S1.5,S,1.5,QUMA,25,Small prostrate,liverwort,6
CC_QUMA_02,W14,S1.5,S,1.5,QUMA,25,Large foliose,lichen,trace
CC_QUMA_02,W22,N0,N,0,QUEL,18,,,
CC_QUMA_02,W22,N1.5,N,1.5,QUEL,18,,,
CC_QUMA_02,W22,S0,S,0,QUEL,18,,,
CC_QUMA_02,W22,S1.5,S,1.5,QUEL,18,,,
CC_QUMA_03,N6,N0,N,0,QUMA,38,n/a,N/A,n/a
CC_QUMA_03,N6,N1.5,N,1.5,QUMA,38,Small prostrate,moss,3
CC_QUMA_03,N6,S0,S,0,QUMA,38,n/a,N/A,n/a
CC_QUMA_03,N6,S1.5,S,1.5,QUMA,38,Small prostrate,moss,1
CC_QUMA_03,N14,N0,N,0,QUEL,29,,,
CC_QUMA_03,N14,N1.5,N,1.5,QUEL,29,,,
CC_QUMA_03,N14,S0,S,0,QUEL,29,,,
CC_QUMA_03,N14,S1.5,S,1.5,QUEL,29,,,
CC_QUMA_03,N22,N0,N,0,QUEL,47.5,n/a,N/A,n/a
CC_QUMA_03,N22,N1.5,N,1.5,QUEL,47.5,Small prostrate,moss,trace
CC_QUMA_03,N22,S0,S,0,QUEL,47.5,Small prostrate,moss,3
CC_QUMA_03,N22,S1.5,S,1.5,QUEL,47.5,Small prostrate,moss,4
CC_QUMA_03,N22,S1.5,S,1.5,QUEL,47.5,Small foliose,lichen,7
CC_QUMA_03,N22,S1.5,S,1.5,QUEL,47.5,Small foliose,lichen,trace
CC_QUMA_03,S6,N0,N,0,QUMA,15,,,
CC_QUMA_03,S6,N1.5,N,1.5,QUMA,15,,,
CC_QUMA_03,S6,S0,S,0,QUMA,15,,,
CC_QUMA_03,S6,S1.5,S,1.5,QUMA,15,,,
CC_QUMA_03,S14,N0,N,0,QUMA,25,Small prostrate,moss,2
CC_QUMA_03,S14,N1.5,N,1.5,QUMA,25,Small prostrate,moss,4
CC_QUMA_03,S14,N1.5,N,1.5,QUMA,25,Small foliose,lichen,4
CC_QUMA_03,S14,N1.5,N,1.5,QUMA,25,Small foliose,lichen,trace
CC_QUMA_03,S14,S0,S,0,QUMA,25,Small prostrate,moss,65
CC_QUMA_03,S14,S0,S,0,QUMA,25,Small foliose,lichen,4
CC_QUMA_03,S14,S1.5,S,1.5,QUMA,25,Small prostrate,moss,18
CC_QUMA_03,S14,S1.5,S,1.5,QUMA,25,Small foliose,lichen,24
CC_QUMA_03,S14,S1.5,S,1.5,QUMA,25,Small foliose,lichen,1
CC_QUMA_03,S14,S1.5,S,1.5,QUMA,25,Large foliose,lichen,trace
CC_QUMA_03,S22,N0,N,0,QUEL,26.5,,,
CC_QUMA_03,S22,N1.5,N,1.5,QUEL,26.5,,,
CC_QUMA_03,S22,S0,S,0,QUEL,26.5,,,
CC_QUMA_03,S22,S1.5,S,1.5,QUEL,26.5,,,
CC_QUMA_03,E6,N0,N,0,QUEL,56,Small prostrate,moss,2
CC_QUMA_03,E6,N1.5,N,1.5,QUEL,56,Small prostrate,moss,1
CC_QUMA_03,E6,S0,S,0,QUEL,56,Small prostrate,moss,14
CC_QUMA_03,E6,S0,S,0,QUEL,56,Small prostrate,moss,1
CC_QUMA_03,E6,S1.5,S,1.5,QUEL,56,Small prostrate,moss,12
CC_QUMA_03,E14,N0,N,0,QUEL,46,,,
CC_QUMA_03,E14,N1.5,N,1.5,QUEL,46,,,
CC_QUMA_03,E14,S0,S,0,QUEL,46,,,
CC_QUMA_03,E14,S1.5,S,1.5,QUEL,46,,,
CC_QUMA_03,E22,N0,N,0,QUEL,31,Small prostrate,moss,n/a
CC_QUMA_03,E22,N1.5,N,1.5,QUEL,31,Small prostrate,moss,trace
CC_QUMA_03,E22,S0,S,0,QUEL,31,Small prostrate,moss,4
CC_QUMA_03,E22,S0,S,0,QUEL,31,Small prostrate,moss,4
CC_QUMA_03,E22,S1.5,S,1.5,QUEL,31,Small prostrate,moss,2
CC_QUMA_03,E22,S1.5,S,1.5,QUEL,31,Small foliose,lichen,8
CC_QUMA_03,E22,S1.5,S,1.5,QUEL,31,Small foliose,lichen,trace
CC_QUMA_03,W6,N0,N,0,QUMA,19,,,
CC_QUMA_03,W6,N1.5,N,1.5,QUMA,19,,,
CC_QUMA_03,W6,S0,S,0,QUMA,19,,,
CC_QUMA_03,W6,S1.5,S,1.5,QUMA,19,,,
CC_QUMA_03,W14,N0,N,0,PRSE,26,Small prostrate,moss,8
CC_QUMA_03,W14,N0,N,0,PRSE,26,Small foliose,lichen,3
CC_QUMA_03,W14,N0,N,0,PRSE,26,Small foliose,lichen,trace
CC_QUMA_03,W14,N1.5,N,1.5,PRSE,26,Small prostrate,moss,60
CC_QUMA_03,W14,N1.5,N,1.5,PRSE,26,Small foliose,lichen,6
CC_QUMA_03,W14,N1.5,N,1.5,PRSE,26,Small foliose,lichen,1
CC_QUMA_03,W14,N1.5,N,1.5,PRSE,26,Large foliose,lichen,1
CC_QUMA_03,W14,N1.5,N,1.5,PRSE,26,Small foliose,lichen,2
CC_QUMA_03,W14,S0,S,0,PRSE,26,Small prostrate,moss,2
CC_QUMA_03,W14,S1.5,S,1.5,PRSE,26,Small prostrate,moss,7
CC_QUMA_03,W14,S1.5,S,1.5,PRSE,26,Small foliose,lichen,4
CC_QUMA_03,W14,S1.5,S,1.5,PRSE,26,Small foliose,lichen,1
CC_QUMA_03,W22,N0,N,0,QUEL,80.5,,,
CC_QUMA_03,W22,N1.5,N,1.5,QUEL,80.5,,,
CC_QUMA_03,W22,S0,S,0,QUEL,80.5,,,
CC_QUMA_03,W22,S1.5,S,1.5,QUEL,80.5,,,
CC_QUMA_04,N6,N0,N,0,QUMA,24,Small prostrate,moss,8
CC_QUMA_04,N6,N1.5,N,1.5,QUMA,24,Small prostrate,moss,8
CC_QUMA_04,N6,N1.5,N,1.5,QUMA,24,Small cushion,moss,1
CC_QUMA_04,N6,N1.5,N,1.5,QUMA,24,Small foliose,lichen,1
CC_QUMA_04,N6,S0,S,0,QUMA,24,Small prostrate,moss,20
CC_QUMA_04,N6,S0,S,0,QUMA,24,Small prostrate,moss,trace
CC_QUMA_04,N6,S1.5,S,1.5,QUMA,24,Small prostrate,moss,5
CC_QUMA_04,N6,S1.5,S,1.5,QUMA,24,Small foliose,lichen,13
CC_QUMA_04,N6,S1.5,S,1.5,QUMA,24,Small foliose,lichen,trace
CC_QUMA_04,N14,N0,N,0,QUEL,21,,,
CC_QUMA_04,N14,N1.5,N,1.5,QUEL,21,,,
CC_QUMA_04,N14,S0,S,0,QUEL,21,,,
CC_QUMA_04,N14,S1.5,S,1.5,QUEL,21,,,
CC_QUMA_04,N22,N0,N,0,QUMA,40,Small cushion,moss,35
CC_QUMA_04,N22,N0,N,0,QUMA,40,Small prostrate,moss,10
CC_QUMA_04,N22,N0,N,0,QUMA,40,Small prostrate,moss,trace
CC_QUMA_04,N22,N1.5,N,1.5,QUMA,40,Small cushion,moss,16
CC_QUMA_04,N22,N1.5,N,1.5,QUMA,40,Small prostrate,moss,4
CC_QUMA_04,N22,N1.5,N,1.5,QUMA,40,Crustose,lichen,3
CC_QUMA_04,N22,S0,S,0,QUMA,40,Small prostrate,moss,1
CC_QUMA_04,N22,S0,S,0,QUMA,40,Small prostrate,moss,trace
CC_QUMA_04,N22,S0,S,0,QUMA,40,Crustose,lichen,1
CC_QUMA_04,N22,S1.5,S,1.5,QUMA,40,Crustose,lichen,32
CC_QUMA_04,N22,S1.5,S,1.5,QUMA,40,Small cushion,moss,3
CC_QUMA_04,N22,S1.5,S,1.5,QUMA,40,Small foliose,lichen,trace
CC_QUMA_04,N22,S1.5,S,1.5,QUMA,40,Small prostrate,moss,3
CC_QUMA_04,N22,S1.5,S,1.5,QUMA,40,Crustose,lichen,2
CC_QUMA_04,S6,N0,N,0,QUEL,22,,,
CC_QUMA_04,S6,N1.5,N,1.5,QUEL,22,,,
CC_QUMA_04,S6,S0,S,0,QUEL,22,,,
CC_QUMA_04,S6,S1.5,S,1.5,QUEL,22,,,
CC_QUMA_04,S14,N0,N,0,QUEL,28,Small prostrate,moss,20
CC_QUMA_04,S14,N0,N,0,QUEL,28,Small foliose,lichen,trace
CC_QUMA_04,S14,N0,N,0,QUEL,28,Small foliose,lichen,1
CC_QUMA_04,S14,N0,N,0,QUEL,28,Small prostrate,moss,1
CC_QUMA_04,S14,N1.5,N,1.5,QUEL,28,Small foliose,lichen,trace
CC_QUMA_04,S14,N1.5,N,1.5,QUEL,28,Small foliose,lichen,1
CC_QUMA_04,S14,N1.5,N,1.5,QUEL,28,Small foliose,lichen,trace
CC_QUMA_04,S14,N1.5,N,1.5,QUEL,28,Small prostrate,liverwort,75
CC_QUMA_04,S14,N1.5,N,1.5,QUEL,28,Small prostrate,moss,20
CC_QUMA_04,S14,S0,S,0,QUEL,28,Small prostrate,moss,18
CC_QUMA_04,S14,S0,S,0,QUEL,28,Small foliose,lichen,trace
CC_QUMA_04,S14,S1.5,S,1.5,QUEL,28,Small prostrate,moss,12
CC_QUMA_04,S14,S1.5,S,1.5,QUEL,28,Small foliose,lichen,2
CC_QUMA_04,S14,S1.5,S,1.5,QUEL,28,Small foliose,lichen,3
CC_QUMA_04,S14,S1.5,S,1.5,QUEL,28,Large foliose,lichen,1
CC_QUMA_04,S14,S1.5,S,1.5,QUEL,28,Large foliose,lichen,2
CC_QUMA_04,S14,S1.5,S,1.5,QUEL,28,Small prostrate,liverwort,25
CC_QUMA_04,S22,N0,N,0,QUEL,22.5,,,
CC_QUMA_04,S22,N1.5,N,1.5,QUEL,22.5,,,
CC_QUMA_04,S22,S0,S,0,QUEL,22.5,,,
CC_QUMA_04,S22,S1.5,S,1.5,QUEL,22.5,,,
CC_QUMA_04,E6,N0,N,0,QUEL,26.5,Small prostrate,moss,10
CC_QUMA_04,E6,N0,N,0,QUEL,26.5,Large prostrate,moss,3
CC_QUMA_04,E6,N0,N,0,QUEL,26.5,Small foliose,lichen,trace
CC_QUMA_04,E6,N0,N,0,QUEL,26.5,Small prostrate,moss,10
CC_QUMA_04,E6,N1.5,N,1.5,QUEL,26.5,Small foliose,lichen,1
CC_QUMA_04,E6,N1.5,N,1.5,QUEL,26.5,Small prostrate,liverwort,25
CC_QUMA_04,E6,N1.5,N,1.5,QUEL,26.5,Small foliose,lichen,16
CC_QUMA_04,E6,N1.5,N,1.5,QUEL,26.5,Small prostrate,moss,20
CC_QUMA_04,E6,N1.5,N,1.5,QUEL,26.5,Large foliose,lichen,2
CC_QUMA_04,E6,N1.5,N,1.5,QUEL,26.5,Large foliose,lichen,1
CC_QUMA_04,E6,N1.5,N,1.5,QUEL,26.5,Small foliose,lichen,trace
CC_QUMA_04,E6,N1.5,N,1.5,QUEL,26.5,Crustose,lichen,1
CC_QUMA_04,E6,S0,S,0,QUEL,26.5,Small foliose,lichen,trace
CC_QUMA_04,E6,S1.5,S,1.5,QUEL,26.5,Small foliose,lichen,8
CC_QUMA_04,E6,S1.5,S,1.5,QUEL,26.5,Small foliose,lichen,trace
CC_QUMA_04,E14,N0,N,0,QUMA,16.5,,,
CC_QUMA_04,E14,N1.5,N,1.5,QUMA,16.5,,,
CC_QUMA_04,E14,S0,S,0,QUMA,16.5,,,
CC_QUMA_04,E14,S1.5,S,1.5,QUMA,16.5,,,
CC_QUMA_04,E22,N0,N,0,PRSE,28,Large foliose,lichen,1
CC_QUMA_04,E22,N0,N,0,PRSE,28,Small prostrate,moss,9
CC_QUMA_04,E22,N1.5,N,1.5,PRSE,28,Large foliose,lichen,15
CC_QUMA_04,E22,N1.5,N,1.5,PRSE,28,Small prostrate,liverwort,22
CC_QUMA_04,E22,N1.5,N,1.5,PRSE,28,Crustose,lichen,trace
CC_QUMA_04,E22,N1.5,N,1.5,PRSE,28,Small foliose,lichen,1
CC_QUMA_04,E22,N1.5,N,1.5,PRSE,28,Crustose,lichen,trace
CC_QUMA_04,E22,S0,S,0,PRSE,28,Small foliose,lichen,8
CC_QUMA_04,E22,S0,S,0,PRSE,28,Large foliose,lichen,2
CC_QUMA_04,E22,S0,S,0,PRSE,28,Crustose,lichen,trace
CC_QUMA_04,E22,S0,S,0,PRSE,28,Small prostrate,moss,2
CC_QUMA_04,E22,S0,S,0,PRSE,28,Small prostrate,liverwort,3
CC_QUMA_04,E22,S1.5,S,1.5,PRSE,28,Large foliose,lichen,35
CC_QUMA_04,E22,S1.5,S,1.5,PRSE,28,Large foliose,lichen,1
CC_QUMA_04,E22,S1.5,S,1.5,PRSE,28,Small prostrate,liverwort,4
CC_QUMA_04,E22,S1.5,S,1.5,PRSE,28,Crustose,lichen,1
CC_QUMA_04,E22,S1.5,S,1.5,PRSE,28,Small foliose,lichen,6
CC_QUMA_04,E22,S1.5,S,1.5,PRSE,28,Small prostrate,moss,trace
CC_QUMA_04,W6,N0,N,0,QUMA,17,,,
CC_QUMA_04,W6,N1.5,N,1.5,QUMA,17,,,
CC_QUMA_04,W6,S0,S,0,QUMA,17,,,
CC_QUMA_04,W6,S1.5,S,1.5,QUMA,17,,,
CC_QUMA_04,W14,N0,N,0,QUEL,50,Small prostrate,moss,20
CC_QUMA_04,W14,N0,N,0,QUEL,50,Small prostrate,moss,1
CC_QUMA_04,W14,N1.5,N,1.5,QUEL,50,Small prostrate,moss,16
CC_QUMA_04,W14,N1.5,N,1.5,QUEL,50,Small foliose,lichen,3
CC_QUMA_04,W14,S0,S,0,QUEL,50,Small prostrate,moss,4
CC_QUMA_04,W14,S0,S,0,QUEL,50,Small cushion,moss,1
CC_QUMA_04,W14,S1.5,S,1.5,QUEL,50,Small prostrate,lichen,12
CC_QUMA_04,W14,S1.5,S,1.5,QUEL,50,Small prostrate,liverwort,trace
CC_QUMA_04,W14,S1.5,S,1.5,QUEL,50,Small foliose,lichen,trace
CC_QUMA_04,W22,N0,N,0,QUEL,38,,,
CC_QUMA_04,W22,N1.5,N,1.5,QUEL,38,,,
CC_QUMA_04,W22,S0,S,0,QUEL,38,,,
CC_QUMA_04,W22,S1.5,S,1.5,QUEL,38,,,
CC_QUMA_04,S6,N0,N,0,QUEL,22,,,
CC_QUMA_04,S6,S0,S,0,QUEL,22,,,
CC_QUMA_04,S6,S1.5,S,1.5,QUEL,22,,,
CC_QUMA_04,S6,N1.5,N,1.5,QUEL,22,,,
CC_QUMA_04,S14,N1.5,N,1.5,QUEL,28,,,
CC_QUMA_04,S14,S1.5,S,1.5,QUEL,28,,,
CC_QUMA_04,S14,S0,S,0,QUEL,28,,,
CC_QUMA_04,S14,N0,N,0,QUEL,28,,,
CC_QUMA_04,S22,S0,S,0,QUEL,22.5,,,
CC_QUMA_04,S22,N0,N,0,QUEL,22.5,,,
