BirdID,date_capture,year,stage,age,sex,scaled mass,MDA,TAC,SOD,URIC,AssociateStatus,FamilyStatus_Current,FamilyStatus_Next,alive_two_year
FFBY,6/03/2015,2015,winter,AD,F,128.0783782,1.092,0.7221843,86.44260542,347.3634925,,NA,NA,1
FHBY,28/03/2015,2015,winter,AD,F,-143.7026736,17.08733376,1.115511551,134.4866759,327.3943143,SINGLE,NA,0,1
FIBY,28/03/2015,2015,winter,AD,M,-330.2184968,85.94387222,0.871287129,830.3021792,460.8131234,SINGLE,NA,0,1
FKBY,30/03/2015,2015,winter,AD,M,-40.29695747,9.505,0.780241935,77.16642868,622.2953811,PAIR,0,0,1
FLBY,31/03/2015,2015,winter,AD,F,-60.39550421,NA,0.778877888,54.68041832,NA,PAIR,0,0,1
FXRR,6/03/2015,2015,winter,AD,M,-65.85788371,2.413,1.170420933,151.9431876,370.5590353,PAIR,0,0,1
HABY,2/03/2015,2015,winter,AD,M,-138.9613265,NA,0.959726962,182.1403277,NA,PAIR,0,0,1
HBBY,2/03/2015,2015,winter,AD,M,-185.0177937,0.852,0.755725191,127.6158109,601.2650266,PAIR,0,NA,1
HCBY,6/03/2015,2015,winter,AD,M,9.906433278,1.967,0.732673267,157.8372684,379.4682076,PAIR,0,0,1
HDBY,6/03/2015,2015,winter,AD,F,14.63546353,1.53,0.72036405,172.9488394,394.2691737,PAIR,0,0,1
HFBY,6/03/2015,2015,winter,AD,M,134.4320569,6.542,0.772277228,736.3458182,347.3103877,PAIR,0,4,1
HHBY,28/03/2015,2015,winter,AD,F,-22.09356744,16.0319217,0.857036177,NA,NA,PAIR,0,0,1
HKBY,30/03/2015,2015,winter,AD,M,-162.5578647,10.64646071,1.218657565,160.2586205,298.9538202,PAIR,0,0,0
HNBY,31/03/2015,2015,winter,AD,F,160.9724416,NA,NA,163.5698777,NA,PAIR,0,0,1
IABY,2/03/2015,2015,winter,AD,M,-191.6979106,2.354,0.455445545,232.9669335,410.1672266,,NA,NA,1
IBBY,2/03/2015,2015,winter,AD,M,-192.2281111,3.105,0.709897611,170.3299018,425.2516882,PAIR,0,0,1
IDBY,6/03/2015,2015,winter,AD,M,-146.5726096,15.92,1.254658385,939.8508647,263.7628379,PAIR,0,0,1
IFBY,6/03/2015,2015,winter,AD,F,-33.04355487,NA,0.629770992,NA,NA,PAIR,0,NA,1
IIBY,28/03/2015,2015,winter,AD,M,-373.4477915,NA,0.835949943,63.06379678,NA,SINGLE,NA,NA,1
IKBY,30/03/2015,2015,winter,AD,M,-95.46236443,NA,1.98757764,167.7523703,NA,PAIR,0,NA,1
IPBY,31/03/2015,2015,winter,AD,M,-273.3145808,15.61888004,1.776397516,419.4726368,312.430441,PAIR,0,3,1
JBBY,2/03/2015,2015,winter,AD,F,104.716626,2.039,0.815472127,153.4961115,438.3568692,PAIR,0,0,1
JCBY,6/03/2015,2015,winter,AD,M,33.72125269,NA,0.574257426,190.4921682,NA,PAIR,0,0,1
JDBY,6/03/2015,2015,winter,AD,F,16.35586298,4.624,0.725412541,446.0404842,419.5833361,PAIR,0,1,1
JFBY,26/03/2015,2015,winter,AD,M,-284.6632305,NA,0.807453416,204.802966,NA,PAIR,0,NA,1
JIBY,28/03/2015,2015,winter,AD,F,133.8041551,17.89528381,0.860183156,110.8535728,429.301876,PAIR,0,0,1
JJBY,28/03/2015,2015,winter,AD,F,-80.55731764,NA,1.105590062,NA,NA,PAIR,0,0,1
JKBY,30/03/2015,2015,winter,AD,F,-87.93944428,NA,0.769489371,204.9715303,NA,PAIR,0,0,1
JPBY,31/03/2015,2015,winter,AD,F,75.49893149,6.216069648,0.666666667,267.8821364,658.3807501,PAIR,0,0,1
KABY,2/03/2015,2015,winter,AD,F,14.02220365,1.092,0.745874587,228.4998259,425.4521926,PAIR,0,NA,1
KBBY,2/03/2015,2015,winter,AD,M,-122.1471712,1.472,0.561056106,149.6471352,247.5,SINGLE,NA,NA,1
KCBY,6/03/2015,2015,winter,AD,M,-196.3206453,3.357,0.719471947,208.0076842,376.4735,PAIR,0,0,1
KDBY,6/03/2015,2015,winter,AD,M,-75.76797671,9.643,0.606870229,NA,NA,PAIR,0,0,1
KFBY,26/03/2015,2015,winter,AD,M,-273.4396539,12.146,1.419340159,116.6598506,344.941448,PAIR,0,1,1
KHBY,28/03/2015,2015,winter,AD,F,-30.57241893,7.403018284,0.599772469,781.1169284,528.0573791,PAIR,0,0,1
KIBY,28/03/2015,2015,winter,AD,F,-103.4045095,28.42123922,0.653465347,184.8967778,296.4771291,PAIR,0,0,1
KJBY,28/03/2015,2015,winter,AD,M,-434.4052459,NA,1.07440273,NA,NA,PAIR,0,0,1
KKBY,30/03/2015,2015,winter,AD,M,-350.4077518,12.57349756,1.060750853,80.83255112,320.7241971,PAIR,0,0,1
KKRR,31/03/2015,2015,winter,AD,M,-406.007424,8.462069695,1.135313531,145.1563269,400.4539303,PAIR,0,0,0
KLBY,31/03/2015,2015,winter,AD,M,-177.5890729,NA,NA,392.4214855,NA,,NA,NA,1
KPBY,31/03/2015,2015,winter,AD,F,-58.1736079,NA,0.618430034,71.77465096,NA,PAIR,0,0,1
LCBY,6/03/2015,2015,winter,AD,M,34.87080456,NA,0.627062706,311.932117,NA,PAIR,0,0,1
LHBY,28/03/2015,2015,winter,AD,F,684.1451377,17.1809171,1.148514851,296.4295773,399.6137559,SINGLE,NA,NA,1
LIBY,28/03/2015,2015,winter,AD,M,-230.4780021,28.78005159,1.142662116,259.706133,527.0887727,PAIR,0,0,1
LJBY,28/03/2015,2015,winter,AD,F,19.60800044,16.11770643,1.221122112,230.3122205,318.1026959,PAIR,0,1,1
LKBY,30/03/2015,2015,winter,AD,F,-87.93944428,7.812705329,0.756048387,194.0178567,311.779652,PAIR,0,0,1
LLBY,31/03/2015,2015,winter,AD,M,-162.7924446,11.94084773,0.572519084,137.607262,262.4471913,PAIR,0,0,1
LPBY,31/03/2015,2015,winter,AD,M,-121.4865531,10.72782622,0.798679868,182.4560158,332.6292709,,NA,NA,1
LTRR,31/03/2015,2015,winter,AD,F,-147.4584054,19.63606317,0.721374046,224.9256151,317.0644392,PAIR,0,0,1
NABY,2/03/2015,2015,winter,AD,F,85.453587,12.90051932,1.471947195,143.7870065,258.31,PAIR,0,NA,1
NARB,2/03/2015,2015,winter,AD,M,-120.66709,1.546,0.776791809,160.2586205,394.635,PAIR,0,0,1
NDBY,6/03/2015,2015,winter,AD,F,138.3497954,NA,NA,563.4492544,NA,SINGLE,NA,NA,1
NFBY,28/03/2015,2015,winter,AD,F,395.8675358,15.63107308,1.038452787,110.3091076,295.5587701,PAIR,0,0,1
NHBY,28/03/2015,2015,winter,AD,F,372.7469213,11.46713457,1.048919226,472.9863464,380.5133653,PAIR,2,NA,1
NIBY,28/03/2015,2015,winter,AD,F,38.45502616,12.74090775,1.148577929,172.9488394,373.8985058,,NA,NA,1
NJBY,28/03/2015,2015,winter,AD,M,-200.9704056,49.67357101,1.425742574,2616.490935,220.4168225,PAIR,0,0,1
NJWR,6/03/2015,2015,winter,AD,F,9.514574827,NA,1.095709571,NA,NA,PAIR,0,1,1
NZRR,31/03/2015,2015,winter,AD,M,-279.4781014,NA,NA,291.9947562,NA,PAIR,0,0,1
PBBY,2/03/2015,2015,winter,AD,F,466.374096,NA,NA,450.4980273,NA,PAIR,0,0,1
PCBY,6/03/2015,2015,winter,AD,M,-17.66381465,0.494,1.36259542,236.2429913,292.2628714,,NA,NA,1
PDBY,6/03/2015,2015,winter,AD,F,-60.60118362,NA,1.823890785,NA,NA,PAIR,0,0,1
PHBY,28/03/2015,2015,winter,AD,F,-102.2224173,NA,0.904290429,239.6368594,NA,PAIR,0,0,1
PIBY,28/03/2015,2015,winter,AD,F,310.3601946,11.50813805,0.526717557,158.4861399,353.785395,SINGLE,NA,NA,1
PKBY,31/03/2015,2015,winter,AD,F,90.23898203,NA,1.590759076,795.9057835,NA,PAIR,0,0,1
SABY,2/03/2015,2015,winter,AD,F,272.5825783,2.364,0.924092409,141.8739543,294.6854522,PAIR,0,1,1
SDBY,6/03/2015,2015,winter,AD,M,-167.53684,NA,NA,858.6399303,NA,PAIR,0,0,1
SIBY,28/03/2015,2015,winter,AD,M,-39.77720336,9.179541932,1.445544554,309.2749582,390.5899977,PAIR,0,NA,1
SKBY,31/03/2015,2015,winter,AD,F,263.4060022,4.678341973,1.122639363,311.932117,393.4354484,PAIR,0,1,1
SLBY,31/03/2015,2015,winter,AD,F,-49.36704383,NA,0.851485149,189.5906961,NA,,NA,NA,1
SPBY,31/03/2015,2015,winter,AD,M,-333.1784537,19.38012547,0.712871287,136.5596367,323.6029101,,NA,NA,1
SXRR,31/03/2015,2015,winter,AD,F,91.41810396,5.84329603,1.225028441,372.275336,347.5687271,PAIR,0,0,1
SZRR,31/03/2015,2015,winter,AD,F,495.234963,8.714224792,0.955631399,96.86628,309.0471032,PAIR,0,0,1
TABY,2/03/2015,2015,winter,AD,F,110.120394,0.637,1.623762376,171.6341327,443.61,PAIR,0,0,1
TCBY,6/03/2015,2015,winter,AD,M,-136.1506997,2.394,0.98349835,181.0643127,312.3649523,SINGLE,NA,NA,1
TDBY,6/03/2015,2015,winter,AD,F,93.90705899,4.553,0.694880546,207.9558119,346.8335758,PAIR,0,0,1
THBY,28/03/2015,2015,winter,AD,M,-389.6755482,20.19118105,0.910891089,275.0115948,315.0259177,PAIR,0,0,1
TIBY,28/03/2015,2015,winter,AD,M,8.532688013,22.35794976,NA,NA,NA,PAIR,0,0,1
TKBY,31/03/2015,2015,winter,AD,F,-71.17624909,NA,1.159044369,80.83255112,NA,PAIR,0,0,1
TLBY,31/03/2015,2015,winter,AD,F,25.60583312,3.351379775,0.904580153,293.9451959,405.9918055,PAIR,0,0,1
TNBY,31/03/2015,2015,winter,AD,F,83.55364354,NA,0.459677419,NA,NA,PAIR,0,0,1
UBBY,6/03/2015,2015,winter,AD,M,44.64854191,5.327,0.755428649,125.3863448,328.7494621,PAIR,0,0,1
UDBY,6/03/2015,2015,winter,AD,M,64.90158457,7.16,0.423664122,174.0292425,339.0286229,PAIR,0,0,1
UFBY,28/03/2015,2015,winter,AD,M,-177.3082979,17.52405599,1.056105611,206.398235,449.064777,PAIR,0,0,1
UIBY,28/03/2015,2015,winter,AD,F,162.4908435,54.37821323,0.240458015,1704.283324,296.7609006,PAIR,0,0,1
UJBY,28/03/2015,2015,winter,AD,F,30.6532208,NA,NA,70.00536462,NA,PAIR,0,0,1
UKBY,31/03/2015,2015,winter,AD,F,-41.49466088,NA,0.772277228,201.6542254,NA,PAIR,0,0,1
ULBY,31/03/2015,2015,winter,AD,F,-14.70667602,5.853,0.930693069,127.5273821,293.9805601,PAIR,0,NA,1
UURR,31/03/2015,2015,winter,AD,F,5.149759621,7.696765975,0.806825939,301.8026897,516.329398,PAIR,0,0,1
VABY,2/03/2015,2015,winter,AD,M,20.56749906,4.436,1.671755725,555.817148,361.1483214,PAIR,0,0,1
VBBY,6/03/2015,2015,winter,AD,F,257.2745179,NA,NA,94.13727005,NA,PAIR,0,0,1
VDBY,6/03/2015,2015,winter,AD,F,12.10409656,4.146,1.00330033,114.524843,271.4337511,PAIR,0,0,1
VFBY,28/03/2015,2015,winter,AD,F,30.6532208,NA,1.030261661,165.2152707,NA,PAIR,0,2,1
VHBY,28/03/2015,2015,winter,AD,M,-278.0789508,21.79249589,1.227722772,135.5194678,409.8689404,PAIR,0,0,1
VIBY,28/03/2015,2015,winter,AD,M,-211.5201403,40.67137406,1.590759076,924.9881366,451.6981913,PAIR,0,0,1
VKBY,31/03/2015,2015,winter,AD,M,-116.9227784,12.06658782,NA,NA,NA,PAIR,0,0,1
VLBY,31/03/2015,2015,winter,AD,M,-327.923243,11.91745802,0.503816794,670.9437938,528.0279288,PAIR,0,0,1
XHBY,28/03/2015,2015,winter,AD,F,90.58613788,NA,0.286259542,68.24979369,NA,PAIR,0,1,1
XIBY,28/03/2015,2015,winter,AD,F,-39.77720336,40.67137406,1.01650165,408.9380394,334.6981042,PAIR,0,3,1
XKBY,31/03/2015,2015,winter,AD,M,-115.4566982,9.507603512,0.533333333,125.3863448,394.0209841,FAMILY,3,0,1
XLBY,31/03/2015,2015,winter,AD,F,77.13939594,16.01065772,0.888770993,202.0172415,360.3130245,PAIR,0,0,1
ZDBY,6/03/2015,2015,winter,AD,F,162.7785836,2.887,0.673267327,139.166031,614.1324667,PAIR,0,0,1
ZHBY,28/03/2015,2015,winter,AD,M,-369.0120467,12.826,0.532258065,135.5194678,392.6055515,PAIR,0,0,1
ZZRR,31/03/2015,2015,winter,AD,F,83.62814551,9.41350027,0.845051195,272.929957,210.8085845,PAIR,0,0,1
4IRR,8/05/2015,2015,staging,AD,F,-54.67597952,14.08306064,0.502527806,194.8353339,321.8117274,PAIR,0,NA,1
ATBY,8/05/2015,2015,staging,AD,F,-33.85600143,14.13721847,0.914555446,156.8855128,362.570425,PAIR,0,0,1
IVBY,11/05/2015,2015,staging,AD,F,367.5619109,NA,NA,196.7182663,NA,PAIR,0,0,1
KTBY,8/05/2015,2015,staging,AD,M,-121.1165686,9.826,NA,498.0804734,NA,PAIR,0,NA,1
9URR,31/03/2015,2015,winter,AD,M,82.16777454,9.221654432,0.776791809,132.1339326,358.1935358,PAIR,0,NA,1
BKBY,28/03/2015,2015,winter,AD,M,-180.4922771,89.41685377,0.745874587,763.8282459,295.8772712,SINGLE,NA,NA,1
CFRR,31/03/2015,2015,winter,AD,M,54.98399212,17.55005136,0.488448845,167.7523703,239.4360545,SINGLE,NA,NA,1
DBBY,2/03/2015,2015,winter,AD,M,-177.9076802,NA,0.73447099,334.3349887,NA,,NA,NA,1
FCBY,6/03/2015,2015,winter,AD,M,52.47330735,NA,0.594059406,149.6471352,NA,PAIR,0,0,1
FPBY,31/03/2015,2015,winter,AD,F,159.8680505,10.10475529,0.778877888,278.4594637,402.1303332,PAIR,0,0,1
HIBY,28/03/2015,2015,winter,AD,M,-252.0597964,46.09392131,0.812977099,1407.912471,238.5438217,PAIR,0,NA,1
HPBY,31/03/2015,2015,winter,AD,F,-173.5069968,9.091157671,0.726072607,76.1845411,238.3384691,PAIR,0,0,1
JHBY,28/03/2015,2015,winter,AD,M,84.744899,21.40776441,0.699669967,176.9570915,319.396294,PAIR,0,0,1
JSBY,31/03/2015,2015,winter,AD,F,9.522069466,2.682778835,0.34351145,199.0924956,450.934706,,NA,NA,1
KSBY,31/03/2015,2015,winter,AD,F,-52.90892501,NA,NA,183.993379,NA,PAIR,0,0,1
PLBY,31/03/2015,2015,winter,AD,F,-3.313888756,9.514882216,1.721956769,420.613654,282.1714084,FAMILY,3,0,1
PPBY,31/03/2015,2015,winter,AD,F,431.2982653,10.53806002,1.108910891,123.5912508,379.5542975,PAIR,0,0,1
SJBY,28/03/2015,2015,winter,AD,M,-379.4619188,10.8172503,0.712871287,167.2664548,394.8309482,PAIR,0,NA,1
UABY,2/03/2015,2015,winter,AD,F,-120.66709,1.014,0.459677419,910.4556913,300.187596,,NA,NA,1
VCBY,6/03/2015,2015,winter,AD,M,-285.7452309,NA,0.789988623,305.8543738,NA,PAIR,0,3,1
XDBY,6/03/2015,2015,winter,AD,M,-2.636482027,3.105,0.488448845,223.1633306,416.6629465,PAIR,0,1,1
ZCBY,6/03/2015,2015,winter,AD,F,-180.8183285,6.523,0.528052805,246.2836659,482.56,PAIR,0,0,1
2B/D B/O,16/05/2015,2015,staging,AD,F,348.5982181,13.725,0.928614762,277.2136223,228.3814397,PAIR,0,0,0
2C B,18/05/2015,2015,staging,AD,M,-131.3802892,13.723,1.285551763,214.7172279,434.6831445,PAIR,0,0,0
36RR,19/05/2015,2015,staging,AD,F,13.83968817,11.98696396,0.823458038,214.7172279,195.781412,PAIR,0,NA,1
AJBY,20/05/2015,2015,staging,AD,M,-322.9776791,11.849,1.598634812,329.1260663,408.6807853,PAIR,0,0,1
AUBY,8/05/2015,2015,staging,AD,F,281.6306946,6.674182,1.453924915,157.8509295,295.0450389,,NA,NA,1
AVBY,11/05/2015,2015,staging,AD,M,-410.8800636,10.87790983,0.491607685,191.1347733,210.8649484,PAIR,0,0,1
AXBY,16/05/2015,2015,staging,AD,M,42.12044298,NA,1.521729238,370.1034661,NA,PAIR,0,0,1
B2WR,20/05/2015,2015,staging,AD,F,-221.0622317,12.0548,NA,152.5888325,NA,PAIR,0,0,1
B9WR,20/05/2015,2015,staging,AD,M,-214.9731312,12.03910567,0.852982811,227.8777589,201.1518411,PAIR,0,0,1
BTBY,8/05/2015,2015,staging,AD,F,-209.169333,14.05177561,0.794742164,214.7172279,316.5883305,PAIR,0,NA,1
BUBY,8/05/2015,2015,staging,AD,F,149.4611888,NA,1.191353811,302.3684211,NA,PAIR,0,0,1
BVBY,11/05/2015,2015,staging,AD,F,165.2441316,11.14487537,0.918503539,242.0981985,296.6010032,PAIR,0,0,1
BXBY,16/05/2015,2015,staging,AD,F,56.00934419,16.59107681,0.891001011,268.5270731,248.4536357,,NA,NA,1
BZBY,18/05/2015,2015,staging,AD,M,-140.7755726,17.76581491,0.550050556,192.9742962,175.1486531,,NA,NA,1
C2BY,19/05/2015,2015,staging,AD,F,-524.1765,16.02221077,0.718705763,178.8304094,215.1122773,PAIR,0,0,1
C3BY,20/05/2015,2015,staging,AD,M,-252.5268557,NA,0.909201213,225.6140351,NA,PAIR,0,NA,1
CCRY,8/05/2015,2015,staging,AD,F,169.2993115,4.295,0.638220425,96.3434903,266.5181194,PAIR,0,5,1
CTBY,8/05/2015,2015,staging,AD,F,233.57531,9.619730404,1.030131446,208.4980745,248.2350381,PAIR,0,0,1
CUBY,8/05/2015,2015,staging,AD,M,-188.6105158,19.11994967,0.602258469,148.4210526,272.1004542,PAIR,0,0,1
CVBY,11/05/2015,2015,staging,AD,F,-25.62669847,4.156,1.290557452,304.644661,204.2027632,PAIR,0,NA,1
CZBY,18/05/2015,2015,staging,AD,F,46.65870198,9.044607361,1.094034378,NA,NA,PAIR,0,0,1
DVBY,11/05/2015,2015,staging,AD,M,-410.3806628,5.137,1.132195677,431.8588468,238.9864573,PAIR,0,1,1
DXBY,16/05/2015,2015,staging,AD,F,752.754907,18.50989168,1.007077856,225.6140351,211.0970178,,NA,NA,1
F2BY,19/05/2015,2015,staging,AD,F,278.6382219,16.74750194,0.899292214,108.6549708,257.1662914,PAIR,0,0,1
FTBY,8/05/2015,2015,staging,AD,M,-239.8493652,21.52889659,1.117896866,167.4472277,177.7914239,PAIR,0,5,1
FVBY,11/05/2015,2015,staging,AD,F,-42.68869565,13.44171763,0.64570273,102.8070175,257.2648851,PAIR,0,0,1
FXBY,18/05/2015,2015,staging,AD,M,-535.5606663,11.48640356,0.781799798,232.49398,264.9618967,SINGLE,NA,NA,1
FZBY,18/05/2015,2015,staging,AD,M,-252.1723401,NA,0.804044489,NA,NA,PAIR,0,0,1
HHBY,20/05/2015,2015,staging,AD,F,342.4035343,14.93662041,0.829524772,383.0999485,247.7071029,PAIR,0,0,1
HTBY,8/05/2015,2015,staging,AD,M,-188.6105158,12.05,1.239135381,98.15252417,259.3816319,PAIR,0,0,1
HUBY,8/05/2015,2015,staging,AD,M,-213.4531606,17.949,1.425255973,191.1347733,353.9418069,PAIR,0,0,1
HXBY,18/05/2015,2015,staging,AD,F,441.2425401,22.41357781,1.019615774,170.6116643,337.3580834,PAIR,0,0,1
HZBY,18/05/2015,2015,staging,AD,F,141.2787451,7.033,1.532195677,139.166031,258.3971759,PAIR,0,0,1
I2BY,19/05/2015,2015,staging,AD,M,-121.3952674,NA,0.75793731,151.1855396,NA,,NA,NA,1
IDBY,8/05/2015,2015,staging,AD,M,-276.3084974,16.864,0.810515672,249.6467195,181.9658831,PAIR,0,0,1
IXBY,18/05/2015,2015,staging,AD,F,432.2533759,13.04098,0.714054601,177.1503344,250.3713492,PAIR,0,3,1
IZBY,19/05/2015,2015,staging,AD,M,-104.9151237,12.46666768,0.99049545,97.24433034,331.7928774,PAIR,0,0,1
JTBY,8/05/2015,2015,staging,AD,M,-67.37647154,13.89666194,1.666439135,242.4273689,435.2868991,PAIR,0,0,1
JUBY,11/05/2015,2015,staging,AD,M,-130.7180282,14.074,1.412059158,200.5513784,202.4541638,PAIR,0,NA,1
JVBY,11/05/2015,2015,staging,AD,M,-303.0007677,NA,1.051162791,221.1725516,NA,,NA,NA,0
JZBY,19/05/2015,2015,staging,AD,M,-69.32805183,12.9494999,0.893023256,130.5164781,238.2934864,,NA,NA,1
KUBY,11/05/2015,2015,staging,AD,F,255.105001,15.31360496,0.776339737,187.518797,191.0823792,PAIR,0,NA,1
KVBY,11/05/2015,2015,staging,AD,M,49.25095978,11.691,0.875227503,204.4768548,260.394292,PAIR,0,0,1
KXBY,18/05/2015,2015,staging,AD,F,305.4204679,10.862,1.015166835,212.6185835,280.4540134,PAIR,0,0,1
LVBY,11/05/2015,2015,staging,AD,M,-262.4927551,14.50853698,0.6,180.5292561,239.4645026,PAIR,0,0,1
LXBY,18/05/2015,2015,staging,AD,F,420.7013082,12.6960912,0.958139535,135.3884712,296.0407207,,NA,NA,1
LZBY,19/05/2015,2015,staging,AD,F,261.1707464,17.98326042,1.138523761,208.4980745,181.7206837,PAIR,0,NA,1
NTBY,8/05/2015,2015,staging,AD,F,42.13763929,20.23115417,0.798988878,180.5292561,490.6505341,PAIR,2,0,1
NUBY,11/05/2015,2015,staging,AD,M,33.29360613,7.912595858,0.647927199,194.8353339,271.5235099,PAIR,0,NA,1
NVBY,12/05/2015,2015,staging,AD,F,194.1843694,7.272,1.749260523,220.1106269,323.540555,,NA,NA,1
NXBY,18/05/2015,2015,staging,AD,F,49.00814846,12.9098722,1.17330637,NA,NA,,NA,NA,1
NZBY,19/05/2015,2015,staging,AD,F,678.7643438,19.81864856,0.711021234,172.2196796,184.4706724,PAIR,0,0,1
PTBY,8/05/2015,2015,staging,AD,M,-359.8545219,8.775703955,0.478795483,151.1855396,259.9772242,,NA,NA,1
PUBY,11/05/2015,2015,staging,AD,M,-386.1233081,5.9125,1.339704209,115.8683051,397.0576932,PAIR,0,0,1
PVBY,12/05/2015,2015,staging,AD,F,234.6180491,NA,1.644141069,249.6467195,NA,,NA,NA,0
PXBY,18/05/2015,2015,staging,AD,M,-93.04206642,9.077456637,0.566835187,139.166031,135.6002363,,NA,NA,1
PZBY,19/05/2015,2015,staging,AD,F,-307.8503162,NA,NA,152.5888325,NA,,NA,NA,1
STBY,8/05/2015,2015,staging,AD,F,476.8218042,5.98,1.154493743,158.347423,410.6788594,PAIR,0,0,1
SUBY,11/05/2015,2015,staging,AD,F,313.4887295,13.81169795,1.041051567,177.1503344,306.3010148,PAIR,0,1,1
SVBY,12/05/2015,2015,staging,AD,M,130.4113104,20.00376851,0.958543984,155.4385965,377.0150903,,NA,NA,1
SXBY,18/05/2015,2015,staging,AD,F,500.5447063,13.23006937,0.970677452,334.7103052,304.8416967,PAIR,0,2,1
TUBY,11/05/2015,2015,staging,AD,M,-65.43304543,12.471,0.659251769,196.7182663,483.0218563,PAIR,0,NA,1
TVBY,12/05/2015,2015,staging,AD,F,255.7864477,12.32327798,0.822649141,330.877193,366.2520795,,NA,NA,1
TXBY,18/05/2015,2015,staging,AD,F,131.7627102,12.28941079,1.351990899,130.5164781,171.808218,,NA,NA,1
UCBY,8/05/2015,2015,staging,AD,F,-106.7653519,NA,0.757532861,218.9937107,NA,PAIR,0,0,1
UUBY,11/05/2015,2015,staging,AD,F,166.5219384,15.94451963,0.697674419,148.4210526,260.2308793,PAIR,0,0,1
UVBY,16/05/2015,2015,staging,AD,F,352.9137994,12.793,0.955510617,196.7182663,198.3523434,PAIR,0,3,1
UVRR,12/05/2015,2015,staging,AD,M,-424.2887806,5.8316,1.443003413,458.5715584,387.3239448,PAIR,0,1,1
UXBY,18/05/2015,2015,staging,AD,M,-85.510623,13.751,0.701112235,158.347423,247.1639708,SINGLE,NA,NA,1
VUBY,11/05/2015,2015,staging,AD,M,-414.4581774,4.8933,1.368828214,298.2668613,192.5909169,SINGLE,NA,NA,1
VVBY,16/05/2015,2015,staging,AD,F,199.1573755,5.161,1.480318544,NA,NA,PAIR,0,0,1
VXBY,18/05/2015,2015,staging,AD,M,-405.3485736,15.55345681,0.859453994,354.8845799,419.0654816,PAIR,0,0,1
VZBY,19/05/2015,2015,staging,AD,F,267.6740961,NA,NA,265.7142857,NA,,NA,NA,1
XUBY,11/05/2015,2015,staging,AD,M,-131.2721096,14.256,0.815571284,342.7331072,186.6540149,PAIR,0,0,1
XVBY,16/05/2015,2015,staging,AD,F,420.635035,9.2879,1.533105802,227.8777589,267.0494937,,NA,NA,1
XXBY,18/05/2015,2015,staging,AD,M,-210.6201997,6.228,0.724772497,206.4752791,286.5901708,PAIR,0,0,1
XZBY,19/05/2015,2015,staging,AD,M,-200.2445615,12.399,0.843478261,991.8152524,249.2026456,PAIR,0,0,1
ZTBY,8/05/2015,2015,staging,AD,F,-272.0700172,6.262494,1.3629124,311.128435,338.5292613,PAIR,0,0,0
ZVBY,16/05/2015,2015,staging,AD,M,157.2679072,16.07933137,0.806875632,111.6928685,213.1420531,,NA,NA,1
ZZBY,19/05/2015,2015,staging,AD,M,-65.73956093,NA,1.354721274,129.3268054,NA,,NA,NA,1
CPBY,31/03/2015,2015,winter,JUV,M,-459.0379716,NA,NA,243.4940759,NA,,NA,NA,1
DPBY,31/03/2015,2015,winter,JUV,F,-331.7938958,8.640917846,0.435643564,109.1281268,379.0944682,FAMILY,2,3,1
FJBY,28/03/2015,2015,winter,JUV,M,-285.3960338,19.34373196,1.630363036,217.9730408,428.988901,FAMILY,1,0,1
HJBY,28/03/2015,2015,winter,JUV,M,-319.2012078,NA,0.907849829,163.9615867,NA,FAMILY,2,0,1
ILBY,31/03/2015,2015,winter,JUV,F,-85.13695879,NA,0.393758522,725.6860301,NA,FAMILY,3,NA,1
NBBY,2/03/2015,2015,winter,JUV,M,-281.500609,NA,0.712871287,398.3089122,NA,FAMILY,NA,NA,1
NPBY,31/03/2015,2015,winter,JUV,M,-420.6987731,NA,0.618320611,75.3550178,NA,FAMILY,2,0,1
SHBY,28/03/2015,2015,winter,JUV,M,-228.2105146,NA,0.660066007,304.0502077,NA,FAMILY,2,NA,1
TJBY,28/03/2015,2015,winter,JUV,M,-515.7079038,15.33004669,1.214521452,362.7579514,347.1022495,FAMILY,NA,NA,1
XABY,2/03/2015,2015,winter,JUV,M,-14.70672687,NA,0.97883959,209.6315035,NA,FAMILY,NA,0,1
22ON,1/04/2016,2016,winter,AD,M,-209.1129164,6.067237,0.707540521,44.8012,52.288,,NA,NA,1
23ON,1/04/2016,2016,winter,AD,F,97.90911345,7.412,NA,20.12,102.54,,NA,NA,1
24ON,1/04/2016,2016,winter,AD,F,-87.68804386,4.552252,0.580690627,27.372,701.54,,NA,NA,1
26ON,1/04/2016,2016,winter,AD,M,-25.15284194,4.395666,0.233262861,25.434,734.68,,NA,NA,1
27ON,5/04/2016,2016,winter,AD,M,124.3768391,3.570977,0.463706836,46.80447508,NA,,NA,NA,1
2ABY,30/01/2016,2016,winter,AD,F,263.4238365,3.745569,1.021472393,19.16740439,230.45,FAMILY,1,NA,1
2BBY,1/02/2016,2016,winter,AD,F,315.5481065,1.758,1.131244522,16.18174762,30.80247,,NA,NA,1
2CBY,1/02/2016,2016,winter,AD,M,214.487441,NA,NA,31.72981138,72.77778,PAIR,0,NA,1
2DBY,1/02/2016,2016,winter,AD,M,174.1924464,3.192659,0.157756354,43.84487541,53.48765,PAIR,0,NA,1
2FFBO,1/02/2016,2016,winter,AD,F,461.6947857,3.225741,0.542944785,18.0365828,124.1667,PAIR,0,NA,1
2HBY,1/02/2016,2016,winter,AD,F,549.2981025,NA,NA,NA,120.1543,PAIR,0,NA,1
