date,session,Family,species,observer,coll.no,start,end,time,N.pinned,N.pointed,N.ethanol,N.leps,N.total,NOTES
7/6/15,7,Asteraceae,Senecio.triangularis,Ash,259,13:58,14:30,30,11,2,2,0,15,
7/7/15,4,Asteraceae,Senecio.triangularis,Ann,287,10:18,10:51,30,14,2,6,0,22,
7/7/15,6,Asteraceae,Senecio.triangularis,Philip,297,13:07,13:39,30,6,1,4,0,11,
7/8/15,4,Asteraceae,Senecio.triangularis,Ann,325,11:19,11:51,30,17,0,2,0,19,
7/8/15,7,Asteraceae,Senecio.triangularis,Alex,339,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/10/15,2,Asteraceae,Senecio.triangularis,Ann,354,13:40,14:23,30,16,1,3,0,20,
7/11/15,1,Asteraceae,Senecio.triangularis,Ann,372,9:49,10:22,30,17,1,0,0,18,
7/11/15,6,Asteraceae,Senecio.triangularis,Alex,395,13:44,14:15,30,19,1,0,1,21,
7/12/15,2,Asteraceae,Senecio.triangularis,Sam,414,10:30,11:00,30,10,0,0,0,10,
7/12/15,6,Asteraceae,Senecio.triangularis,Sam,435,13:55,14:25,30,4,0,0,0,4,
7/13/15,3,Asteraceae,Senecio.triangularis,Ash,462,10:50,11:21,30,15,2,0,0,17,
7/13/15,6,Asteraceae,Senecio.triangularis,Ann,474,13:30,14:05,30,17,4,0,0,21,
7/5/15,3,Liliaceae,Triantha.occidentalis,Ash,201,10:39,11:10,30,2,1,2,0,5,
7/5/15,5,Liliaceae,Triantha.occidentalis,Sam,210,13:30,14:00,30,2,0,0,0,2,
7/6/15,3,Liliaceae,Triantha.occidentalis,Alex,239,10:20,10:52,30,2,5,0,1,8,
7/6/15,8,Liliaceae,Triantha.occidentalis,Alex,266,14:33,15:05,30,0,0,2,0,2,
7/7/15,4,Liliaceae,Triantha.occidentalis,Sam,284,10:45,11:20,30,2,0,0,0,2,
7/7/15,7,Liliaceae,Triantha.occidentalis,Sam,302,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/8/15,1,Liliaceae,Triantha.occidentalis,Ash,311,9:17,9:48,30,1,2,1,0,4,
7/8/15,6,Liliaceae,Triantha.occidentalis,Philip,337,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/10/15,3,Liliaceae,Triantha.occidentalis,Sam,361,14:25,15:00,30,3,0,0,0,3,
7/11/15,3,Liliaceae,Triantha.occidentalis,Alex,382,11:04,11:34,30,4,0,0,1,5,
7/11/15,5,Liliaceae,Triantha.occidentalis,Sam,392,13:00,13:30,30,1,0,0,0,1,
7/12/15,4,Liliaceae,Triantha.occidentalis,Alex,427,11:50,12:20,30,3,1,4,0,8,
7/12/15,8,Liliaceae,Triantha.occidentalis,Sam,447,15:10,15:40,30,0,0,0,0,0,missing
7/13/15,4,Liliaceae,Triantha.occidentalis,Ash,466,11:27,11:59,30,4,1,0,0,5,
7/13/15,8,Liliaceae,Triantha.occidentalis,Ash,486,14:53,15:24,30,2,0,0,0,2,
7/14/15,7,Liliaceae,Triantha.occidentalis,Sam,499,14:30,15:00,30,2,0,0,0,2,
7/5/15,2,Fabaceae,Trifolium.kingii,Ash,194,9:57,10:28,30,1,5,14,0,20,
7/5/15,8,Fabaceae,Trifolium.kingii,Alex,227,15:47,16:18,30,1,1,0,1,3,butterfly was eaten off spreading board
7/6/15,1,Fabaceae,Trifolium.kingii,Philip,231,NA,NA,NA,NA,NA,NA,NA,NA,searched wrong flower species
7/6/15,5,Fabaceae,Trifolium.kingii,Ann,252,13:22,13:53,30,0,3,5,0,8,
7/7/15,4,Fabaceae,Trifolium.kingii,Philip,285,11:07,11:42,30,0,2,9,0,11,
7/7/15,6,Fabaceae,Trifolium.kingii,Sam,298,1:20,1:50,30,0,1,0,0,1,
7/8/15,3,Fabaceae,Trifolium.kingii,Alex,319,10:25,10:57,30,0,2,3,0,5,
7/8/15,5,Fabaceae,Trifolium.kingii,Ash,331,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/10/15,2,Fabaceae,Trifolium.kingii,Ash,355,13:45,14:17,30,1,2,9,0,12,
7/11/15,4,Fabaceae,Trifolium.kingii,Sam,385,11:45,12:20,30,2,0,0,0,2,
7/11/15,8,Fabaceae,Trifolium.kingii,Alex,404,14:48,13:31,30,3,1,13,0,17,
7/12/15,1,Fabaceae,Trifolium.kingii,Sam,411,10:00,10:30,30,0,0,0,0,0,
7/12/15,7,Fabaceae,Trifolium.kingii,Alex,439,14:28,15:00,30,2,9,0,0,11,
7/13/15,4,Fabaceae,Trifolium.kingii,Ann,468,11:21,11:53,30,3,5,5,0,13,
7/13/15,6,Fabaceae,Trifolium.kingii,Ash,476,13:37,14:12,30,2,1,9,0,12,
7/14/15,1,Fabaceae,Trifolium.kingii,Philip,490,8:43,9:13,30,0,2,36,0,38,
7/5/15,3,Melanthiaceae,Veratrum.californicum,Philip,203,10:48,11:28,30,6,2,8,0,16,
7/5/15,6,Melanthiaceae,Veratrum.californicum,Alex,214,14:10,14:42,30,12,6,4,0,22,
7/6/15,2,Melanthiaceae,Veratrum.californicum,Ann,236,9:33,10:07,30,13,6,3,0,22,
7/6/15,5,Melanthiaceae,Veratrum.californicum,Philip,253,12:31,13:04,30,5,3,0,0,8,
7/7/15,3,Melanthiaceae,Veratrum.californicum,Philip,282,10:09,10:44,30,6,4,7,0,17,
7/7/15,8,Melanthiaceae,Veratrum.californicum,Alex,308,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/8/15,2,Melanthiaceae,Veratrum.californicum,Sam,318,9:45,10:15,30,0,0,0,0,0,
7/8/15,7,Melanthiaceae,Veratrum.californicum,Sam,343,NA,NA,NA,NA,NA,NA,NA,NA,rain
7/10/15,4,Melanthiaceae,Veratrum.californicum,Sam,365,15:05,15:40,30,4,1,0,0,5,
7/11/15,1,Melanthiaceae,Veratrum.californicum,Ash,369,9:45,10:15,30,6,13,22,0,41,
7/11/15,6,Melanthiaceae,Veratrum.californicum,Philip,398,13:43,14:14,30,4,2,7,0,13,
7/12/15,3,Melanthiaceae,Veratrum.californicum,Alex,420,11:10,11:42,30,2,8,7,0,17,
7/12/15,5,Melanthiaceae,Veratrum.californicum,Ann,431,13:12,13:48,30,6,3,10,0,19,
7/13/15,2,Melanthiaceae,Veratrum.californicum,Sam,455,10:30,11:00,30,5,2,0,0,7,
7/13/15,6,Melanthiaceae,Veratrum.californicum,Alex,475,13:15,13:46,30,6,5,32,0,43,one caterpillar/larva omitted
7/14/15,8,Melanthiaceae,Veratrum.californicum,Alex,492,15:14,15:45,30,6,4,23,0,33,
,,,,,,,,,,,,,4346,
