Mouse,DREADD,Phase,Mcc,Structure,FR,Freq,Moment
s319,Gi,FC,s319_FC_CH1_c2,MD,57.226300418336365,0.11332955568147729,CS
s319,Gi,FC,s319_FC_CH5_c1,MD,175.24235645053565,0.4133195560147995,CS
s319,Gi,FC,s319_FC_CH5_c2,MD,36.947467419083814,0.04666511116296124,CS
s319,Gi,FC,s319_FC_CH7_c1,MD,137.38752340106578,0.3533215559481351,CS
s319,Gi,FC,s319_FC_CH7_c2,MD,64.05563689604185,0.09333022232592247,CS
s319,Gi,FC,s319_FC_CH9_c1,MD,91.74597250728965,0.17332755574814174,CS
s319,Gi,FC,s319_FC_CH9_c2,MD,75.38608950511434,0.43331888937035434,CS
s319,Gi,FC,s319_FC_CH11_c1,MD,87.76446358351511,0.31332288923702545,CS
s319,Gi,FC,s319_FC_CH13_c1,MD,70.02801120453508,0.01333288890370321,CS
s319,Gi,FC,s319_FC_CH13_c2,MD,101.36790981599455,0.3799873337555415,CS
s319,Gi,FC,s319_FC_CH15_c1,MD,105.8914131689178,0.05999800006666445,CS
s319,Gi,EXT1,s319_EXT1_CH1_c1,MD,218.7004109534821,0.17199426685777142,CS
s319,Gi,EXT1,s319_EXT1_CH1_c2,MD,218.5057567864246,0.48398386720442654,CS
s319,Gi,EXT1,s319_EXT1_CH5_c1,MD,237.58896024992424,0.18799373354221527,CS
s319,Gi,EXT1,s319_EXT1_CH5_c2,MD,217.41910730278346,0.4933168894370188,CS
s319,Gi,EXT1,s319_EXT1_CH7_c1,MD,217.96074751760955,0.1773274224192527,CS
s319,Gi,EXT1,s319_EXT1_CH7_c2,MD,214.3657014880494,0.48398386720442654,CS
s319,Gi,EXT1,s319_EXT1_CH9_c1,MD,117.15688626590128,0.547981733942202,CS
s319,Gi,EXT1,s319_EXT1_CH9_c2,MD,225.57384475976582,1.0786307123095897,CS
s319,Gi,EXT1,s319_EXT1_CH11_c1,MD,156.49452269169262,0.2346588447051765,CS
s319,Gi,EXT1,s319_EXT1_CH11_c2,MD,300.83029160483215,0.83063897870071,CS
s319,Gi,EXT1,s319_EXT1_CH13_c1,MD,185.58003632625548,0.16132795573480885,CS
s319,Gi,EXT1,s319_EXT1_CH13_c2,MD,249.4351772935569,1.3106229792340256,CS
s319,Gi,EXT1,s319_EXT1_CH15_c1,MD,137.1150983312647,0.12266257791406954,CS
s319,Gi,EXT1,s319_EXT1_CH15_c2,MD,230.89705735525044,1.1479617346088464,CS
s319,Gi,EXT3,s319_EXT3_CH1_c1,MD,93.65127125019666,0.2293259949014965,CS
s319,Gi,EXT3,s319_EXT3_CH5_c1,MD,82.09437621199855,0.22132625089330474,CS
s319,Gi,EXT3,s319_EXT3_CH7_c1,MD,126.27021826705356,0.3546553176965004,CS
s319,Gi,EXT3,s319_EXT3_CH9_c1,MD,59.802742952484195,0.3226563416637334,CS
s319,Gi,EXT3,s319_EXT3_CH9_c2,MD,31.30116536646013,0.08266402141798129,CS
s319,Gi,EXT3,s319_EXT3_CH9_c3,MD,46.97110904008934,0.19732701886872953,CS
s319,Gi,EXT3,s319_EXT3_CH11_c1,MD,80.71922964028903,0.29732381897112625,CS
s319,Gi,EXT3,s319_EXT3_CH11_c2,MD,77.72020725379895,0.08133073074994933,CS
s319,Gi,EXT3,s319_EXT3_CH13_c1,MD,51.97874646813405,0.10133009077042868,CS
s319,Gi,EXT3,s319_EXT3_CH15_c1,MD,108.08214242816462,0.19332714686463368,CS
s320,Gi,FC,s320_FC_CH1_c1,MD,127.88035270620743,0.45998466717776076,CS
s320,Gi,FC,s320_FC_CH5_c1,MD,85.06231739344068,0.42665244491850274,CS
s320,Gi,FC,s320_FC_CH5_c2,MD,117.1444321939091,0.09333022232592247,CS
s320,Gi,FC,s320_FC_CH9_c1,MD,128.97849035638703,0.286657111429619,CS
s320,Gi,FC,s320_FC_CH11_c1,MD,84.9539641355971,0.6133128895703477,CS
s320,Gi,FC,s320_FC_CH11_c2,MD,105.0273070997552,0.1333288890370321,CS
s320,Gi,FC,s320_FC_CH13_c1,MD,103.73059682141759,0.473317556081464,CS
s320,Gi,FC,s320_FC_CH15_c1,MD,99.89265267176856,0.6399786673777541,CS
s320,Gi,EXT1,s320_EXT1_CH1_c1,MD,226.50714368715487,0.06266457784740509,CS
s320,Gi,EXT1,s320_EXT1_CH1_c2,MD,187.15543089277418,0.7173094230192327,CS
s320,Gi,EXT1,s320_EXT1_CH5_c1,MD,214.79713603824084,0.08666377787407087,CS
s320,Gi,EXT1,s320_EXT1_CH5_c2,MD,199.6383514681132,0.6493116896103464,CS
s320,Gi,EXT1,s320_EXT1_CH7_c1,MD,87.533475483679,0.7346421785940469,CS
s320,Gi,EXT1,s320_EXT1_CH7_c2,MD,84.93771234426139,0.6199793340221993,CS
s320,Gi,EXT1,s320_EXT1_CH7_c3,MD,81.04943289590322,0.26799106696443453,CS
s320,Gi,EXT1,s320_EXT1_CH9_c1,MD,256.35659725915974,0.08666377787407087,CS
s320,Gi,EXT1,s320_EXT1_CH9_c2,MD,175.77772533558547,0.8586380453984868,CS
s320,Gi,EXT1,s320_EXT1_CH11_c1,MD,297.55221199299297,0.05333155561481284,CS
s320,Gi,EXT1,s320_EXT1_CH11_c2,MD,183.36531886246436,0.573314222859238,CS
s320,Gi,EXT1,s320_EXT1_CH13_c1,MD,301.41233206975545,0.06533115562814573,CS
s320,Gi,EXT1,s320_EXT1_CH13_c2,MD,184.65008358793125,0.8999700009999667,CS
s320,Gi,EXT1,s320_EXT1_CH15_c1,MD,89.14718131585701,0.5906469784340522,CS
s320,Gi,EXT3,s320_EXT3_CH1_c1,MD,70.46318935068955,0.06666462228491658,CS
s320,Gi,EXT3,s320_EXT3_CH5_c1,MD,25.35224870421536,0.1599950934837998,CS
s320,Gi,EXT3,s320_EXT3_CH9_c1,MD,56.07358870965438,0.08266413163329657,CS
s320,Gi,EXT3,s320_EXT3_CH11_c1,MD,37.987323087608274,0.17066143304938644,CS
s320,Gi,EXT3,s320_EXT3_CH13_c1,MD,33.60448175385225,0.1639949708208948,CS
s326,Gi,FC,s326_FC_CH1_c1,MD,90.89813382615102,0.6466451118296057,CS
s326,Gi,FC,s326_FC_CH5_c1,MD,144.25851125207365,0.6799773340888637,CS
s326,Gi,FC,s326_FC_CH9_c1,MD,140.68075761729102,0.31998933368887705,CS
s326,Gi,FC,s326_FC_CH9_c2,MD,225.14819881444384,0.31998933368887705,CS
s326,Gi,FC,s326_FC_CH11_c1,MD,140.0073383157023,0.8799706676444119,CS
s326,Gi,FC,s326_FC_CH13_c1,MD,105.57917720068714,0.6133128895703477,CS
s326,Gi,FC,s326_FC_CH15_c1,MD,38.17451912420275,0.286657111429619,CS
s326,Gi,FC,s326_FC_CH15_c2,MD,78.46829880730193,0.473317556081464,CS
s326,Gi,EXT1,s326_EXT1_CH1_c1,MD,163.06858668669122,0.8124740459679761,CS
s326,Gi,EXT1,s326_EXT1_CH1_c2,MD,226.1247503816722,1.1319082862630778,CS
s326,Gi,EXT1,s326_EXT1_CH5_c1,MD,83.66137398393755,0.3416557526634566,CS
s326,Gi,EXT1,s326_EXT1_CH5_c2,MD,116.25457411032738,0.5624820318239835,CS
s326,Gi,EXT1,s326_EXT1_CH5_c3,MD,148.7879456545279,0.865250137842819,CS
s326,Gi,EXT1,s326_EXT1_CH7_c1,MD,77.80722643025166,0.6860891943729576,CS
s326,Gi,EXT1,s326_EXT1_CH7_c2,MD,44.17444277095379,0.1638836537166174,CS
s326,Gi,EXT1,s326_EXT1_CH7_c3,MD,57.855436329879794,0.24443663605190394,CS
s326,Gi,EXT1,s326_EXT1_CH9_c1,MD,87.10986090692279,0.45415215902825334,CS
s326,Gi,EXT1,s326_EXT1_CH9_c2,MD,172.0592475680763,0.8680278268888634,CS
s326,Gi,EXT1,s326_EXT1_CH9_c3,MD,190.811282926786,0.6874780388959798,CS
s326,Gi,EXT1,s326_EXT1_CH11_c1,MD,129.57649144416789,0.6027585229916267,CS
s326,Gi,EXT1,s326_EXT1_CH11_c2,MD,209.08042229848203,0.6208135017909151,CS
s326,Gi,EXT1,s326_EXT1_CH11_c3,MD,121.22686004010075,0.4569298480742977,CS
s326,Gi,EXT1,s326_EXT1_CH13_c1,MD,65.73434655726355,0.30693463958790207,CS
s326,Gi,EXT1,s326_EXT1_CH13_c2,MD,184.38223531874928,0.8277513357212202,CS
s326,Gi,EXT1,s326_EXT1_CH13_c3,MD,204.86885993337435,0.6166469682218485,CS
s326,Gi,EXT1,s326_EXT1_CH15_c1,MD,194.44322521187613,0.8208071131061092,CS
s326,Gi,EXT1,s326_EXT1_CH15_c2,MD,24.42353575743393,0.2249928127295934,CS
s326,Gi,EXT3,s326_EXT3_CH1_c1,MD,96.54919847512136,0.16666133350399454,CS
s326,Gi,EXT3,s326_EXT3_CH1_c2,MD,70.58950317921719,0.37065480571288384,CS
s326,Gi,EXT3,s326_EXT3_CH5_c1,MD,116.88362077322728,0.5879811846020927,CS
s326,Gi,EXT3,s326_EXT3_CH5_c2,MD,136.50888171712788,0.8666389342207717,CS
s326,Gi,EXT3,s326_EXT3_CH9_c1,MD,119.4164050042379,0.46931831514724864,CS
s326,Gi,EXT3,s326_EXT3_CH9_c2,MD,202.73991203915023,0.9519695369748168,CS
s326,Gi,EXT3,s326_EXT3_CH11_c1,MD,142.31779188930716,1.2172943799131761,CS
s326,Gi,EXT3,s326_EXT3_CH11_c2,MD,202.27040322812985,1.0293003957206703,CS
s326,Gi,EXT3,s326_EXT3_CH13_c1,MD,173.905562520005,0.9679690249912003,CS
s326,Gi,EXT3,s326_EXT3_CH13_c2,MD,120.7370532729539,0.3426557016842128,CS
s326,Gi,EXT3,s326_EXT3_CH15_c1,MD,184.2349848488659,1.191961857220569,CS
s326,Gi,EXT3,s326_EXT3_CH15_c2,MD,176.24031490439373,1.0959649291222682,CS
s328,DREADD-SAL,FC,s328_FC_CH1_c1,MD,134.61787984944988,0.3733208893036899,CS
s328,DREADD-SAL,FC,s328_FC_CH5_c1,MD,151.70812106668225,0.32665577814072866,CS
s328,DREADD-SAL,FC,s328_FC_CH7_c1,MD,96.0990888382417,0.253324889170361,CS
s328,DREADD-SAL,FC,s328_FC_CH7_c2,MD,83.76768428888093,0.09333022232592247,CS
s328,DREADD-SAL,FC,s328_FC_CH9_c1,MD,153.6455908371365,0.31332288923702545,CS
s328,DREADD-SAL,FC,s328_FC_CH11_c1,MD,112.06193969027541,0.29332355588147063,CS
s328,DREADD-SAL,FC,s328_FC_CH13_c1,MD,56.61979805606076,0.09333022232592247,CS
s328,DREADD-SAL,FC,s328_FC_CH13_c2,MD,89.92805755403371,0.04666511116296124,CS
s328,DREADD-SAL,FC,s328_FC_CH15_c1,MD,137.3626373626002,0.31998933368887705,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH1_c1,MD,159.17483764175054,0.22399283222936867,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH5_c1,MD,108.1985327971206,0.11866286945484411,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH5_c2,MD,152.81985860831074,0.2106599255490491,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH7_c1,MD,205.9886153927476,0.28532420295883865,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH9_c1,MD,174.34217855315458,0.274657877614583,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH11_c1,MD,271.75094569380065,0.2159930882211769,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH13_c1,MD,105.74805066850509,0.579981440593901,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH13_c2,MD,52.08180511136385,0.18799398419250585,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH15_c1,MD,122.92358803991466,0.10133009077042868,CS
s328,DREADD-SAL,EXT1,s328_EXT1_CH15_c2,MD,251.88621772388163,0.19066056552856975,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH1_c1,MD,135.0592591468054,0.3253229229997973,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH5_c1,MD,119.45003066469147,0.3133233069875097,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH7_c1,MD,64.82982171796785,0.08933047475814106,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH7_c2,MD,62.928171060778624,0.1759943681802182,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH9_c1,MD,121.85904456329257,0.2919906562989984,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH11_c1,MD,91.98195071157986,0.20132689087282538,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH13_c1,MD,96.20785056063569,0.15732829882777083,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH15_c1,MD,50.130978046682245,0.14799526415154712,CS
s328,DREADD-SAL,EXT3,s328_EXT3_CH15_c2,MD,42.07446533065153,0.06133137072946998,CS
s329,DREADD-SAL,FC,s329_FC_CH1_c1,MD,106.86717716891869,0.53998200059998,CS
s329,DREADD-SAL,FC,s329_FC_CH5_c1,MD,107.17182250034675,0.17999400019999334,CS
s329,DREADD-SAL,FC,s329_FC_CH5_c2,MD,104.77299185103212,0.20665977800739976,CS
s329,DREADD-SAL,FC,s329_FC_CH7_c1,MD,139.20023139780835,0.2666577780740642,CS
s329,DREADD-SAL,FC,s329_FC_CH9_c1,MD,163.0760023936569,0.43331888937035434,CS
s329,DREADD-SAL,FC,s329_FC_CH11_c1,MD,138.8123595980958,0.5533148895036832,CS
s329,DREADD-SAL,FC,s329_FC_CH13_c1,MD,77.67215395314074,0.2733242225259158,CS
s329,DREADD-SAL,FC,s329_FC_CH15_c1,MD,116.7006008839814,0.42665244491850274,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH1_c1,MD,148.6213002783166,0.31732275590813636,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH5_c1,MD,247.95941595395698,0.25999133362221255,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH7_c1,MD,46.294230511818654,0.06799773340888636,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH7_c2,MD,147.11837536511757,0.5346488450384986,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH9_c1,MD,124.52561669828191,0.31198960034665507,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH9_c2,MD,77.20055136858554,0.3026565781140628,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH11_c1,MD,150.95335101783883,0.35465484483850535,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH13_c1,MD,141.42604596349298,0.35465484483850535,CS
s329,DREADD-SAL,EXT1,s329_EXT1_CH15_c1,MD,183.98135655587984,0.3973200893303556,CS
s331,Gi,FC,s331_FC_CH1_c1,MD,81.43037265339899,0.3666544448518383,CS
s331,Gi,FC,s331_FC_CH1_c2,MD,59.23250213626274,0.21332622245925137,CS
s331,Gi,FC,s331_FC_CH5_c1,MD,126.21080282379353,0.4866504449851672,CS
s331,Gi,FC,s331_FC_CH7_c1,MD,122.14460206581145,0.46665111162961237,CS
s331,Gi,FC,s331_FC_CH9_c1,MD,121.16110600954336,0.4133195560147995,CS
s331,Gi,FC,s331_FC_CH11_c1,MD,172.6538568643524,0.5866471117629413,CS
s331,Gi,FC,s331_FC_CH13_c1,MD,120.26664834038472,0.31998933368887705,CS
s331,Gi,FC,s331_FC_CH15_c1,MD,91.370179756799,0.22665911136295458,CS
s331,Gi,EXT1,s331_EXT1_CH1_c1,MD,148.9700876416091,0.7386440149168757,CS
s331,Gi,EXT1,s331_EXT1_CH5_c1,MD,185.6144730656129,0.3973211488181028,CS
s331,Gi,EXT1,s331_EXT1_CH7_c1,MD,78.81993211611278,0.35198920566435954,CS
s331,Gi,EXT1,s331_EXT1_CH7_c2,MD,95.99802719651989,0.19466069707195643,CS
s331,Gi,EXT1,s331_EXT1_CH9_c1,MD,219.37693687809562,0.47065223333151107,CS
s331,Gi,EXT1,s331_EXT1_CH11_c1,MD,174.52087769647105,0.3266566491960913,CS
s331,Gi,EXT1,s331_EXT1_CH13_c1,MD,201.76208421524936,0.41732053550357784,CS
s331,Gi,EXT1,s331_EXT1_CH15_c1,MD,167.5973538035878,0.36398883767564455,CS
s331,Gi,EXT1,s331_EXT1_CH15_c2,MD,82.35938641345535,0.4239869977320695,CS
s331,Gi,EXT3,s331_EXT3_CH1_c1,MD,40.94196401888837,0.11805162050153883,CS
s331,Gi,EXT3,s331_EXT3_CH1_c2,MD,33.254242162778375,0.05555370376543004,CS
s331,Gi,EXT3,s331_EXT3_CH5_c1,MD,48.5718022006544,0.09444129640123107,CS
s331,Gi,EXT3,s331_EXT3_CH5_c2,MD,26.354807116825807,0.12916236125462485,CS
s331,Gi,EXT3,s331_EXT3_CH7_c1,MD,56.50093060354492,0.24026976878548492,CS
s331,Gi,EXT3,s331_EXT3_CH9_c1,MD,81.4533247765474,0.059720231547837295,CS
s331,Gi,EXT3,s331_EXT3_CH9_c2,MD,64.75702859914428,0.15971689832561137,CS
s331,Gi,EXT3,s331_EXT3_CH11_c1,MD,80.73957450245926,0.07916402786573781,CS
s331,Gi,EXT3,s331_EXT3_CH11_c2,MD,73.81829717656973,0.10277435196604558,CS
s331,Gi,EXT3,s331_EXT3_CH13_c1,MD,146.23458677266325,0.23054787062653467,CS
s331,Gi,EXT3,s331_EXT3_CH15_c1,MD,53.42077146962476,0.5458151394953501,CS
s331,Gi,EXT3,s331_EXT3_CH15_c2,MD,26.635414447052757,0.002777685188271502,CS
s332,DREADD-SAL,FC,s332_FC_CH1_c1,MD,41.865258276434396,0.14666177794073532,CS
s332,DREADD-SAL,FC,s332_FC_CH1_c2,MD,78.17468730122354,0.2666577780740642,CS
s332,DREADD-SAL,FC,s332_FC_CH5_c1,MD,77.75413324607194,0.03999866671110963,CS
s332,DREADD-SAL,FC,s332_FC_CH5_c2,MD,69.15629322267162,0.3933202226592447,CS
s332,DREADD-SAL,FC,s332_FC_CH7_c1,MD,141.66666666665523,0.31998933368887705,CS
s332,DREADD-SAL,FC,s332_FC_CH9_c1,MD,157.1108815428131,0.30665644478517384,CS
s332,DREADD-SAL,FC,s332_FC_CH11_c1,MD,103.10481674589948,0.21999266691110297,CS
s332,DREADD-SAL,FC,s332_FC_CH11_c2,MD,67.74101540222844,0.07999733342221926,CS
s332,DREADD-SAL,FC,s332_FC_CH13_c1,MD,149.44046708851477,0.3866537782073931,CS
s332,DREADD-SAL,FC,s332_FC_CH15_c1,MD,203.2774580938603,0.29999000033332224,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH1_c1,MD,135.9143327841359,0.3626545781807274,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH1_c2,MD,60.13179571662959,0.1506616446118463,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH5_c1,MD,70.0532147356322,0.2826572447585081,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH5_c2,MD,70.57282551010844,0.17999400019999337,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH7_c1,MD,129.1090107672742,0.365321155961468,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH9_c1,MD,295.2398255812346,0.33465551148295064,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH11_c1,MD,238.55659549562853,0.4853171560947969,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH13_c1,MD,255.7060787201892,0.4453184893836873,CS
s332,DREADD-SAL,EXT1,s332_EXT1_CH15_c1,MD,263.11221057616024,0.4266524449185028,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH1_c1,MD,28.668255432546456,0.1586615894958028,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH1_c2,MD,40.65303309318508,0.27065800561048714,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH5_c1,MD,58.828112825292045,0.1159962881187802,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH5_c2,MD,50.11271812519932,0.31865646965963756,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH7_c1,MD,73.24802678787067,0.4319861764423538,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH7_c2,MD,69.27484501220542,0.1586615894958028,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH9_c1,MD,60.15622107874531,0.11866286945484411,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH9_c2,MD,69.74939743120032,0.14532868281548325,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH11_c1,MD,75.61198449954756,0.16532804283596259,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH11_c2,MD,59.665871121748374,0.09866350943436476,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH13_c1,MD,121.977295700199,0.22399283222936867,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH13_c2,MD,78.93146528866882,0.22265954156133672,CS
s332,DREADD-SAL,EXT3,s332_EXT3_CH15_c1,MD,112.91649920579569,0.20932663488101713,CS
s333,Gi,FC,s333_FC_CH1_c1,MD,54.22666747003383,0.286657111429619,CS
s333,Gi,FC,s333_FC_CH1_c2,MD,30.448488322115153,0.09333022232592247,CS
s333,Gi,FC,s333_FC_CH5_c1,MD,90.69301976493654,0.1333288890370321,CS
s333,Gi,FC,s333_FC_CH5_c2,MD,64.65198758680616,0.1333288890370321,CS
s333,Gi,FC,s333_FC_CH7_c1,MD,23.038018087523266,0.19332688910369655,CS
s333,Gi,FC,s333_FC_CH7_c2,MD,20.911237945291813,0.07999733342221926,CS
s333,Gi,FC,s333_FC_CH9_c1,MD,89.44543828262128,0.31998933368887705,CS
s333,Gi,FC,s333_FC_CH11_c1,MD,48.470747903623604,0.16666111129629013,CS
s333,Gi,FC,s333_FC_CH11_c2,MD,69.40160394823448,0.31998933368887705,CS
s333,Gi,FC,s333_FC_CH13_c1,MD,21.987686895340108,0.05333155561481284,CS
s333,Gi,FC,s333_FC_CH13_c2,MD,25.063872449144075,0.1199960001333289,CS
s333,Gi,FC,s333_FC_CH15_c1,MD,62.35486367937261,0.1399953334888837,CS
s333,Gi,FC,s333_FC_CH15_c2,MD,67.94202280718744,0.22665911136295458,CS
s333,Gi,EXT1,s333_EXT1_CH1_c1,MD,144.5133634268193,0.6243381630868716,CS
s333,Gi,EXT1,s333_EXT1_CH5_c1,MD,123.46793115328802,0.5128034193732005,CS
s333,Gi,EXT1,s333_EXT1_CH7_c1,MD,47.11001473257039,0.3128100858176523,CS
s333,Gi,EXT1,s333_EXT1_CH7_c2,MD,91.58911532574452,0.26665777807406427,CS
s333,Gi,EXT1,s333_EXT1_CH9_c1,MD,143.21518080913575,0.6499783340555316,CS
s333,Gi,EXT1,s333_EXT1_CH11_c1,MD,80.28365788900042,0.4140887611438594,CS
s333,Gi,EXT1,s333_EXT1_CH11_c2,MD,90.60970129838677,0.5217774792122315,CS
s333,Gi,EXT1,s333_EXT1_CH13_c1,MD,82.56986128265147,0.19101927371651717,CS
s333,Gi,EXT1,s333_EXT1_CH13_c2,MD,125.16767745474282,0.18076320532905318,CS
s333,Gi,EXT1,s333_EXT1_CH15_c1,MD,73.49475303280884,0.35768038501280736,CS
s333,Gi,EXT1,s333_EXT1_CH15_c2,MD,70.92326571868307,0.3333222225925803,CS
s333,Gi,EXT3,s333_EXT3_CH1_c1,MD,89.26848098818905,0.44531908312267343,CS
s333,Gi,EXT3,s333_EXT3_CH1_c2,MD,73.01935012777473,0.41865326976203426,CS
s333,Gi,EXT3,s333_EXT3_CH5_c1,MD,120.41211044803036,0.5679818245816134,CS
s333,Gi,EXT3,s333_EXT3_CH7_c1,MD,44.340402093090134,0.27599116828261494,CS
s333,Gi,EXT3,s333_EXT3_CH7_c2,MD,83.32373642605516,0.426653013770226,CS
s333,Gi,EXT3,s333_EXT3_CH9_c1,MD,117.42342858516307,0.6306464859791153,CS
s333,Gi,EXT3,s333_EXT3_CH11_c1,MD,65.38729794042595,0.23732573890968822,CS
s333,Gi,EXT3,s333_EXT3_CH11_c2,MD,32.33383998895038,0.2013268908728254,CS
s333,Gi,EXT3,s333_EXT3_CH13_c1,MD,30.83663649387767,0.1733277868441543,CS
s333,Gi,EXT3,s333_EXT3_CH13_c2,MD,29.594966075037224,0.12799590413106782,CS
s333,Gi,EXT3,s333_EXT3_CH15_c1,MD,63.7520977553773,0.3199897603276695,CS
s333,Gi,EXT3,s333_EXT3_CH15_c2,MD,68.57050661504658,0.1919938561966017,CS
s334,DREADD-SAL,FC,s334_FC_CH1_c1,MD,111.5927028075119,0.29332551131969814,CS
s334,DREADD-SAL,FC,s334_FC_CH5_c1,MD,55.78441469278949,0.23999360017066212,CS
s334,DREADD-SAL,FC,s334_FC_CH5_c2,MD,62.01764057336207,0.12666328897896056,CS
s334,DREADD-SAL,FC,s334_FC_CH7_c1,MD,56.725072482015,0.08666435561718355,CS
s334,DREADD-SAL,FC,s334_FC_CH7_c2,MD,63.38028169016683,0.1799952001279966,CS
s334,DREADD-SAL,FC,s334_FC_CH9_c1,MD,134.67005835722702,0.1733287112343671,CS
s334,DREADD-SAL,FC,s334_FC_CH11_c1,MD,81.58013424242435,0.49332017812858325,CS
s334,DREADD-SAL,FC,s334_FC_CH13_c1,MD,37.334660787946156,0.20666115570251462,CS
s334,DREADD-SAL,FC,s334_FC_CH15_c1,MD,102.07322052353892,0.3599904002559932,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH1_c1,MD,165.47624587037703,1.0479650678310723,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH1_c2,MD,72.67367077925468,0.5039832005599814,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH5_c1,MD,167.4943879629446,0.6746441785273825,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH7_c1,MD,84.34228780423095,0.18132728909036366,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH7_c2,MD,112.76843975958414,0.5946468451051632,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH9_c1,MD,236.95711554275354,0.30798973367554416,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH11_c1,MD,78.5248607630908,0.5053164894503517,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH11_c2,MD,131.86745787147018,0.2959901336622113,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH13_c1,MD,31.724806069320014,0.17199426685777142,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH15_c1,MD,83.47920392714295,0.29465684477184095,CS
s334,DREADD-SAL,EXT1,s334_EXT1_CH15_c2,MD,67.15861039717397,0.4479850671644279,CS
