Site ID,Soil type,Food Energy Yield (GJ ha^-1),Species Name,Scientific name,Mean % Site Cover
HY_3_WolaUhruska,Forest,40.6973025,Star_sedge,Carex echinata,0
HY_4_Uscimow,Forest,49.01213082,Star_sedge,Carex echinata,0
HY_5_Firlej,Forest,33.25241975,Star_sedge,Carex echinata,0
LY_1_Trzszczany,Forest,38.03979138,Star_sedge,Carex echinata,0
LY_2_Ruda-Huta,Forest,7.020984464,Star_sedge,Carex echinata,0.14
LY_3_Siedliszcze,Forest,8.895561828,Star_sedge,Carex echinata,0.62
LY_4_Ludwin,Forest,13.72739677,Star_sedge,Carex echinata,0
MD_1_Dorohusk,Wetland,1.215989399,Star_sedge,Carex echinata,0
MD_2_Kamien,Wetland,4.567226204,Star_sedge,Carex echinata,0
MD_3_Urszulin,Wetland,1.966182987,Star_sedge,Carex echinata,0.08
MD_4_Jeziorzany,Wetland,1.812529272,Star_sedge,Carex echinata,0
MY_1_Uchanie,Forest,45.28364888,Star_sedge,Carex echinata,0.1
MY_2_Cycow,Forest,27.12790024,Star_sedge,Carex echinata,0.22
MY_3_Ostrowek,Forest,17.7615821,Star_sedge,Carex echinata,0
MY_4_Kock,Forest,13.08566684,Star_sedge,Carex echinata,0
DF_1_Liski,Forest,0,Tufted_sedge,Carex elata,0
DF_2_Bachus,Forest,0,Tufted_sedge,Carex elata,0
DF_3_Parczewskie,Forest,0,Tufted_sedge,Carex elata,0
DF_4_KozieGory,Forest,0,Tufted_sedge,Carex elata,0
FM_1_Roskosz,Wetland,0,Tufted_sedge,Carex elata,0
FM_2_Staw,Wetland,0,Tufted_sedge,Carex elata,48.5
FM_3_Bubnow,Wetland,0,Tufted_sedge,Carex elata,0
FP_1_Bug,Wetland,0,Tufted_sedge,Carex elata,0
FP_2_Wierpz,Wetland,0,Tufted_sedge,Carex elata,0
HY_1_Chelm,Forest,79.42582257,Tufted_sedge,Carex elata,0
HY_2_Horodlo,Forest,70.02806462,Tufted_sedge,Carex elata,0
HY_3_WolaUhruska,Forest,40.6973025,Tufted_sedge,Carex elata,0
HY_4_Uscimow,Forest,49.01213082,Tufted_sedge,Carex elata,0
HY_5_Firlej,Forest,33.25241975,Tufted_sedge,Carex elata,0
LY_1_Trzszczany,Forest,38.03979138,Tufted_sedge,Carex elata,0
LY_2_Ruda-Huta,Forest,7.020984464,Tufted_sedge,Carex elata,0
LY_3_Siedliszcze,Forest,8.895561828,Tufted_sedge,Carex elata,0
LY_4_Ludwin,Forest,13.72739677,Tufted_sedge,Carex elata,0
MD_1_Dorohusk,Wetland,1.215989399,Tufted_sedge,Carex elata,0
MD_2_Kamien,Wetland,4.567226204,Tufted_sedge,Carex elata,0
MD_3_Urszulin,Wetland,1.966182987,Tufted_sedge,Carex elata,0
MD_4_Jeziorzany,Wetland,1.812529272,Tufted_sedge,Carex elata,0
MY_1_Uchanie,Forest,45.28364888,Tufted_sedge,Carex elata,0
MY_2_Cycow,Forest,27.12790024,Tufted_sedge,Carex elata,0
MY_3_Ostrowek,Forest,17.7615821,Tufted_sedge,Carex elata,0
MY_4_Kock,Forest,13.08566684,Tufted_sedge,Carex elata,0
DF_1_Liski,Forest,0,Elongated_sedge,Carex elongata,0
DF_2_Bachus,Forest,0,Elongated_sedge,Carex elongata,0
DF_3_Parczewskie,Forest,0,Elongated_sedge,Carex elongata,0
DF_4_KozieGory,Forest,0,Elongated_sedge,Carex elongata,0
FM_1_Roskosz,Wetland,0,Elongated_sedge,Carex elongata,0
FM_2_Staw,Wetland,0,Elongated_sedge,Carex elongata,0
FM_3_Bubnow,Wetland,0,Elongated_sedge,Carex elongata,0
FP_1_Bug,Wetland,0,Elongated_sedge,Carex elongata,0
FP_2_Wierpz,Wetland,0,Elongated_sedge,Carex elongata,0
HY_1_Chelm,Forest,79.42582257,Elongated_sedge,Carex elongata,0
HY_2_Horodlo,Forest,70.02806462,Elongated_sedge,Carex elongata,0
HY_3_WolaUhruska,Forest,40.6973025,Elongated_sedge,Carex elongata,0
HY_4_Uscimow,Forest,49.01213082,Elongated_sedge,Carex elongata,0
HY_5_Firlej,Forest,33.25241975,Elongated_sedge,Carex elongata,0
LY_1_Trzszczany,Forest,38.03979138,Elongated_sedge,Carex elongata,0
LY_2_Ruda-Huta,Forest,7.020984464,Elongated_sedge,Carex elongata,0
LY_3_Siedliszcze,Forest,8.895561828,Elongated_sedge,Carex elongata,0
LY_4_Ludwin,Forest,13.72739677,Elongated_sedge,Carex elongata,1.34
MD_1_Dorohusk,Wetland,1.215989399,Elongated_sedge,Carex elongata,0
MD_2_Kamien,Wetland,4.567226204,Elongated_sedge,Carex elongata,0
MD_3_Urszulin,Wetland,1.966182987,Elongated_sedge,Carex elongata,0
MD_4_Jeziorzany,Wetland,1.812529272,Elongated_sedge,Carex elongata,0
MY_1_Uchanie,Forest,45.28364888,Elongated_sedge,Carex elongata,0
MY_2_Cycow,Forest,27.12790024,Elongated_sedge,Carex elongata,0.58
MY_3_Ostrowek,Forest,17.7615821,Elongated_sedge,Carex elongata,0
MY_4_Kock,Forest,13.08566684,Elongated_sedge,Carex elongata,0
DF_1_Liski,Forest,0,Downy_fruited_sedge,Carex filiformis,0
DF_2_Bachus,Forest,0,Downy_fruited_sedge,Carex filiformis,0
DF_3_Parczewskie,Forest,0,Downy_fruited_sedge,Carex filiformis,0
DF_4_KozieGory,Forest,0,Downy_fruited_sedge,Carex filiformis,0
FM_1_Roskosz,Wetland,0,Downy_fruited_sedge,Carex filiformis,0
FM_2_Staw,Wetland,0,Downy_fruited_sedge,Carex filiformis,0
FM_3_Bubnow,Wetland,0,Downy_fruited_sedge,Carex filiformis,0
FP_1_Bug,Wetland,0,Downy_fruited_sedge,Carex filiformis,1.53
FP_2_Wierpz,Wetland,0,Downy_fruited_sedge,Carex filiformis,0
HY_1_Chelm,Forest,79.42582257,Downy_fruited_sedge,Carex filiformis,0
HY_2_Horodlo,Forest,70.02806462,Downy_fruited_sedge,Carex filiformis,0
HY_3_WolaUhruska,Forest,40.6973025,Downy_fruited_sedge,Carex filiformis,0
HY_4_Uscimow,Forest,49.01213082,Downy_fruited_sedge,Carex filiformis,0
HY_5_Firlej,Forest,33.25241975,Downy_fruited_sedge,Carex filiformis,0
LY_1_Trzszczany,Forest,38.03979138,Downy_fruited_sedge,Carex filiformis,0
LY_2_Ruda-Huta,Forest,7.020984464,Downy_fruited_sedge,Carex filiformis,0
LY_3_Siedliszcze,Forest,8.895561828,Downy_fruited_sedge,Carex filiformis,0
LY_4_Ludwin,Forest,13.72739677,Downy_fruited_sedge,Carex filiformis,0
MD_1_Dorohusk,Wetland,1.215989399,Downy_fruited_sedge,Carex filiformis,3.88
MD_2_Kamien,Wetland,4.567226204,Downy_fruited_sedge,Carex filiformis,0
MD_3_Urszulin,Wetland,1.966182987,Downy_fruited_sedge,Carex filiformis,0
MD_4_Jeziorzany,Wetland,1.812529272,Downy_fruited_sedge,Carex filiformis,0
MY_1_Uchanie,Forest,45.28364888,Downy_fruited_sedge,Carex filiformis,0
MY_2_Cycow,Forest,27.12790024,Downy_fruited_sedge,Carex filiformis,0
MY_3_Ostrowek,Forest,17.7615821,Downy_fruited_sedge,Carex filiformis,0
MY_4_Kock,Forest,13.08566684,Downy_fruited_sedge,Carex filiformis,0
DF_1_Liski,Forest,0,Glaucous_sedge,Carex flacca,0
DF_2_Bachus,Forest,0,Glaucous_sedge,Carex flacca,0
DF_3_Parczewskie,Forest,0,Glaucous_sedge,Carex flacca,0
DF_4_KozieGory,Forest,0,Glaucous_sedge,Carex flacca,0
FM_1_Roskosz,Wetland,0,Glaucous_sedge,Carex flacca,2.53
FM_2_Staw,Wetland,0,Glaucous_sedge,Carex flacca,0
FM_3_Bubnow,Wetland,0,Glaucous_sedge,Carex flacca,0
FP_1_Bug,Wetland,0,Glaucous_sedge,Carex flacca,0.35
FP_2_Wierpz,Wetland,0,Glaucous_sedge,Carex flacca,0
HY_1_Chelm,Forest,79.42582257,Glaucous_sedge,Carex flacca,0
HY_2_Horodlo,Forest,70.02806462,Glaucous_sedge,Carex flacca,0
HY_3_WolaUhruska,Forest,40.6973025,Glaucous_sedge,Carex flacca,0
HY_4_Uscimow,Forest,49.01213082,Glaucous_sedge,Carex flacca,0
HY_5_Firlej,Forest,33.25241975,Glaucous_sedge,Carex flacca,0
LY_1_Trzszczany,Forest,38.03979138,Glaucous_sedge,Carex flacca,0
LY_2_Ruda-Huta,Forest,7.020984464,Glaucous_sedge,Carex flacca,1.33
LY_3_Siedliszcze,Forest,8.895561828,Glaucous_sedge,Carex flacca,0.1
LY_4_Ludwin,Forest,13.72739677,Glaucous_sedge,Carex flacca,0
MD_1_Dorohusk,Wetland,1.215989399,Glaucous_sedge,Carex flacca,0
MD_2_Kamien,Wetland,4.567226204,Glaucous_sedge,Carex flacca,0.76
MD_3_Urszulin,Wetland,1.966182987,Glaucous_sedge,Carex flacca,0
MD_4_Jeziorzany,Wetland,1.812529272,Glaucous_sedge,Carex flacca,0
MY_1_Uchanie,Forest,45.28364888,Glaucous_sedge,Carex flacca,0
MY_2_Cycow,Forest,27.12790024,Glaucous_sedge,Carex flacca,0
MY_3_Ostrowek,Forest,17.7615821,Glaucous_sedge,Carex flacca,0
MY_4_Kock,Forest,13.08566684,Glaucous_sedge,Carex flacca,0
DF_1_Liski,Forest,0,Large_yellow_sedge,Carex flava,0
DF_2_Bachus,Forest,0,Large_yellow_sedge,Carex flava,0
DF_3_Parczewskie,Forest,0,Large_yellow_sedge,Carex flava,0
DF_4_KozieGory,Forest,0,Large_yellow_sedge,Carex flava,0
FM_1_Roskosz,Wetland,0,Large_yellow_sedge,Carex flava,0.05
FM_2_Staw,Wetland,0,Large_yellow_sedge,Carex flava,0.3
FM_3_Bubnow,Wetland,0,Large_yellow_sedge,Carex flava,0.2
FP_1_Bug,Wetland,0,Large_yellow_sedge,Carex flava,0.27
FP_2_Wierpz,Wetland,0,Large_yellow_sedge,Carex flava,0
HY_1_Chelm,Forest,79.42582257,Large_yellow_sedge,Carex flava,0
HY_2_Horodlo,Forest,70.02806462,Large_yellow_sedge,Carex flava,0
HY_3_WolaUhruska,Forest,40.6973025,Large_yellow_sedge,Carex flava,0
HY_4_Uscimow,Forest,49.01213082,Large_yellow_sedge,Carex flava,0
HY_5_Firlej,Forest,33.25241975,Large_yellow_sedge,Carex flava,0
LY_1_Trzszczany,Forest,38.03979138,Large_yellow_sedge,Carex flava,0
LY_2_Ruda-Huta,Forest,7.020984464,Large_yellow_sedge,Carex flava,0
LY_3_Siedliszcze,Forest,8.895561828,Large_yellow_sedge,Carex flava,0
LY_4_Ludwin,Forest,13.72739677,Large_yellow_sedge,Carex flava,0.87
MD_1_Dorohusk,Wetland,1.215989399,Large_yellow_sedge,Carex flava,0
MD_2_Kamien,Wetland,4.567226204,Large_yellow_sedge,Carex flava,0
MD_3_Urszulin,Wetland,1.966182987,Large_yellow_sedge,Carex flava,8.96
MD_4_Jeziorzany,Wetland,1.812529272,Large_yellow_sedge,Carex flava,0
MY_1_Uchanie,Forest,45.28364888,Large_yellow_sedge,Carex flava,0
MY_2_Cycow,Forest,27.12790024,Large_yellow_sedge,Carex flava,0
MY_3_Ostrowek,Forest,17.7615821,Large_yellow_sedge,Carex flava,0
MY_4_Kock,Forest,13.08566684,Large_yellow_sedge,Carex flava,0
DF_1_Liski,Forest,0,Hairy_sedge,Carex hirta,0
DF_2_Bachus,Forest,0,Hairy_sedge,Carex hirta,0
DF_3_Parczewskie,Forest,0,Hairy_sedge,Carex hirta,0
DF_4_KozieGory,Forest,0,Hairy_sedge,Carex hirta,0
FM_1_Roskosz,Wetland,0,Hairy_sedge,Carex hirta,0.09
FM_2_Staw,Wetland,0,Hairy_sedge,Carex hirta,0.7
FM_3_Bubnow,Wetland,0,Hairy_sedge,Carex hirta,0
FP_1_Bug,Wetland,0,Hairy_sedge,Carex hirta,2.12
FP_2_Wierpz,Wetland,0,Hairy_sedge,Carex hirta,0
HY_1_Chelm,Forest,79.42582257,Hairy_sedge,Carex hirta,0
HY_2_Horodlo,Forest,70.02806462,Hairy_sedge,Carex hirta,0
HY_3_WolaUhruska,Forest,40.6973025,Hairy_sedge,Carex hirta,0
HY_4_Uscimow,Forest,49.01213082,Hairy_sedge,Carex hirta,0.28
HY_5_Firlej,Forest,33.25241975,Hairy_sedge,Carex hirta,0.38
LY_1_Trzszczany,Forest,38.03979138,Hairy_sedge,Carex hirta,0.14
LY_2_Ruda-Huta,Forest,7.020984464,Hairy_sedge,Carex hirta,3.16
LY_3_Siedliszcze,Forest,8.895561828,Hairy_sedge,Carex hirta,3.37
LY_4_Ludwin,Forest,13.72739677,Hairy_sedge,Carex hirta,1.54
MD_1_Dorohusk,Wetland,1.215989399,Hairy_sedge,Carex hirta,0.82
MD_2_Kamien,Wetland,4.567226204,Hairy_sedge,Carex hirta,5.63
MD_3_Urszulin,Wetland,1.966182987,Hairy_sedge,Carex hirta,0.43
MD_4_Jeziorzany,Wetland,1.812529272,Hairy_sedge,Carex hirta,2.02
MY_1_Uchanie,Forest,45.28364888,Hairy_sedge,Carex hirta,0.74
MY_2_Cycow,Forest,27.12790024,Hairy_sedge,Carex hirta,4.17
MY_3_Ostrowek,Forest,17.7615821,Hairy_sedge,Carex hirta,0.37
MY_4_Kock,Forest,13.08566684,Hairy_sedge,Carex hirta,2.98
DF_1_Liski,Forest,0,Tawny_sedge,Carex hostiana,0
DF_2_Bachus,Forest,0,Tawny_sedge,Carex hostiana,0
DF_3_Parczewskie,Forest,0,Tawny_sedge,Carex hostiana,0
DF_4_KozieGory,Forest,0,Tawny_sedge,Carex hostiana,0
FM_1_Roskosz,Wetland,0,Tawny_sedge,Carex hostiana,0.71
FM_2_Staw,Wetland,0,Tawny_sedge,Carex hostiana,11.48
FM_3_Bubnow,Wetland,0,Tawny_sedge,Carex hostiana,2.28
FP_1_Bug,Wetland,0,Tawny_sedge,Carex hostiana,0
FP_2_Wierpz,Wetland,0,Tawny_sedge,Carex hostiana,0
HY_1_Chelm,Forest,79.42582257,Tawny_sedge,Carex hostiana,0
HY_2_Horodlo,Forest,70.02806462,Tawny_sedge,Carex hostiana,0
HY_3_WolaUhruska,Forest,40.6973025,Tawny_sedge,Carex hostiana,0
HY_4_Uscimow,Forest,49.01213082,Tawny_sedge,Carex hostiana,0
HY_5_Firlej,Forest,33.25241975,Tawny_sedge,Carex hostiana,0
LY_1_Trzszczany,Forest,38.03979138,Tawny_sedge,Carex hostiana,0
LY_2_Ruda-Huta,Forest,7.020984464,Tawny_sedge,Carex hostiana,0
LY_3_Siedliszcze,Forest,8.895561828,Tawny_sedge,Carex hostiana,0.23
LY_4_Ludwin,Forest,13.72739677,Tawny_sedge,Carex hostiana,0.05
MD_1_Dorohusk,Wetland,1.215989399,Tawny_sedge,Carex hostiana,0
MD_2_Kamien,Wetland,4.567226204,Tawny_sedge,Carex hostiana,0
MD_3_Urszulin,Wetland,1.966182987,Tawny_sedge,Carex hostiana,3.65
MD_4_Jeziorzany,Wetland,1.812529272,Tawny_sedge,Carex hostiana,0
MY_1_Uchanie,Forest,45.28364888,Tawny_sedge,Carex hostiana,0
MY_2_Cycow,Forest,27.12790024,Tawny_sedge,Carex hostiana,0
MY_3_Ostrowek,Forest,17.7615821,Tawny_sedge,Carex hostiana,0
MY_4_Kock,Forest,13.08566684,Tawny_sedge,Carex hostiana,0
DF_1_Liski,Forest,0,Small_fruited_yellow_sedge,Carex humilis,0
DF_2_Bachus,Forest,0,Small_fruited_yellow_sedge,Carex humilis,0
DF_3_Parczewskie,Forest,0,Small_fruited_yellow_sedge,Carex humilis,0
DF_4_KozieGory,Forest,0,Small_fruited_yellow_sedge,Carex humilis,0
FM_1_Roskosz,Wetland,0,Small_fruited_yellow_sedge,Carex humilis,0
FM_2_Staw,Wetland,0,Small_fruited_yellow_sedge,Carex humilis,0
FM_3_Bubnow,Wetland,0,Small_fruited_yellow_sedge,Carex humilis,0
FP_1_Bug,Wetland,0,Small_fruited_yellow_sedge,Carex humilis,0
FP_2_Wierpz,Wetland,0,Small_fruited_yellow_sedge,Carex humilis,0
HY_1_Chelm,Forest,79.42582257,Small_fruited_yellow_sedge,Carex humilis,0
HY_2_Horodlo,Forest,70.02806462,Small_fruited_yellow_sedge,Carex humilis,0
HY_3_WolaUhruska,Forest,40.6973025,Small_fruited_yellow_sedge,Carex humilis,0
HY_4_Uscimow,Forest,49.01213082,Small_fruited_yellow_sedge,Carex humilis,0
HY_5_Firlej,Forest,33.25241975,Small_fruited_yellow_sedge,Carex humilis,0
LY_1_Trzszczany,Forest,38.03979138,Small_fruited_yellow_sedge,Carex humilis,0
LY_2_Ruda-Huta,Forest,7.020984464,Small_fruited_yellow_sedge,Carex humilis,0
LY_3_Siedliszcze,Forest,8.895561828,Small_fruited_yellow_sedge,Carex humilis,0
LY_4_Ludwin,Forest,13.72739677,Small_fruited_yellow_sedge,Carex humilis,0
MD_1_Dorohusk,Wetland,1.215989399,Small_fruited_yellow_sedge,Carex humilis,0
MD_2_Kamien,Wetland,4.567226204,Small_fruited_yellow_sedge,Carex humilis,0
MD_3_Urszulin,Wetland,1.966182987,Small_fruited_yellow_sedge,Carex humilis,0.05
MD_4_Jeziorzany,Wetland,1.812529272,Small_fruited_yellow_sedge,Carex humilis,0
MY_1_Uchanie,Forest,45.28364888,Small_fruited_yellow_sedge,Carex humilis,0
MY_2_Cycow,Forest,27.12790024,Small_fruited_yellow_sedge,Carex humilis,0
MY_3_Ostrowek,Forest,17.7615821,Small_fruited_yellow_sedge,Carex humilis,0
MY_4_Kock,Forest,13.08566684,Small_fruited_yellow_sedge,Carex humilis,0
DF_1_Liski,Forest,0,Smooth-stalked_Sedge,Carex laevigata,0
DF_2_Bachus,Forest,0,Smooth-stalked_Sedge,Carex laevigata,3.45
DF_3_Parczewskie,Forest,0,Smooth-stalked_Sedge,Carex laevigata,0
DF_4_KozieGory,Forest,0,Smooth-stalked_Sedge,Carex laevigata,0
FM_1_Roskosz,Wetland,0,Smooth-stalked_Sedge,Carex laevigata,0
FM_2_Staw,Wetland,0,Smooth-stalked_Sedge,Carex laevigata,0
FM_3_Bubnow,Wetland,0,Smooth-stalked_Sedge,Carex laevigata,0
FP_1_Bug,Wetland,0,Smooth-stalked_Sedge,Carex laevigata,0
FP_2_Wierpz,Wetland,0,Smooth-stalked_Sedge,Carex laevigata,0
HY_1_Chelm,Forest,79.42582257,Smooth-stalked_Sedge,Carex laevigata,0
HY_2_Horodlo,Forest,70.02806462,Smooth-stalked_Sedge,Carex laevigata,0
HY_3_WolaUhruska,Forest,40.6973025,Smooth-stalked_Sedge,Carex laevigata,0
HY_4_Uscimow,Forest,49.01213082,Smooth-stalked_Sedge,Carex laevigata,0
HY_5_Firlej,Forest,33.25241975,Smooth-stalked_Sedge,Carex laevigata,0
LY_1_Trzszczany,Forest,38.03979138,Smooth-stalked_Sedge,Carex laevigata,0
LY_2_Ruda-Huta,Forest,7.020984464,Smooth-stalked_Sedge,Carex laevigata,0
LY_3_Siedliszcze,Forest,8.895561828,Smooth-stalked_Sedge,Carex laevigata,0
LY_4_Ludwin,Forest,13.72739677,Smooth-stalked_Sedge,Carex laevigata,0
MD_1_Dorohusk,Wetland,1.215989399,Smooth-stalked_Sedge,Carex laevigata,0
MD_2_Kamien,Wetland,4.567226204,Smooth-stalked_Sedge,Carex laevigata,0
MD_3_Urszulin,Wetland,1.966182987,Smooth-stalked_Sedge,Carex laevigata,0
MD_4_Jeziorzany,Wetland,1.812529272,Smooth-stalked_Sedge,Carex laevigata,0
MY_1_Uchanie,Forest,45.28364888,Smooth-stalked_Sedge,Carex laevigata,0
MY_2_Cycow,Forest,27.12790024,Smooth-stalked_Sedge,Carex laevigata,0
MY_3_Ostrowek,Forest,17.7615821,Smooth-stalked_Sedge,Carex laevigata,0
MY_4_Kock,Forest,13.08566684,Smooth-stalked_Sedge,Carex laevigata,0
DF_1_Liski,Forest,0,Slender_sedge,Carex lasiocarpa,0
DF_2_Bachus,Forest,0,Slender_sedge,Carex lasiocarpa,0
DF_3_Parczewskie,Forest,0,Slender_sedge,Carex lasiocarpa,0
DF_4_KozieGory,Forest,0,Slender_sedge,Carex lasiocarpa,0
FM_1_Roskosz,Wetland,0,Slender_sedge,Carex lasiocarpa,0
FM_2_Staw,Wetland,0,Slender_sedge,Carex lasiocarpa,0.61
FM_3_Bubnow,Wetland,0,Slender_sedge,Carex lasiocarpa,6.38
FP_1_Bug,Wetland,0,Slender_sedge,Carex lasiocarpa,0
FP_2_Wierpz,Wetland,0,Slender_sedge,Carex lasiocarpa,0
HY_1_Chelm,Forest,79.42582257,Slender_sedge,Carex lasiocarpa,0
HY_2_Horodlo,Forest,70.02806462,Slender_sedge,Carex lasiocarpa,0
HY_3_WolaUhruska,Forest,40.6973025,Slender_sedge,Carex lasiocarpa,0
HY_4_Uscimow,Forest,49.01213082,Slender_sedge,Carex lasiocarpa,0
HY_5_Firlej,Forest,33.25241975,Slender_sedge,Carex lasiocarpa,0
LY_1_Trzszczany,Forest,38.03979138,Slender_sedge,Carex lasiocarpa,0
LY_2_Ruda-Huta,Forest,7.020984464,Slender_sedge,Carex lasiocarpa,0
LY_3_Siedliszcze,Forest,8.895561828,Slender_sedge,Carex lasiocarpa,0
LY_4_Ludwin,Forest,13.72739677,Slender_sedge,Carex lasiocarpa,0.08
MD_1_Dorohusk,Wetland,1.215989399,Slender_sedge,Carex lasiocarpa,0
MD_2_Kamien,Wetland,4.567226204,Slender_sedge,Carex lasiocarpa,0
MD_3_Urszulin,Wetland,1.966182987,Slender_sedge,Carex lasiocarpa,0
MD_4_Jeziorzany,Wetland,1.812529272,Slender_sedge,Carex lasiocarpa,0
MY_1_Uchanie,Forest,45.28364888,Slender_sedge,Carex lasiocarpa,0
MY_2_Cycow,Forest,27.12790024,Slender_sedge,Carex lasiocarpa,0
MY_3_Ostrowek,Forest,17.7615821,Slender_sedge,Carex lasiocarpa,0
MY_4_Kock,Forest,13.08566684,Slender_sedge,Carex lasiocarpa,0
DF_1_Liski,Forest,0,Common_sedge,Carex nigra,0
DF_2_Bachus,Forest,0,Common_sedge,Carex nigra,0
DF_3_Parczewskie,Forest,0,Common_sedge,Carex nigra,0
DF_4_KozieGory,Forest,0,Common_sedge,Carex nigra,0
FM_1_Roskosz,Wetland,0,Common_sedge,Carex nigra,0
FM_2_Staw,Wetland,0,Common_sedge,Carex nigra,2.72
FM_3_Bubnow,Wetland,0,Common_sedge,Carex nigra,0.45
FP_1_Bug,Wetland,0,Common_sedge,Carex nigra,0.2
FP_2_Wierpz,Wetland,0,Common_sedge,Carex nigra,0
HY_1_Chelm,Forest,79.42582257,Common_sedge,Carex nigra,0
HY_2_Horodlo,Forest,70.02806462,Common_sedge,Carex nigra,0
HY_3_WolaUhruska,Forest,40.6973025,Common_sedge,Carex nigra,0
HY_4_Uscimow,Forest,49.01213082,Common_sedge,Carex nigra,0
HY_5_Firlej,Forest,33.25241975,Common_sedge,Carex nigra,0
LY_1_Trzszczany,Forest,38.03979138,Common_sedge,Carex nigra,0
LY_2_Ruda-Huta,Forest,7.020984464,Common_sedge,Carex nigra,0.87
LY_3_Siedliszcze,Forest,8.895561828,Common_sedge,Carex nigra,4.05
LY_4_Ludwin,Forest,13.72739677,Common_sedge,Carex nigra,3.79
MD_1_Dorohusk,Wetland,1.215989399,Common_sedge,Carex nigra,0
MD_2_Kamien,Wetland,4.567226204,Common_sedge,Carex nigra,0
MD_3_Urszulin,Wetland,1.966182987,Common_sedge,Carex nigra,0
MD_4_Jeziorzany,Wetland,1.812529272,Common_sedge,Carex nigra,0
MY_1_Uchanie,Forest,45.28364888,Common_sedge,Carex nigra,0.08
MY_2_Cycow,Forest,27.12790024,Common_sedge,Carex nigra,0
MY_3_Ostrowek,Forest,17.7615821,Common_sedge,Carex nigra,2.16
MY_4_Kock,Forest,13.08566684,Common_sedge,Carex nigra,0.15
DF_1_Liski,Forest,0,Small_sedge,Carex oederi,0
DF_2_Bachus,Forest,0,Small_sedge,Carex oederi,0
DF_3_Parczewskie,Forest,0,Small_sedge,Carex oederi,0
DF_4_KozieGory,Forest,0,Small_sedge,Carex oederi,0
FM_1_Roskosz,Wetland,0,Small_sedge,Carex oederi,0
FM_2_Staw,Wetland,0,Small_sedge,Carex oederi,0
FM_3_Bubnow,Wetland,0,Small_sedge,Carex oederi,0
FP_1_Bug,Wetland,0,Small_sedge,Carex oederi,0
FP_2_Wierpz,Wetland,0,Small_sedge,Carex oederi,0
HY_1_Chelm,Forest,79.42582257,Small_sedge,Carex oederi,0
HY_2_Horodlo,Forest,70.02806462,Small_sedge,Carex oederi,0
HY_3_WolaUhruska,Forest,40.6973025,Small_sedge,Carex oederi,0
HY_4_Uscimow,Forest,49.01213082,Small_sedge,Carex oederi,0
HY_5_Firlej,Forest,33.25241975,Small_sedge,Carex oederi,0
LY_1_Trzszczany,Forest,38.03979138,Small_sedge,Carex oederi,0
LY_2_Ruda-Huta,Forest,7.020984464,Small_sedge,Carex oederi,0
LY_3_Siedliszcze,Forest,8.895561828,Small_sedge,Carex oederi,0.1
LY_4_Ludwin,Forest,13.72739677,Small_sedge,Carex oederi,0
MD_1_Dorohusk,Wetland,1.215989399,Small_sedge,Carex oederi,0
MD_2_Kamien,Wetland,4.567226204,Small_sedge,Carex oederi,0
MD_3_Urszulin,Wetland,1.966182987,Small_sedge,Carex oederi,0
MD_4_Jeziorzany,Wetland,1.812529272,Small_sedge,Carex oederi,0
MY_1_Uchanie,Forest,45.28364888,Small_sedge,Carex oederi,0
MY_2_Cycow,Forest,27.12790024,Small_sedge,Carex oederi,0
MY_3_Ostrowek,Forest,17.7615821,Small_sedge,Carex oederi,0
MY_4_Kock,Forest,13.08566684,Small_sedge,Carex oederi,0
DF_1_Liski,Forest,0,Oval_sedge,Carex ovalis,0.04
DF_2_Bachus,Forest,0,Oval_sedge,Carex ovalis,0
DF_3_Parczewskie,Forest,0,Oval_sedge,Carex ovalis,0
DF_4_KozieGory,Forest,0,Oval_sedge,Carex ovalis,0.14
FM_1_Roskosz,Wetland,0,Oval_sedge,Carex ovalis,0
FM_2_Staw,Wetland,0,Oval_sedge,Carex ovalis,0.5
FM_3_Bubnow,Wetland,0,Oval_sedge,Carex ovalis,0
FP_1_Bug,Wetland,0,Oval_sedge,Carex ovalis,6.61
FP_2_Wierpz,Wetland,0,Oval_sedge,Carex ovalis,0
HY_1_Chelm,Forest,79.42582257,Oval_sedge,Carex ovalis,0
HY_2_Horodlo,Forest,70.02806462,Oval_sedge,Carex ovalis,0
HY_3_WolaUhruska,Forest,40.6973025,Oval_sedge,Carex ovalis,0
HY_4_Uscimow,Forest,49.01213082,Oval_sedge,Carex ovalis,0.99
HY_5_Firlej,Forest,33.25241975,Oval_sedge,Carex ovalis,0
LY_1_Trzszczany,Forest,38.03979138,Oval_sedge,Carex ovalis,0
LY_2_Ruda-Huta,Forest,7.020984464,Oval_sedge,Carex ovalis,0.47
LY_3_Siedliszcze,Forest,8.895561828,Oval_sedge,Carex ovalis,0.85
LY_4_Ludwin,Forest,13.72739677,Oval_sedge,Carex ovalis,0
MD_1_Dorohusk,Wetland,1.215989399,Oval_sedge,Carex ovalis,7.15
MD_2_Kamien,Wetland,4.567226204,Oval_sedge,Carex ovalis,0
MD_3_Urszulin,Wetland,1.966182987,Oval_sedge,Carex ovalis,0.35
MD_4_Jeziorzany,Wetland,1.812529272,Oval_sedge,Carex ovalis,0.23
MY_1_Uchanie,Forest,45.28364888,Oval_sedge,Carex ovalis,0
MY_2_Cycow,Forest,27.12790024,Oval_sedge,Carex ovalis,0.1
MY_3_Ostrowek,Forest,17.7615821,Oval_sedge,Carex ovalis,0
