﻿id,area,section,station,date,year,tide,temp.f,temp.c,comments,depth,site.section,use,source,sourcedata,salinity
1347,E4,1,5,8/14/74,1974,1/2 ebb,,,,,5.1,,DMFSS,raw,32
1348,E4,1,6,8/14/74,1974,1/2 ebb,,,,0.9,6.1,,DMFSS,raw,35
1349,E4,1,8,8/14/74,1974,1/2 ebb,,,,0.3,8.1,,DMFSS,raw,35
1350,E4,1,9,8/14/74,1974,1/3 ebb,,,,,9.1,,DMFSS,raw,33.7
1351,E4,1,18,8/14/74,1974,1/2 ebb,,,,,18.1,,DMFSS,raw,32
1352,E4,1,19,8/14/74,1974,1/2 ebb,,,,,19.1,,DMFSS,raw,33.7
1353,E4,2,13,9/9/74,1974,3/4 flood,74,23.33333333,,0.6,13.2,,DMFSS,raw,29.8
1354,E4,2,14,9/9/74,1974,3/4 flood,74,23.33333333,,0.6,14.2,,DMFSS,raw,32.4
1355,E4,2,15,9/9/74,1974,3/4 flood,74,23.33333333,,0.6,15.2,,DMFSS,raw,33.7
1356,E4,2,22,9/9/74,1974,3/4 flood,74,23.33333333,,0.6,22.2,,DMFSS,raw,33.7
1357,E4,2,28,9/9/74,1974,3/4 flood,74,23.33333333,,0.6,28.2,,DMFSS,raw,20.6
1358,E4,2,34,9/9/74,1974,3/4 flood,74,23.33333333,,0.6,34.2,,DMFSS,raw,29.8
1359,E4,2,38,9/9/74,1974,3/4 flood,74,23.33333333,,0.6,38.2,,DMFSS,raw,14.1
1360,E4,3,3,9/30/74,1974,1/3 ebb,68,20,,0.6,3.3,,DMFSS,raw,22
1361,E4,3,6,9/30/74,1974,1/3 ebb,68,20,,0.6,6.3,,DMFSS,raw,15.6
1362,E4,3,7,9/30/74,1974,1/3 ebb,68,20,,0.6,7.3,,DMFSS,raw,18
1363,E4,3,55,9/30/74,1974,1/3 ebb,68,20,,0.6,55.3,,DMFSS,raw,20.6
1364,E4,2,15,10/28/74,1974,1/4 flood,58,14.44444444,,0.6,15.2,,DMFSS,raw,23
1365,E4,2,17,10/28/74,1974,3/4 ebb,58,14.44444444,,0.6,17.2,,DMFSS,raw,29
1366,E4,2,23,10/28/74,1974,3/4 ebb,58,14.44444444,,0.6,23.2,,DMFSS,raw,29
1367,E4,2,28,10/28/74,1974,3/4 ebb,58,14.44444444,,0.6,28.2,,DMFSS,raw,27
1368,E4,3,3,11/6/74,1974,1/2 flood,,,,0.6,3.3,,DMFSS,raw,28.5
1369,E4,3,7,11/6/74,1974,1/2 flood,,,,0.6,7.3,,DMFSS,raw,23
1370,E4,3,55,11/6/74,1974,1/2 flood,,,,0.6,55.3,,DMFSS,raw,27.2
1371,E4,3,5,11/14/74,1974,1/4 ebb,,,,0.6,5.3,CR,DMFSS,raw,20.5
1372,E4,3,3,11/14/74,1974,1/4 ebb,,,,0.6,3.3,,DMFSS,raw,33.7
1373,E4,3,3,12/3/74,1974,last flood,,,,0.6,3.3,,DMFSS,raw,29.8
1374,E4,3,7,12/3/74,1974,first ebb,,,,0.6,7.3,,DMFSS,raw,23
1375,E4,3,55,12/3/74,1974,first ebb,,,,0.6,55.3,,DMFSS,raw,27.2
1376,E4,3,41,12/10/74,1974,last ebb,,,,0.6,41.3,WRR,DMFSS,raw,16.7
1377,E4,3,3,12/10/74,1974,3/4 ebb,,,,0.6,3.3,,DMFSS,raw,19.3
1378,E4,3,6,12/10/74,1974,3/4 ebb,,,,0.6,6.3,,DMFSS,raw,11.5
1379,E4,3,5,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,5.3,CR,DMFSS,raw,20.6
1380,E4,3,4,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,4.3,WRR,DMFSS,raw,27.2
1381,E4,3,41,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,41.3,WRR,DMFSS,raw,14.1
1382,E4,3,3,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,3.3,,DMFSS,raw,25
1383,E4,3,6,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,6.3,,DMFSS,raw,3.7
1384,E4,3,7,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,7.3,,DMFSS,raw,22
1385,E4,3,8,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,8.3,,DMFSS,raw,15.6
1386,E4,3,9,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,9.3,,DMFSS,raw,25.9
1387,E4,3,55,1/2/75,1975,3/4 flood,46,7.777777778,,0.6,55.3,,DMFSS,raw,19.3
1388,E4,3,5,1/7/75,1975,3/4 ebb,,,middle crossrock,0.6,5.3,CR,DMFSS,raw,7.6
1389,E4,3,4,1/7/75,1975,3/4 ebb,,,turtle rock,0.6,4.3,WRR,DMFSS,raw,19.3
1390,E4,3,41,1/7/75,1975,3/4 ebb,,,gordon laughton,0.6,41.3,WRR,DMFSS,raw,8.9
1391,E4,3,3,1/7/75,1975,3/4 ebb,,,crab point shore,0.6,3.3,,DMFSS,raw,16.7
1392,E4,3,6,1/7/75,1975,3/4 ebb,,,E of narrows in river,0.6,6.3,,DMFSS,raw,7.6
1393,E4,3,7,1/7/75,1975,3/4 ebb,,,,,7.3,,DMFSS,raw,12.8
1394,E4,3,9,1/7/75,1975,3/4 ebb,,,ssw oyster creek,0.6,9.3,,DMFSS,raw,16.7
1395,E4,3,55,1/7/75,1975,3/4 ebb,,,south of white rock,0.6,55.3,,DMFSS,raw,15.6
1396,E4,3,5,1/14/75,1975,1/3 ebb,,,,0.6,5.3,CR,DMFSS,raw,10.2
1397,E4,3,4,1/14/75,1975,1/3 ebb,,,,0.6,4.3,WRR,DMFSS,raw,16.7
1398,E4,3,41,1/14/75,1975,1/3 ebb,,,,0.6,41.3,WRR,DMFSS,raw,8.9
1399,E4,3,3,1/14/75,1975,1/3 ebb,,,,0.6,3.3,,DMFSS,raw,16.7
1400,E4,3,6,1/14/75,1975,1/3 ebb,,,,0.6,6.3,,DMFSS,raw,5.2
1401,E4,3,7,1/14/75,1975,1/3 ebb,,,,0.6,7.3,,DMFSS,raw,12.8
1402,E4,3,8,1/14/75,1975,1/3 ebb,,,,0.6,8.3,,DMFSS,raw,18
1403,E4,3,9,1/14/75,1975,1/3 ebb,,,,0.6,9.3,,DMFSS,raw,16.7
1404,E4,3,31,1/14/75,1975,1/2 ebb,,,,0.6,31.3,,DMFSS,raw,18
1405,E4,3,35,1/14/75,1975,1/2 ebb,,,,0.6,35.3,,DMFSS,raw,15
1406,E4,3,55,1/14/75,1975,1/3 ebb,,,,0.6,55.3,,DMFSS,raw,18
1407,E4,3,5,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,5.3,CR,DMFSS,raw,8.7
1408,E4,1,1,2/5/75,1975,1/2 flood,44,6.666666667,,,1.1,PI,DMFSS,raw,23
1409,E4,3,4,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,4.3,WRR,DMFSS,raw,10.2
1410,E4,3,41,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,41.3,WRR,DMFSS,raw,16.7
1411,E4,1,6,2/5/75,1975,1/2 flood,44,6.666666667,,,6.1,,DMFSS,raw,16.7
1412,E4,1,9,2/5/75,1975,1/2 flood,44,6.666666667,,,9.1,,DMFSS,raw,22
1413,E4,1,18,2/5/75,1975,1/2 flood,44,6.666666667,,,18.1,,DMFSS,raw,23
1414,E4,3,3,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,3.3,,DMFSS,raw,14.1
1415,E4,3,7,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,7.3,,DMFSS,raw,7.6
1416,E4,3,9,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,9.3,,DMFSS,raw,10.2
1417,E4,3,31,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,31.3,,DMFSS,raw,12.6
1418,E4,3,35,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,35.3,,DMFSS,raw,14.1
1419,E4,3,55,2/5/75,1975,1/2 flood,44,6.666666667,,0.6,55.3,,DMFSS,raw,12.2
1420,E4,3,3,2/26/75,1975,last flood,46,7.777777778,,0.6,3.3,,DMFSS,raw,28.5
1421,E4,3,7,2/26/75,1975,last flood,46,7.777777778,,0.6,7.3,,DMFSS,raw,19.3
1422,E4,3,55,2/26/75,1975,last flood,46,7.777777778,,0.6,55.3,,DMFSS,raw,20.6
1423,E4,2,11,3/11/75,1975,1/4 ebb,45,7.222222222,,0.6,11.2,,DMFSS,raw,24.6
1424,E4,2,15,3/11/75,1975,2/3 ebb,45,7.222222222,,0.6,15.2,,DMFSS,raw,31.1
1425,E4,2,25,3/11/75,1975,1/2 flood,45,7.222222222,,0.6,25.2,,DMFSS,raw,27.2
1426,E4,2,27,3/11/75,1975,1/4 flood,45,7.222222222,,0.6,27.2,,DMFSS,raw,27.2
1427,E4,3,3,3/11/75,1975,1st ebb,45,7.222222222,,0.6,3.3,,DMFSS,raw,25.9
1428,E4,3,7,3/11/75,1975,1st ebb,45,7.222222222,,0.6,7.3,,DMFSS,raw,24.6
1429,E4,3,55,3/11/75,1975,1st ebb,45,7.222222222,,0.6,55.3,,DMFSS,raw,23
1430,E4,3,5,4/1/75,1975,2/3 flood,50,10,,0.6,5.3,CR,DMFSS,raw,19.3
1431,E4,3,3,4/1/75,1975,2/3 flood,50,10,,0.6,3.3,,DMFSS,raw,23
1432,E4,3,6,4/1/75,1975,2/3 flood,50,10,,0.6,6.3,,DMFSS,raw,14.1
1433,E4,3,7,4/1/75,1975,2/3 flood,50,10,,0.6,7.3,,DMFSS,raw,22
1434,E4,3,9,4/1/75,1975,2/3 flood,50,10,,0.6,9.3,,DMFSS,raw,24.6
1435,E4,3,35,4/1/75,1975,2/3 flood,50,10,,0.6,35.3,,DMFSS,raw,23
1436,E4,3,55,4/1/75,1975,2/3 flood,50,10,,0.6,55.3,,DMFSS,raw,22
1437,E4,2,11,4/15/75,1975,1st ebb,50,10,,0.6,11.2,,DMFSS,raw,20.6
1438,E4,2,16,4/15/75,1975,1st ebb,50,10,,0.6,16.2,,DMFSS,raw,25.9
1439,E4,2,24,4/15/75,1975,1st ebb,50,10,,0.6,24.2,,DMFSS,raw,24.6
1440,E4,2,28,4/15/75,1975,1st ebb,50,10,,0.6,28.2,,DMFSS,raw,15.6
1441,E4,2,34,4/15/75,1975,1st ebb,50,10,,0.6,34.2,,DMFSS,raw,19.3
1442,E4,1,1,4/28/75,1975,last flood,57,13.88888889,yacht basin creek mouth,,1.1,PI,DMFSS,raw,29.8
1443,E4,1,20,4/28/75,1975,first ebb,57,13.88888889,gallants channel,,20.1,PI,DMFSS,raw,28.5
1444,E4,1,6,4/28/75,1975,last flood,57,13.88888889,calico creek 9th,,6.1,,DMFSS,raw,29.8
1445,E4,3,3,4/28/75,1975,1st flood,57,13.88888889,,0.6,3.3,,DMFSS,raw,25.9
1446,E4,3,7,4/28/75,1975,1st flood,57,13.88888889,,0.6,7.3,,DMFSS,raw,23
1447,E4,3,35,4/28/75,1975,1st flood,57,13.88888889,,0.6,35.3,,DMFSS,raw,27.2
1448,E4,2,14,5/1/75,1975,last flood,,,,0.6,14.2,,DMFSS,raw,29.8
1449,E4,2,21,5/1/75,1975,last flood,,,,0.6,21.2,,DMFSS,raw,31.1
1450,E4,2,22,5/1/75,1975,last flood,,,,0.6,22.2,,DMFSS,raw,31.1
1451,E4,2,34,5/1/75,1975,last flood,,,,0.6,34.2,,DMFSS,raw,28.5
1452,E4,3,3,5/7/75,1975,1/3 ebb,,,,0.6,3.3,,DMFSS,raw,10.2
1453,E4,3,7,5/7/75,1975,1/3 ebb,,,,0.6,7.3,,DMFSS,raw,24.6
1454,E4,3,55,5/7/75,1975,1/3 ebb,,,,0.6,55.3,,DMFSS,raw,16.7
1455,E4,3,41,5/14/75,1975,first ebb,68,20,,0.6,41.3,WRR,DMFSS,raw,16.7
1456,E4,3,3,5/14/75,1975,first ebb,68,20,,0.6,3.3,,DMFSS,raw,20.6
1457,E4,3,6,5/14/75,1975,first ebb,68,20,,0.6,6.3,,DMFSS,raw,14.1
1458,E4,3,7,5/14/75,1975,first ebb,68,20,,0.6,7.3,,DMFSS,raw,18
1459,E4,3,9,5/14/75,1975,first ebb,68,20,,0.6,9.3,,DMFSS,raw,23
1460,E4,3,55,5/14/75,1975,first ebb,68,20,,0.6,55.3,,DMFSS,raw,19.3
1461,E4,1,1,6/3/75,1975,1/2 flood,57,13.88888889,yacht basin creek mouth,0.6,1.1,PI,DMFSS,raw,33.7
1462,E4,1,4,6/3/75,1975,1/2 flood,57,13.88888889,,0.6,4.1,PI,DMFSS,raw,31.1
1463,E4,1,6,6/3/75,1975,2/3 flood,57,13.88888889,calico creek 9th,0.6,6.1,,DMFSS,raw,33.7
1464,E4,2,11,6/3/75,1975,2/3 flood,,,,0.6,11.2,,DMFSS,raw,32.4
1465,E4,2,17,6/3/75,1975,2/3 flood,,,,0.6,17.2,,DMFSS,raw,31.1
1466,E4,2,25,6/3/75,1975,1/2 flood,,,,0.6,25.2,,DMFSS,raw,29.8
1467,E4,3,3,6/11/75,1975,last flood,71,21.66666667,,0.6,3.3,,DMFSS,raw,29.8
1468,E4,3,8,6/11/75,1975,last flood,71,21.66666667,,0.6,8.3,,DMFSS,raw,25.9
1469,E4,3,35,6/11/75,1975,last flood,71,21.66666667,,0.6,35.3,,DMFSS,raw,28.5
1470,E4,3,3,7/9/75,1975,last flood,72,22.22222222,,0.6,3.3,,DMFSS,raw,32.4
1471,E4,3,6,7/9/75,1975,last flood,72,22.22222222,,0.6,6.3,,DMFSS,raw,27.2
1472,E4,3,55,7/9/75,1975,last flood,72,22.22222222,,0.6,55.3,,DMFSS,raw,27.2
1473,E4,1,1,7/15/75,1975,1/3 flood,72,22.22222222,yacht basin creek mouth,0.6,1.1,PI,DMFSS,raw,27.2
1474,E4,1,20,7/15/75,1975,1/3 flood,72,22.22222222,gallants channel,0.6,20.1,PI,DMFSS,raw,27.2
1475,E4,1,6,7/15/75,1975,1/3 flood,72,22.22222222,calico creek 9th,0.6,6.1,,DMFSS,raw,24.6
1476,E4,2,28,7/15/75,1975,1/3 flood,,,,0.6,28.2,,DMFSS,raw,20.6
1477,E4,1,1,7/21/75,1975,1/3 ebb,72,22.22222222,yacht basin creek mouth,0.6,1.1,PI,DMFSS,raw,29.8
1478,E4,1,4,7/21/75,1975,1/3 ebb,72,22.22222222,,0.6,4.1,PI,DMFSS,raw,29.8
1479,E4,1,9,7/21/75,1975,1/3 ebb,72,22.22222222,crab point thorofare,0.6,9.1,,DMFSS,raw,29.8
1480,E4,2,14,8/12/75,1975,1/2 flood,74,23.33333333,,0.6,14.2,,DMFSS,raw,28.5
1481,E4,2,28,8/12/75,1975,1/2 flood,74,23.33333333,,0.6,28.2,,DMFSS,raw,27.2
1482,E4,2,38,8/12/75,1975,1/2 flood,74,23.33333333,,0.6,38.2,,DMFSS,raw,23
1483,E4,3,3,8/25/75,1975,1/2 ebb,75,23.88888889,,0.6,3.3,,DMFSS,raw,29.8
1484,E4,3,7,8/25/75,1975,1/2 ebb,75,23.88888889,,0.6,7.3,,DMFSS,raw,24.5
1485,E4,3,55,8/25/75,1975,1/2 ebb,75,23.88888889,,0.6,55.3,,DMFSS,raw,31.1
1486,E4,3,3,9/23/75,1975,last flood,73,22.77777778,,0.6,3.3,,DMFSS,raw,33.7
1487,E4,3,7,9/23/75,1975,last flood,73,22.77777778,,0.6,7.3,,DMFSS,raw,29.8
1488,E4,3,55,9/23/75,1975,last flood,73,22.77777778,,0.6,55.3,,DMFSS,raw,32.4
1489,E4,3,3,10/8/75,1975,last flood,66,18.88888889,,0.6,3.3,,DMFSS,raw,28.5
1490,E4,3,7,10/8/75,1975,last flood,66,18.88888889,,0.6,7.3,,DMFSS,raw,20.6
1491,E4,3,55,10/8/75,1975,last flood,66,18.88888889,,0.6,55.3,,DMFSS,raw,24.6
1492,E4,3,3,10/20/75,1975,last flood,60,15.55555556,,0.6,3.3,,DMFSS,raw,25.9
1493,E4,3,7,10/20/75,1975,last flood,60,15.55555556,,0.6,7.3,,DMFSS,raw,23
1494,E4,3,55,10/20/75,1975,last flood,60,15.55555556,,0.6,55.3,,DMFSS,raw,20.6
1495,E4,3,3,11/4/75,1975,1/2 ebb,60,15.55555556,,0.6,3.3,,DMFSS,raw,23
1496,E4,3,7,11/4/75,1975,1/2 ebb,60,15.55555556,,0.6,7.3,,DMFSS,raw,23
1497,E4,3,55,11/4/75,1975,1/2 ebb,60,15.55555556,,0.6,55.3,,DMFSS,raw,19.3
1498,E4,3,3,11/18/75,1975,1/3 ebb,51,10.55555556,,0.6,3.3,,DMFSS,raw,24.6
1499,E4,3,7,11/18/75,1975,1/3 ebb,51,10.55555556,,0.6,7.3,,DMFSS,raw,22
1500,E4,3,55,11/18/75,1975,1/3 ebb,51,10.55555556,,0.6,55.3,,DMFSS,raw,23
1501,E4,2,28,12/18/75,1975,1/2 ebb,52,11.11111111,,0.6,28.2,,DMFSS,raw,27.2
1502,E4,2,38,12/30/75,1975,1/2 ebb,48,8.888888889,,0.6,38.2,,DMFSS,raw,14.1
1503,E4,3,3,1/12/76,1976,last ebb,48,8.888888889,,0.6,3.3,,DMFSS,raw,15.6
1504,E4,3,8,1/12/76,1976,last ebb,48,8.888888889,,0.6,8.3,,DMFSS,raw,14.1
1505,E4,3,31,1/12/76,1976,last ebb,48,8.888888889,,0.6,31.3,,DMFSS,raw,12.8
1506,E4,3,3,2/3/76,1976,last flood,48,8.888888889,,0.6,3.3,,DMFSS,raw,20.6
1507,E4,3,7,2/3/76,1976,last flood,48,8.888888889,,0.6,7.3,,DMFSS,raw,20.6
1508,E4,3,35,2/3/76,1976,last flood,48,8.888888889,,0.6,35.3,,DMFSS,raw,24.6
1509,E4,3,3,2/16/76,1976,1/2 ebb,50,10,,0.6,3.3,,DMFSS,raw,20.6
1510,E4,3,7,2/16/76,1976,1/2 ebb,50,10,,0.6,7.3,,DMFSS,raw,15.6
1511,E4,3,55,2/16/76,1976,1/2 ebb,50,10,,0.6,55.3,,DMFSS,raw,16.7
1512,E4,3,3,2/26/76,1976,first flood to last ebb,51,10.55555556,,0.6,3.3,,DMFSS,raw,23
1513,E4,3,8,2/26/76,1976,first flood to last ebb,51,10.55555556,,0.3,8.3,,DMFSS,raw,24.6
1514,E4,3,31,2/26/76,1976,first flood to last ebb,51,10.55555556,,0.15,31.3,,DMFSS,raw,23
1515,E4,3,3,3/1/76,1976,1/4 ebb,,,,0.6,3.3,,DMFSS,raw,25.9
1516,E4,3,7,3/1/76,1976,1/4 ebb,,,,0.6,7.3,,DMFSS,raw,27.2
1517,E4,3,55,3/1/76,1976,1/4 ebb,,,,0.6,55.3,,DMFSS,raw,27.2
1518,E4,3,3,3/31/76,1976,1st flood,,,,0.6,3.3,,DMFSS,raw,27.2
1519,E4,3,7,3/31/76,1976,1st flood,,,,0.6,7.3,,DMFSS,raw,32.4
1520,E4,3,55,3/31/76,1976,1st flood,,,,0.6,55.3,,DMFSS,raw,31.1
1521,E4,3,3,5/27/76,1976,1/3 ebb,,,,0.6,3.3,,DMFSS,raw,35
1522,E4,3,7,5/27/76,1976,1/3 ebb,,,,0.6,7.3,,DMFSS,raw,31.1
1523,E4,3,55,5/27/76,1976,1/3 ebb,,,,0.6,55.3,,DMFSS,raw,31.1
1524,E4,2,11,8/30/76,1976,first ebb,78,25.55555556,,0.6,11.2,,DMFSS,raw,29.8
1525,E4,2,17,8/30/76,1976,first ebb,78,25.55555556,,0.6,17.2,,DMFSS,raw,32.4
1526,E4,2,25,8/30/76,1976,first ebb,78,25.55555556,,0.6,25.2,,DMFSS,raw,25.9
1527,E4,3,3,8/30/76,1976,last flood,78,25.55555556,,0.6,3.3,,DMFSS,raw,23
1528,E4,3,7,8/30/76,1976,last flood,78,25.55555556,,0.6,7.3,,DMFSS,raw,20.6
1529,E4,3,55,8/30/76,1976,last flood,78,25.55555556,,0.6,55.3,,DMFSS,raw,22
1530,E4,3,3,10/5/76,1976,1/3 flood,69,20.55555556,,0.6,3.3,,DMFSS,raw,32.4
1531,E4,3,6,10/5/76,1976,1/3 flood,69,20.55555556,,0.6,6.3,,DMFSS,raw,20.6
1532,E4,3,7,10/5/76,1976,1/3 flood,69,20.55555556,,0.6,7.3,,DMFSS,raw,28.5
1533,E4,3,9,10/5/76,1976,1/3 flood,69,20.55555556,,0.6,9.3,,DMFSS,raw,31.1
1534,E4,2,15,10/7/76,1976,first ebb,74,23.33333333,,0.6,15.2,,DMFSS,raw,32.4
1535,E4,2,21,10/7/76,1976,first ebb,74,23.33333333,,0.6,21.2,,DMFSS,raw,29.8
1536,E4,2,27,10/7/76,1976,first ebb,74,23.33333333,,0.6,27.2,,DMFSS,raw,31.1
1537,E4,2,38,10/7/76,1976,first ebb,74,23.33333333,,0.6,38.2,,DMFSS,raw,29.8
1538,E4,2,11,11/10/76,1976,3/4 flood,52,11.11111111,,0.6,11.2,,DMFSS,raw,32.4
1539,E4,2,17,11/10/76,1976,3/4 flood,52,11.11111111,,0.6,17.2,,DMFSS,raw,35
1540,E4,2,25,11/10/76,1976,3/4 flood,52,11.11111111,,0.6,25.2,,DMFSS,raw,33.7
1541,E4,2,28,11/24/76,1976,last flood,49,9.444444444,,0.6,28.2,,DMFSS,raw,29.8
1542,E4,2,38,11/24/76,1976,last flood,49,9.444444444,,0.6,38.2,,DMFSS,raw,20.6
1543,E4,2,13,11/29/76,1976,2/3 flood,60,15.55555556,,0.6,13.2,,DMFSS,raw,29.8
1544,E4,2,15,11/29/76,1976,1/4 flood,60,15.55555556,,0.6,15.2,,DMFSS,raw,27.2
1545,E4,2,25,11/29/76,1976,2/3 flood,60,15.55555556,,0.6,25.2,,DMFSS,raw,28.5
1546,E4,2,28,11/29/76,1976,1/4 flood,60,15.55555556,,0.6,28.2,,DMFSS,raw,27.2
1547,E4,3,3,12/15/76,1976,1/2 flood,48,8.888888889,,0.6,3.3,,DMFSS,raw,15.6
1548,E4,3,8,12/15/76,1976,1/2 flood,48,8.888888889,,0.6,8.3,,DMFSS,raw,23
1549,E4,3,31,12/15/76,1976,1/2 flood,48,8.888888889,,0.6,31.3,,DMFSS,raw,27.2
1550,E4,3,3,1/3/77,1977,1/2 ebb,40,4.444444444,,0.6,3.3,,DMFSS,raw,18
1551,E4,3,8,1/3/77,1977,1/2 ebb,40,4.444444444,,0.6,8.3,,DMFSS,raw,20
1552,E4,3,31,1/3/77,1977,1/2 ebb,40,4.444444444,,0.6,31.3,,DMFSS,raw,22
1553,E4,2,22,2/1/77,1977,3/4 ebb,38,3.333333333,,0.6,22.2,,DMFSS,raw,27.2
1554,E4,2,28,2/1/77,1977,3/4 ebb,38,3.333333333,,0.3,28.2,,DMFSS,raw,27.2
1555,E4,2,38,2/1/77,1977,3/4 ebb,38,3.333333333,,0.6,38.2,,DMFSS,raw,31.1
1556,E4,3,5,2/2/77,1977,1/4 ebb,,,,0.3,5.3,CR,DMFSS,raw,22
1557,E4,2,23,2/2/77,1977,1/4 ebb,36,2.222222222,,0.6,23.2,,DMFSS,raw,27.2
1558,E4,2,26,2/2/77,1977,1/4 ebb,36,2.222222222,,0.6,26.2,,DMFSS,raw,27.2
1559,E4,3,3,2/2/77,1977,1/4 ebb,,,,0.3,3.3,,DMFSS,raw,27.2
1560,E4,3,35,2/2/77,1977,1/4 ebb,,,,0.3,35.3,,DMFSS,raw,29.8
1561,E4,1,2,5/10/77,1977,3/4 flood,68,20,yacht basin creek mouth,0.6,2.1,PI,DMFSS,raw,27.2
1562,E4,1,20,5/10/77,1977,3/4 flood,68,20,gallants channel beacon 10,0.6,20.1,PI,DMFSS,raw,23
1563,E4,2,15,5/10/77,1977,2/3 flood,68,20,,,15.2,,DMFSS,raw,23
1564,E4,2,21,5/10/77,1977,2/3 flood,68,20,,,21.2,,DMFSS,raw,20
1565,E4,2,27,5/10/77,1977,2/3 flood,68,20,,,27.2,,DMFSS,raw,20.6
1566,E4,2,38,5/10/77,1977,2/3 flood,68,20,,,38.2,,DMFSS,raw,14.1
1567,E4,3,4,9/14/77,1977,1/2 ebb,78,25.55555556,,0.6,4.3,WRR,DMFSS,raw,22
1568,E4,3,3,9/14/77,1977,1/2 ebb,78,25.55555556,,0.6,3.3,,DMFSS,raw,26
1569,E4,3,6,9/14/77,1977,1/2 ebb,78,25.55555556,,0.6,6.3,,DMFSS,raw,16
1570,E4,3,8,9/14/77,1977,1/2 ebb,78,25.55555556,,0.6,8.3,,DMFSS,raw,20
1571,E4,1,1,5/30/78,1978,last ebb,75,23.88888889,,0.6,1.1,PI,DMFSS,raw,35
1572,E4,1,4,5/30/78,1978,last ebb,75,23.88888889,,0.6,4.1,PI,DMFSS,raw,31.1
1573,E4,1,6,5/30/78,1978,last ebb,75,23.88888889,,0.6,6.1,,DMFSS,raw,37.6
1574,E4,2,15,5/30/78,1978,1/2 flood,,,,0.6,15.2,,DMFSS,raw,31.1
1575,E4,2,21,5/30/78,1978,1/2 flood,,,,0.6,21.2,,DMFSS,raw,33.7
1576,E4,2,27,5/30/78,1978,1/2 flood,,,,0.6,27.2,,DMFSS,raw,28.5
1577,E4,3,3,5/30/78,1978,,,,,0.6,3.3,,DMFSS,raw,29.8
1578,E4,3,8,5/30/78,1978,,,,,0.6,8.3,,DMFSS,raw,28.5
1579,E4,2,38,5/30/78,1978,1/2 flood,,,,0.6,38.2,,DMFSS,raw,12.8
1580,E4,3,55,5/30/78,1978,,,,,0.6,55.3,,DMFSS,raw,29.8
1581,E4,3,3,6/19/78,1978,,78,25.55555556,,0.6,3.3,,DMFSS,raw,35
1582,E4,3,8,6/19/78,1978,,78,25.55555556,,0.6,8.3,,DMFSS,raw,35
1583,E4,3,55,6/19/78,1978,,78,25.55555556,,0.6,55.3,,DMFSS,raw,32.4
1584,E4,3,5,11/6/78,1978,,,,,,5.3,CR,DMFSS,raw,25
1585,E4,3,4,11/6/78,1978,,,,,,4.3,WRR,DMFSS,raw,25
1586,E4,3,41,11/6/78,1978,,,,,,41.3,WRR,DMFSS,raw,24
1587,E4,3,3,11/6/78,1978,,,,,,3.3,,DMFSS,raw,25
1588,E4,3,6,11/6/78,1978,,,,,,6.3,,DMFSS,raw,24
1589,E4,3,7,11/6/78,1978,,,,,,7.3,,DMFSS,raw,24
1590,E4,3,8,11/6/78,1978,,,,,,8.3,,DMFSS,raw,27
1591,E4,3,9,11/6/78,1978,,,,,,9.3,,DMFSS,raw,30
1592,E4,3,31,11/6/78,1978,,,,,,31.3,,DMFSS,raw,30
1593,E4,3,35,11/6/78,1978,,,,,,35.3,,DMFSS,raw,26
1594,E4,3,55,11/6/78,1978,,,,,,55.3,,DMFSS,raw,26
1595,E4,3,7A,11/6/78,1978,,,,,,7A.3,,DMFSS,raw,24
1596,E4,3,7B,11/6/78,1978,,,,,,7B.3,,DMFSS,raw,22
1597,E4,1,2,12/11/78,1978,3/4 ebb,,,,,2.1,PI,DMFSS,raw,30
1598,E4,3,3,12/11/78,1978,,,,,0.45,3.3,,DMFSS,raw,22
1599,E4,3,9,12/11/78,1978,,,,,0.45,9.3,,DMFSS,raw,26
1600,E4,1,83,12/11/78,1978,3/4 ebb,,,,,83.1,,DMFSS,raw,28
1601,E4,3,3,1/30/79,1979,1st ebb,,,,0.45,3.3,,DMFSS,raw,30
1602,E4,3,8,1/30/79,1979,1st ebb,,,,0.45,8.3,,DMFSS,raw,26
1603,E4,3,55,1/30/79,1979,1st ebb,,,,0.45,55.3,,DMFSS,raw,28
1604,E4,1,84,2/6/79,1979,last ebb,,,,0.3,84.1,PI,DMFSS,raw,27
1605,E4,1,83,2/6/79,1979,last ebb,,,,0.3,83.1,,DMFSS,raw,27
1606,E4,1,1,2/14/79,1979,1st ebb,40,4.444444444,,0.6,1.1,PI,DMFSS,raw,32
