sort_No,year,Nest_No.,nest_jul_date_1st_egg,last_date_julian,Parents_sampled,ID_female,ID_male,Ref_Nst,Male_Relationship,d0,d1,d2,d3,d4,d5,d6,d7,Dist_center_m,comment,Clutch_size,No_genotyped,Percent_clutch_genotyped,No_EPO_in_clutch,Percent_EPO_in_clutch,No_paternity_lost,Percent_paternity_lost,No_EPP_gained,Percent_EPP_gained,layday_EPO,p1,p2,p3,p4,p5,p6,p7,Key:
533,2002,2002_13,85,114,Both,WG06_157,WG06_160,2002_13,EGM,inc,inc,inc,NA,NA,NA,NA,NA,574.35,NA,4,2,50,1,50,NA,NA,0,0,NA,0,NA,NA,0,,,,
534,2002,2002_13,85,114,Both,WG06_157,WG06_161,2002_13,EGM,avl,avl,avl,NA,NA,NA,NA,NA,1340.3,NA,4,2,50,1,50,NA,NA,0,0,NA,0,NA,NA,0,,,,
535,2005,2005_01,104,131,Father ,#00,CM05_057,2005_01,SocDad,avl,avl,inc,inc,NA,NA,NA,NA,54.41,NA,3,3,100,0,0,0,0,NA,NA,NA,1,1,1,,,,,
536,2005,2005_01,104,131,Father ,#00,*12,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2360,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
537,2005,2005_01,104,131,Father ,#00,*14,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
538,2005,2005_01,104,131,Father ,#00,*16,2005_01,EGM,nf,nf,nf,nf,NA,NA,NA,NA,214.68,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
539,2005,2005_01,104,131,Father ,#00,*17,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
540,2005,2005_01,104,131,Father ,#00,*18,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
541,2005,2005_01,104,131,Father ,#00,*20,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1122.8,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
542,2005,2005_01,104,131,Father ,#00,*21,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
543,2005,2005_01,104,131,Father ,#00,CM05_006,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,880.74,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
544,2005,2005_01,104,131,Father ,#00,CM05_012,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,448.77,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
545,2005,2005_01,104,131,Father ,#00,CM05_013,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2611.3,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
547,2005,2005_01,104,131,Father ,#00,CM05_040,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1829.72,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
548,2005,2005_01,104,131,Father ,#00,CM05_056,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,568.44,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
549,2005,2005_01,104,131,Father ,#00,CM05_065,2005_01,EGM,inc,inc,inc,inc,NA,NA,NA,NA,2452.43,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
550,2005,2005_01,104,131,Father ,#00,CM05_066,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,399.18,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
551,2005,2005_01,104,131,Father ,#00,CM05_074,2005_01,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1657.4,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
552,2005,2005_01,104,131,Father ,#00,CM05_083,2005_01,EGM,ff,ff,ff,ff,NA,NA,NA,NA,237.78,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
553,2005,2005_01,104,131,Father ,#00,CM05_084,2005_01,EGM,nf,nf,nf,ff,NA,NA,NA,NA,1127.14,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
554,2005,2005_01,104,131,Father ,#00,CM05_094,2005_01,EGM,inc,inc,inc,inc,NA,NA,NA,NA,654.58,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
555,2005,2005_01,104,131,Father ,#00,CM05_110,2005_01,EGM,nf,nf,nf,nf,NA,NA,NA,NA,213.81,NA,3,3,100,0,0,NA,NA,0,0,NA,0,0,0,,,,,
556,2005,2005_04,32,59,None,#12,*12,2005_04,SocDad,avl,avl,inc,inc,NA,NA,NA,NA,0,NA,4,3,75,0,0,0,0,NA,NA,NA,1,1,1,NA,,,,
557,2005,2005_04,32,59,None,#12,*14,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
558,2005,2005_04,32,59,None,#12,*16,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2503.43,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
559,2005,2005_04,32,59,None,#12,*17,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
560,2005,2005_04,32,59,None,#12,*18,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
561,2005,2005_04,32,59,None,#12,*20,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1280.95,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
562,2005,2005_04,32,59,None,#12,*21,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,NA,unknown_nesting_history,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
563,2005,2005_04,32,59,None,#12,CM05_006,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,3222.37,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
564,2005,2005_04,32,59,None,#12,CM05_012,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1981.43,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
565,2005,2005_04,32,59,None,#12,CM05_013,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,331.35,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
566,2005,2005_04,32,59,None,#12,CM05_029,2005_04,EGM,inc,inc,inc,inc,NA,NA,NA,NA,182.7,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
567,2005,2005_04,32,59,None,#12,CM05_040,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,532.96,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
568,2005,2005_04,32,59,None,#12,CM05_056,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2841.56,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
569,2005,2005_04,32,59,None,#12,CM05_057,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2394.12,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
570,2005,2005_04,32,59,None,#12,CM05_065,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,203.65,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
571,2005,2005_04,32,59,None,#12,CM05_066,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2022.2,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
572,2005,2005_04,32,59,None,#12,CM05_074,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,928.4,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
573,2005,2005_04,32,59,None,#12,CM05_083,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2510.97,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
574,2005,2005_04,32,59,None,#12,CM05_084,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,1343.53,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
575,2005,2005_04,32,59,None,#12,CM05_094,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2979.33,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
576,2005,2005_04,32,59,None,#12,CM05_110,2005_04,EGM,avl,avl,avl,avl,NA,NA,NA,NA,2390.84,NA,4,3,75,0,0,NA,NA,0,0,NA,0,0,0,NA,,,,
577,2005,2005_16,45,75,Mother,CM05_004,*20,2005_16,SocDad,avl,avl,inc,inc,inc,inc,NA,NA,59.44,NA,5,5,100,0,0,0,0,NA,NA,NA,1,1,1,1,1,,,
578,2005,2005_16,45,75,Mother,CM05_004,*12,2005_16,EGM,inc,inc,nf,nf,nf,nf,NA,NA,1329.88,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
579,2005,2005_16,45,75,Mother,CM05_004,*14,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
580,2005,2005_16,45,75,Mother,CM05_004,*16,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1239.24,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
581,2005,2005_16,45,75,Mother,CM05_004,*17,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
582,2005,2005_16,45,75,Mother,CM05_004,*18,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
583,2005,2005_16,45,75,Mother,CM05_004,*21,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
584,2005,2005_16,45,75,Mother,CM05_004,CM05_006,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1901.24,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
585,2005,2005_16,45,75,Mother,CM05_004,CM05_012,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,655.01,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
586,2005,2005_16,45,75,Mother,CM05_004,CM05_013,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1555.98,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
587,2005,2005_16,45,75,Mother,CM05_004,CM05_029,2005_16,EGM,nf,nf,nf,nf,nf,nf,NA,NA,1283.57,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
588,2005,2005_16,45,75,Mother,CM05_004,CM05_040,2005_16,EGM,inc,inc,inc,inc,inc,inc,NA,NA,822.27,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
589,2005,2005_16,45,75,Mother,CM05_004,CM05_056,2005_16,EGM,avl,inc,inc,inc,inc,inc,NA,NA,1599.43,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
590,2005,2005_16,45,75,Mother,CM05_004,CM05_057,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1106.88,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
591,2005,2005_16,45,75,Mother,CM05_004,CM05_065,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1399.93,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
592,2005,2005_16,45,75,Mother,CM05_004,CM05_066,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,698.27,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
593,2005,2005_16,45,75,Mother,CM05_004,CM05_074,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,612.28,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
594,2005,2005_16,45,75,Mother,CM05_004,CM05_083,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1252.35,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
595,2005,2005_16,45,75,Mother,CM05_004,CM05_084,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,162.88,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
596,2005,2005_16,45,75,Mother,CM05_004,CM05_094,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1713.04,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
597,2005,2005_16,45,75,Mother,CM05_004,CM05_110,2005_16,EGM,avl,avl,avl,avl,avl,avl,NA,NA,1144.96,NA,5,5,100,0,0,NA,NA,0,0,NA,0,0,0,0,0,,,
598,2005,2005_08,103,131,Both,CM05_007,CM05_094,2005_08,SocDad,avl,avl,inc,inc,inc,inc,inc,NA,229.51,NA,6,3,50,0,0,0,0,NA,NA,NA,1,1,1,NA,NA,NA,,
599,2005,2005_08,103,131,Both,CM05_007,*12,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,2979.8,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
600,2005,2005_08,103,131,Both,CM05_007,*14,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
601,2005,2005_08,103,131,Both,CM05_007,*16,2005_08,EGM,nf,nf,nf,nf,nf,nf,nf,NA,506.34,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
602,2005,2005_08,103,131,Both,CM05_007,*17,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
603,2005,2005_08,103,131,Both,CM05_007,*18,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
604,2005,2005_08,103,131,Both,CM05_007,*20,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1735.42,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
605,2005,2005_08,103,131,Both,CM05_007,*21,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
606,2005,2005_08,103,131,Both,CM05_007,CM05_006,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,320.85,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
607,2005,2005_08,103,131,Both,CM05_007,CM05_012,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1036.3,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
608,2005,2005_08,103,131,Both,CM05_007,CM05_013,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,3229.81,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
610,2005,2005_08,103,131,Both,CM05_007,CM05_040,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,2449.2,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
611,2005,2005_08,103,131,Both,CM05_007,CM05_056,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,358.7,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
612,2005,2005_08,103,131,Both,CM05_007,CM05_057,2005_08,EGM,avl,avl,inc,inc,inc,inc,inc,NA,587.04,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
613,2005,2005_08,103,131,Both,CM05_007,CM05_065,2005_08,EGM,inc,inc,inc,inc,inc,inc,nf,NA,3071.34,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
614,2005,2005_08,103,131,Both,CM05_007,CM05_066,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,988.71,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
615,2005,2005_08,103,131,Both,CM05_007,CM05_074,2005_08,EGM,avl,avl,avl,avl,avl,avl,avl,NA,2257.78,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
616,2005,2005_08,103,131,Both,CM05_007,CM05_083,2005_08,EGM,ff,ff,ff,ff,ff,ff,ff,NA,509.13,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
617,2005,2005_08,103,131,Both,CM05_007,CM05_084,2005_08,EGM,nf,nf,nf,nf,ff,ff,ff,NA,1727.19,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
618,2005,2005_08,103,131,Both,CM05_007,CM05_110,2005_08,EGM,nf,nf,nf,nf,nf,nf,nf,NA,632.28,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
619,2005,2005_15,50,78,Both,CM05_011,CM05_066,2005_15,SocDad,avl,avl,inc,inc,inc,inc,inc,NA,89.33,NA,6,3,50,0,0,0,0,NA,NA,NA,1,1,1,NA,NA,NA,,
620,2005,2005_15,50,78,Both,CM05_011,CM05_012,2005_15,WGM,avl,avl,avl,avl,avl,avl,avl,NA,47.63,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
621,2005,2005_15,50,78,Both,CM05_011,*12,2005_15,EGM,nf,nf,nf,nf,nf,nf,nf,NA,1934.77,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
622,2005,2005_15,50,78,Both,CM05_011,*14,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
623,2005,2005_15,50,78,Both,CM05_011,*16,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,683.34,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
624,2005,2005_15,50,78,Both,CM05_011,*17,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
625,2005,2005_15,50,78,Both,CM05_011,*18,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
626,2005,2005_15,50,78,Both,CM05_011,*20,2005_15,EGM,inc,inc,inc,inc,inc,inc,inc,NA,663.59,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
627,2005,2005_15,50,78,Both,CM05_011,*21,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,NA,unknown_nesting_history,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
628,2005,2005_15,50,78,Both,CM05_011,CM05_006,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1291.82,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
629,2005,2005_15,50,78,Both,CM05_011,CM05_013,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,2165.3,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
630,2005,2005_15,50,78,Both,CM05_011,CM05_029,2005_15,EGM,nf,nf,ff,ff,ff,ff,ff,NA,1892.96,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
631,2005,2005_15,50,78,Both,CM05_011,CM05_040,2005_15,EGM,inc,inc,nf,nf,nf,nf,nf,NA,1415.68,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
632,2005,2005_15,50,78,Both,CM05_011,CM05_056,2005_15,EGM,inc,inc,inc,inc,inc,inc,inc,NA,1046.61,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
633,2005,2005_15,50,78,Both,CM05_011,CM05_057,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,531.69,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
634,2005,2005_15,50,78,Both,CM05_011,CM05_065,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,2009.34,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
635,2005,2005_15,50,78,Both,CM05_011,CM05_074,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1181,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
636,2005,2005_15,50,78,Both,CM05_011,CM05_083,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,701.94,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
637,2005,2005_15,50,78,Both,CM05_011,CM05_084,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,650.02,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
638,2005,2005_15,50,78,Both,CM05_011,CM05_094,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,1136.32,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
639,2005,2005_15,50,78,Both,CM05_011,CM05_110,2005_15,EGM,avl,avl,avl,avl,avl,avl,avl,NA,620.24,NA,6,3,50,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,NA,,
640,2005,2005_14,59,87,Both,CM05_016,CM05_065,2005_14,SocDad,avl,avl,inc,inc,inc,NA,NA,NA,31.04,NA,4,4,100,2,50,2,50,NA,NA,d3&4,1,1,0,0,,,,
641,2005,2005_14,59,87,Both,CM05_016,*21,2005_14,WGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,4,100,2,50,NA,NA,2,50,d3&4,0,0,1,1,,,,
642,2005,2005_14,59,87,Both,CM05_016,*12,2005_14,EGM,nf,ff,ff,ff,ff,NA,NA,NA,194.97,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
643,2005,2005_14,59,87,Both,CM05_016,*14,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
644,2005,2005_14,59,87,Both,CM05_016,*16,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,2625.78,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
645,2005,2005_14,59,87,Both,CM05_016,*17,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
646,2005,2005_14,59,87,Both,CM05_016,*18,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,NA,unknown_nesting_history,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
647,2005,2005_14,59,87,Both,CM05_016,*20,2005_14,EGM,inc,nf,nf,nf,nf,NA,NA,NA,1369.37,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
648,2005,2005_14,59,87,Both,CM05_016,CM05_006,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,3323.2,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
649,2005,2005_14,59,87,Both,CM05_016,CM05_012,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,2077.22,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
650,2005,2005_14,59,87,Both,CM05_016,CM05_013,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,148.68,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
651,2005,2005_14,59,87,Both,CM05_016,CM05_029,2005_14,EGM,ff,ff,ff,ff,ff,NA,NA,NA,139.36,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
652,2005,2005_14,59,87,Both,CM05_016,CM05_040,2005_14,EGM,nf,nf,nf,nf,nf,NA,NA,NA,671.78,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
653,2005,2005_14,59,87,Both,CM05_016,CM05_056,2005_14,EGM,inc,nf,nf,nf,nf,NA,NA,NA,2970.83,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
654,2005,2005_14,59,87,Both,CM05_016,CM05_057,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,2509.45,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
655,2005,2005_14,59,87,Both,CM05_016,CM05_066,2005_14,EGM,inc,inc,inc,inc,inc,NA,NA,NA,2120.18,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
656,2005,2005_14,59,87,Both,CM05_016,CM05_074,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,950.69,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
657,2005,2005_14,59,87,Both,CM05_016,CM05_083,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,2634.75,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
658,2005,2005_14,59,87,Both,CM05_016,CM05_084,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,1414.95,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
659,2005,2005_14,59,87,Both,CM05_016,CM05_094,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,3103.09,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
660,2005,2005_14,59,87,Both,CM05_016,CM05_110,2005_14,EGM,avl,avl,avl,avl,avl,NA,NA,NA,2516.82,NA,4,4,100,2,50,NA,NA,0,0,NA,0,0,0,0,,,,
661,2005,2005_07,94,119,Both,CM05_016,CM05_065,2005_07,SocDad,avl,avl,inc,inc,inc,inc,NA,NA,31.04,NA,5,3,60,0,0,0,0,NA,NA,NA,1,1,1,NA,NA,,,
662,2005,2005_07,94,119,Both,CM05_016,*21,2005_07,WGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,3,60,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,,,
663,2005,2005_07,94,119,Both,CM05_016,*12,2005_07,EGM,avl,avl,avl,avl,avl,avl,NA,NA,194.97,NA,5,3,60,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,,,
664,2005,2005_07,94,119,Both,CM05_016,*14,2005_07,EGM,avl,avl,avl,avl,avl,avl,NA,NA,NA,unknown_nesting_history,5,3,60,0,0,NA,NA,0,0,NA,0,0,0,NA,NA,,,
