,Species,soil_inertia,soil_OMI,soil_Tol,soil_Rtol,soil_omi,soil_tol,soil_rtol,clim_inertia,clim_OMI,clim_Tol,clim_Rtol,clim_omi,clim_tol,clim_rtol,X,extent_of_occupancy,area_of_occupancy_unadjusted,Hybridspp,suit_area,log_EOO,log_AOO,log_suit_area,Occupancy_AOO,LGMice_within_suitarea,LGMice.pr,accessibility_Normand,Area_LGM_suit_habit_noice,suit_extent,log_suit_extent,Occupancy_extent
84,Quercus shumardii,11.64928657,0.352878549,2.829927677,8.466480346,3,24.3,72.7,19.5304739,2.974463359,7.224517779,9.331492762,15.2,37,47.8,84,5.93E+11,2085,purespp,1077351,11.77321432,3.319106059,6.032357219,-2.71325116,379925,0.352275593,3762336.87,49248,4.71E+14,14.67281211,-2.899598046
85,Quercus similis,7.144132432,2.343168026,1.283080989,3.517883417,32.8,18,49.2,19.18433606,11.02850766,1.44391229,6.711916116,57.5,7.5,35,85,71585758958,91,purespp,168355,10.85482663,1.959041392,5.226226019,-3.267184627,3225,0.019153106,247603.2806,9952,1.05E+14,14.01934137,-3.164514739
86,Quercus sinuata,9.538456664,0.631760247,0.877160231,8.029536186,6.6,9.2,84.2,18.37663185,8.591901329,1.770625981,8.014104537,46.8,9.6,43.6,86,1.76E+12,173,purespp,231511,12.24672502,2.238046103,5.364571631,-3.126525528,11016,0.047576065,2770678.639,40278,2.21E+14,14.34408109,-2.097357189
87,Quercus skinneri,9.729102287,0.257935296,1.290477089,8.180689901,2.7,13.3,84.1,29.48229461,2.888454347,13.45275259,13.14108767,9.8,45.6,44.6,87,2.20E+11,113,purespp,755510,11.34232989,2.053078443,5.878240217,-3.825161774,300497,0.39755853,2197176.752,34819,3.76E+14,14.57515837,-3.232828572
88,Quercus splendens,14.13674082,0.829303178,1.777774,11.52966364,5.9,12.6,81.6,28.74643871,17.579495,1.965536809,9.201406903,61.2,6.8,32,88,53667347560,83,purespp,181285,10.72971013,1.919078092,5.258361871,-3.339283779,6357,0.035063818,363801.0094,12414,6.72E+13,13.82724542,-3.097535285
89,Quercus subconvexa,6.241642255,1.963840311,1.101114059,3.176687885,31.5,17.6,50.9,26.4950188,14.39525799,6.853607944,5.246152861,54.3,25.9,19.8,89,18467699686,10,purespp,269010,10.2664128,1,5.429768424,-4.429768424,223425,0.830489763,231913.812,11721,2.23E+14,14.34848662,-4.082073812
90,Quercus subspathulata,12.32245989,1.180269972,1.599079645,9.543110273,9.6,13,77.4,24.40465596,13.33933454,1.676721011,9.388600417,54.7,6.9,38.5,90,3.49E+11,60,purespp,98402,11.54273333,1.77815125,4.993003925,-3.214852675,6911,0.069986228,1132227.188,25715,3.04E+13,13.48253534,-1.939802006
91,Quercus tarahumara,9.157549737,5.833243633,0.035235188,3.289070916,63.7,0.4,35.9,20.76546887,17.22753121,0.550145944,2.987791716,83,2.6,14.4,91,90357509019,17,purespp,10109,10.95596425,1.230448921,4.004708197,-2.774259275,0,0,147114.0766,11228,87884442909,10.943912,0.012052246
92,Quercus bicolor,9.986502831,0.027427922,1.360169932,8.598904977,0.3,13.6,86.1,16.27023117,0.13679875,3.182584035,12.95084838,0.8,19.6,79.6,92,3.06E+12,1289,purespp,1586551,12.48511924,3.110252917,6.200454037,-3.09020112,852925,0.537447912,2494158.008,40875,1.04E+15,15.01785733,-2.532738059
93,Quercus texana,9.531905681,0.297336345,1.482125153,7.752444183,3.1,15.5,81.3,19.35442947,2.783143588,6.985919613,9.585366266,14.4,36.1,49.5,93,77980088538,649,purespp,1164408,10.89198372,2.812244697,6.066105181,-3.253860484,415513,0.356842706,2654233.998,38481,5.48E+14,14.73850714,-3.846523414
94,Quercus velutina,9.558980006,0.037250901,1.903595787,7.618133318,0.4,19.9,79.7,17.33291537,0.1512764,8.54229648,8.639342487,0.9,49.3,49.8,94,1.50E+13,20253,purespp,1625660,13.17685206,4.306489363,6.21102972,-1.904540357,980720,0.603240839,4384338.825,53593,1.03E+15,15.01437859,-1.837525261
95,Quercus tinkhamii,14.08436306,2.058842724,1.626561468,10.39895887,14.6,11.5,73.8,15.74916266,7.97531609,2.214816039,5.559030528,50.6,14.1,35.3,95,47113792193,28,purespp,124556,10.67314806,1.447158031,5.095364653,-3.648206621,9024,0.072423756,61227.36631,5061,1.43E+14,14.15488585,-3.481737789
96,Quercus toumeyi,8.756159292,2.81397764,0.890514871,5.051666781,32.1,10.2,57.7,16.45335076,11.21669091,1.151021625,4.085638223,68.2,7,24.8,96,2.82E+11,75,purespp,60097,11.45037537,1.875061263,4.778852793,-2.903791529,706,0.011689903,624863.0727,18890,2.36E+13,13.37246734,-1.922092665
97,Quercus tuberculata,14.95925516,1.63318699,1.529537192,11.79653098,10.9,10.2,78.9,21.89380939,15.28284703,0.653563533,5.957398827,69.8,3,27.2,97,3.00E+11,100,purespp,81978,11.47666066,2,4.913697319,-2.913697319,9,0.000109784,715508.3102,23563,4.32E+13,13.63536852,-2.158708556
98,Quercus turbinella,13.08837924,1.270506384,1.227450476,10.59042238,9.7,9.4,80.9,10.0018436,4.105801218,1.573293089,4.322749291,41.1,15.7,43.2,98,7.30E+11,783,purespp,394225,11.86360476,2.893761762,5.595744162,-2.7019824,112564,0.285526579,3394150.216,45903,1.49E+14,14.17431399,-2.310709463
99,Quercus salicifolia,10.33628035,0.264402974,1.239514797,8.832362582,2.6,12,85.5,26.83095827,2.943173731,12.00542474,11.8823598,11,44.7,44.3,99,3.23E+11,252,purespp,712597,11.50930201,2.401400541,5.85284399,-3.451443449,262233,0.367817624,2953950.122,41924,5.17E+14,14.71367637,-3.204374039
100,Quercus rubra,9.310074405,0.016350432,1.531091989,7.762631984,0.2,16.4,83.4,17.02775368,0.080274503,5.934603284,11.01287589,0.5,34.9,64.7,100,2.76E+13,23243,purespp,1693733,13.44017835,4.366292182,6.228844949,-1.862552767,980697,0.579011692,4478016.028,53365,1.05E+15,15.02073054,-1.580551977
101,Quercus lusitanica,10.11775879,0.306032822,0.508448895,9.303277075,3,5,91.9,14.11454795,2.795504709,4.874657581,6.44438566,19.8,34.5,45.7,101,7.04E+11,102,purespp,696712,11.84744494,2.008600172,5.843053291,-3.834453119,453712,0.651196436,815396.6343,20097,3.51E+14,14.545269,-2.697824332
102,Quercus urbanii,14.24927486,1.651755945,1.533769736,11.06374918,11.6,10.8,77.6,18.38427437,3.590798298,6.19024027,8.603235798,19.5,33.7,46.8,102,12292817438,94,purespp,189110,10.08965143,1.973127854,5.276714495,-3.303586641,60984,0.322414194,523569.1619,19092,4.26E+13,13.6296359,-3.539984472
103,Quercus uxoris,15.45126543,2.001975238,3.561537112,9.887753082,13,23.1,64,23.76585306,13.06885809,1.622955147,9.074039829,55,6.8,38.2,103,2.66E+11,59,purespp,76727,11.42421826,1.770852012,4.884948218,-3.114096206,6410,0.083539685,263359.0018,12041,5.64E+13,13.75153205,-2.327313847
104,Quercus vacciniifolia,5.965724638,0.559746029,0.888891779,4.51708683,9.4,14.9,75.7,18.42940929,2.356386872,8.593127722,7.479894696,12.8,46.6,40.6,104,1.08E+12,424,purespp,820980,12.03362879,2.627365857,5.914332577,-3.286966721,546241,0.665335365,4463399.318,50936,6.45E+14,14.8096471,-2.776016722
105,Quercus vaseyana,11.2299569,1.89172508,0.800710064,8.537521761,16.8,7.1,76,14.7836342,8.252268954,1.908790493,4.622574755,55.8,12.9,31.3,105,45064004869,49,purespp,112508,10.65382979,1.69019608,5.051183405,-3.360987324,10773,0.095656266,468218.1083,15347,1.18E+14,14.07123251,-3.417402724
106,Quercus vicentensis,7.95642336,0.361996953,1.454614987,6.13981142,4.5,18.3,77.2,21.01610638,1.926075136,8.104952687,10.98507856,9.2,38.6,52.3,106,319099052.2,30,purespp,825112,8.503925514,1.477121255,5.916512903,-4.439391649,551963,0.668947948,713833.7227,18954,6.49E+14,14.81230411,-6.308378593
107,Quercus viminea,12.37395651,0.403952402,1.159426767,10.81057734,3.3,9.4,87.4,16.92121262,1.259417956,3.173257463,12.4885372,7.4,18.8,73.8,107,2.50E+11,164,purespp,523724,11.39731765,2.214843848,5.719102476,-3.504258628,290338,0.554268435,758290.3949,22866,4.39E+14,14.64202622,-3.244708258
108,Quercus virginiana,10.19223398,0.023179396,0.773264951,9.395789633,0.2,7.6,92.2,16.96950671,0.078274347,2.653569421,14.23766294,0.5,15.6,83.9,108,5362910808,3868,purespp,1557528,9.729400574,3.587486465,6.192435863,-2.604949397,814974,0.523222511,4686237.195,54085,8.53E+14,14.93081276,-5.201412184
109,Quercus welshii,5.057297922,3.077598098,0.291157661,1.688542163,60.9,5.8,33.4,10.89721582,8.500642607,0.354154256,2.042418958,78,3.2,18.7,109,86532299040,12,purespp,55134,10.93717824,1.079181246,4.741419502,-3.662238256,1049,0.018629349,23826.37294,1124,1.89E+13,13.2768461,-2.33966786
110,Quercus wislizeni,9.794111023,0.267037116,1.722941603,7.804132303,2.7,17.6,79.7,23.14479034,6.858052944,5.923044529,10.36369287,29.6,25.6,44.8,110,7.81E+11,1282,purespp,309003,11.89255204,3.107888025,5.489962696,-2.382074671,58421,0.18824534,508015.4796,15521,2.69E+13,13.43005031,-1.537498449
111,Quercus bushii,3.881729763,0.70542199,0.293197459,2.883110314,18.2,7.6,74.3,7.551705461,4.513851355,0.536897801,2.500956304,59.8,7.1,33.1,111,6.71E+11,44,hybridspp,153164,11.82689594,1.643452676,5.1851567,-3.541704023,34083,0.22249858,198952.673,6466,1.21E+14,14.08311876,-2.256222674
112,Quercus fernowii,2.701315247,0.625905393,0.216133588,1.859276265,23.2,8,68.8,6.429815215,3.855743238,0.395399607,2.178672371,60,6.1,33.9,112,64024160349,15,hybridspp,109026,10.80634389,1.176091259,5.037530079,-3.86143882,28994,0.259340423,12002.87378,2340,1.03E+14,14.01151587,-3.205171983
113,Quercus leana,2.762803595,0.854017378,0.224955395,1.683830823,30.9,8.1,60.9,7.327810756,4.798375959,0.534841828,1.994592969,65.5,7.3,27.2,113,99929770433,26,hybridspp,121792,10.99969489,1.414973348,5.085618762,-3.670645414,24921,0.20318462,32010.91324,2824,4.63E+13,13.6655574,-2.665862509
114,Quercus schuettei,3.930560175,0.410198717,0.258933695,3.261427763,10.4,6.6,83,4.493473173,1.687880868,0.182994044,2.622598262,37.6,4.1,58.4,114,93386450839,16,hybridspp,143832,10.97028387,1.204119983,5.157855519,-3.953735537,100113,0.68671203,141590.3833,5041,1.88E+14,14.27440985,-3.304125982
115,Quercus buckleyi,6.057655189,1.924336677,0.930508358,3.202810154,31.8,15.4,52.9,10.73336674,7.36384423,0.4194042,2.95011831,68.6,3.9,27.5,115,99305501343,225,purespp,61974,10.99697331,2.352182518,4.792209528,-2.44002701,3167,0.051036194,1072171.367,23349,6.63E+13,13.82122658,-2.824253273
116,Quercus sapotifolia,13.35692971,1.801475644,2.233162286,9.322291776,13.5,16.7,69.8,33.93686413,23.8229332,1.927566576,8.186364352,70.2,5.7,24.1,116,2.64E+11,288,purespp,290948,11.42112989,2.459392488,5.463815376,-3.004422888,12576,0.043223625,937846.6273,20261,8.08E+13,13.90742943,-2.486299758
117,Quercus canbyi,22.52013504,2.498967631,10.66002194,9.361145474,11.1,47.3,41.6,16.05161238,3.596930276,4.020417325,8.43426478,22.4,25,52.5,117,50003925489,100,purespp,266772,10.6990041,2,5.426140245,-3.426140245,72824,0.272809347,271128.9487,13148,4.75E+13,13.67679888,-2.977794782
118,Quercus candicans,12.4686441,0.529497274,1.959970017,9.979176813,4.2,15.7,80,27.13187731,13.96360682,3.562107481,9.606163011,51.5,13.1,35.4,118,2.68E+11,327,purespp,264953,11.42757049,2.514547753,5.423168841,-2.908621089,24335,0.091796934,3323321.795,42864,2.42E+14,14.38334195,-2.955771442
119,Quercus castanea,16.80096543,0.992589331,5.825359777,9.983016319,5.9,34.7,59.4,21.87182257,7.176995149,5.760585744,8.934241681,32.8,26.3,40.8,119,5.85E+11,785,purespp,435221,11.76729393,2.894869657,5.638709842,-2.743840186,84277,0.193611601,1555838.635,29937,8.02E+13,13.904411,-2.137116774
120,Quercus cedrosensis,19.77988768,1.757306166,6.335618509,11.68696301,8.9,32,59.1,16.18679835,1.283377925,1.169618076,13.73380234,7.9,7.2,84.8,120,2.62E+11,34,purespp,179917,11.41800116,1.531478917,5.255072201,-3.723593284,90616,0.503480962,312134.1659,10229,2.54E+13,13.40427131,-1.986270656
121,Quercus acutidens,11.2453766,0.26193988,1.688486112,9.294950604,2.3,15,82.7,17.94897797,1.922955804,6.792387559,9.23363461,10.7,37.8,51.4,121,1218267207,169,hybridspp,365570,9.085742554,2.227886705,5.562970549,-3.335083844,225317,0.615759858,202682.1651,10014,3.82E+14,14.58247434,-5.496731782
122,Quercus cerris,4.223937152,1.329660475,0.563281334,2.330995343,31.5,13.3,55.2,8.472443851,6.833444045,0.356182189,1.282817618,80.7,4.2,15.1,122,2.66E+11,16,purespp,77464,11.4241414,1.204119983,4.889099919,-3.684979936,17693,0.227621253,3504.585846,605,1.53E+13,13.18509849,-1.760957746
123,Quercus chapmanii,7.582348776,2.597632645,0.904908534,4.079807597,34.3,11.9,53.8,29.93203691,16.61047698,4.647452097,8.674107835,55.5,15.5,29,123,71629453039,82,purespp,94421,10.85509163,1.913813852,4.975068596,-3.061254743,3432,0.03632784,141437.8246,9951,7.62E+13,13.88201381,-3.026922179
124,Quercus chasei,3.08827125,0.575535826,0.453120448,2.059614976,18.6,14.7,66.7,17.0724645,11.45298739,0.23407102,5.385406097,67.1,1.4,31.5,124,1.32E+11,33,purespp,12337,11.11966821,1.51851394,4.091209565,-2.572695625,209,0.01615022,265515.19,9679,1.32E+13,13.12080373,-2.001136403
125,Quercus chihuahuensis,11.50761565,0.629477445,1.052598695,9.825539509,5.5,9.1,85.4,15.65341976,5.409294588,2.642646264,7.601478908,34.6,16.9,48.6,125,3.06E+11,175,purespp,286281,11.48556812,2.243038049,5.456792526,-3.213754477,57379,0.200238699,1104643.676,26181,1.40E+14,14.14716917,-2.66160172
126,Quercus chrysolepis,9.611374023,0.101537971,2.268484254,7.241351798,1.1,23.6,75.3,15.54054781,0.70276053,6.05420073,8.783586555,4.5,39,56.5,126,1.43E+12,2142,purespp,1271632,12.15414998,3.330819466,6.104361448,-2.773541982,749490,0.587735264,2109412.578,35423,9.22E+14,14.96459659,-2.810445337
127,Quercus coccinea,8.252529962,0.086018553,1.416697267,6.749814142,1,17.2,81.8,20.07307352,0.096932717,4.765801285,15.21033952,0.5,23.7,75.8,127,4.55E+12,10463,purespp,1544705,12.65831577,4.019656225,6.188845552,-2.169189327,875995,0.566933848,2719820.201,41325,1.05E+15,15.02233847,-2.364022469
128,Quercus jonesii,16.40457447,0.729409682,3.812029679,11.86313511,4.4,23.2,72.3,20.1777724,5.494132691,4.731521048,9.952118657,27.2,23.4,49.3,128,2.29E+11,192,purespp,179849,11.35935351,2.283301229,5.254908027,-2.971606799,36633,0.203525712,344189.4034,15188,2.31E+14,14.36368209,-3.004328095
129,Quercus conspersa,12.60079147,0.520242267,2.13212132,9.948427886,4.1,16.9,79,30.92075204,17.96283862,2.589300553,10.36861287,58.1,8.4,33.5,129,5.98E+11,232,purespp,272631,11.77668448,2.365487985,5.435575237,-3.070087252,12094,0.044358862,1293176.951,27947,1.03E+14,14.0116741,-2.234989444
130,Quercus acutifolia,10.3322885,0.026626129,1.030999739,9.274662631,0.3,10,89.8,19.02742879,0.339073949,3.648010118,15.04034472,1.8,19.2,79,130,6.31E+11,295,purespp,1283014,11.80008235,2.469822016,6.108231395,-3.638409379,746766,0.582039053,1000405.927,26081,7.52E+14,14.87598328,-3.07590106
131,Quercus convallata,13.89988632,1.954233079,1.333783298,10.61186994,14.1,9.6,76.3,19.94656238,12.21941793,1.889088627,5.838055822,61.3,9.5,29.3,131,1.32E+11,29,purespp,64005,11.1221831,1.462397998,4.806213902,-3.343815904,4370,0.068022975,162148.8195,8351,5.09E+12,12.70705701,-1.584874691
132,Quercus conzattii,17.58575195,1.072704591,5.583194381,10.92985298,6.1,31.7,62.2,14.96063988,0.907206536,2.225745855,11.82768749,6.1,14.9,79.1,132,40961277770,68,purespp,454604,10.6123735,1.832508913,5.657633253,-3.82512434,232785,0.512050909,2243193.12,33249,4.35E+14,14.638304,-4.025930509
133,Quercus copeyensis,14.7606463,1.889064298,1.89604516,10.97553684,12.8,12.8,74.4,34.86201242,5.974711806,11.88821061,16.99909001,17.1,34.1,48.8,133,1.75E+11,34,purespp,366173,11.24223572,1.531478917,5.563686318,-4.032207401,142388,0.388848077,1124909.301,22092,1.23E+14,14.0883763,-2.846141421
134,Quercus striatula,12.43041687,1.198402742,0.779997438,10.45201669,9.6,6.3,84.1,10.35533104,1.359720787,3.359931776,5.635678475,13.1,32.4,54.4,134,36561582978,50,purespp,296150,10.56302499,1.698970004,5.471511737,-3.772541733,144135,0.486267379,420343.6295,13917,3.00E+14,14.47701061,-3.913985619
135,Quercus cornelius-mulleri,10.21432126,5.739212061,0.719488042,3.755621154,56.2,7,36.8,16.78612451,11.0529245,1.160252877,4.572947138,65.8,6.9,27.2,135,398704677.6,10,purespp,6371,8.600651331,1,3.804207605,-2.804207605,11,0.001726303,95104.21102,3392,1.01E+12,12.00268892,-3.402037588
136,Quercus corrugata,12.65967067,1.744152799,2.153109652,8.762408214,13.8,17,69.2,35.87392559,24.47897928,2.646183775,8.748762536,68.2,7.4,24.4,136,28641556958,96,purespp,326866,10.45699662,1.982271233,5.514369748,-3.532098515,19352,0.059197626,1145712.965,22950,1.36E+14,14.13322929,-3.676232664
137,Quercus cortesii,12.7596253,1.711519185,2.404833565,8.643272552,13.4,18.8,67.7,37.12813146,26.18411294,2.53742682,8.406591705,70.5,6.8,22.6,137,4.39E+11,82,purespp,297238,11.64295591,1.913813852,5.47310433,-3.559290478,15921,0.053562597,1476632.475,27027,1.39E+14,14.14218822,-2.499232283
138,Quercus costaricensis,15.66430327,3.311944221,2.344863191,10.00749586,21.1,15,63.9,39.39041001,21.29596412,9.758726069,8.335719825,54.1,24.8,21.2,138,40697950602,48,purespp,225480,10.60957254,1.681241237,5.353108026,-3.671866789,47458,0.210397049,1159265.751,21313,1.62E+14,14.20957398,-3.600001437
139,Quercus crassifolia,12.411031,0.222555762,3.05822439,9.130250846,1.8,24.6,73.6,16.94483651,2.05033286,6.780301442,8.114202206,12.1,40,47.9,139,4.48E+11,523,purespp,1000829,11.65084738,2.718501689,6.000359881,-3.281858192,391128,0.390800509,1469408.071,29486,7.51E+14,14.87543004,-3.224582891
140,Quercus crassipes,14.97585689,1.519118005,2.66248126,10.79425762,10.1,17.8,72.1,24.85149153,14.29746795,1.81778372,8.736239852,57.5,7.3,35.2,140,3.41E+11,311,purespp,108435,11.53297847,2.492760389,5.035169484,-2.542409095,4562,0.042065856,2077312.702,29756,4.31E+13,13.63423321,-2.101254115
141,Quercus affinis,15.5811139,1.725317582,3.908563113,9.9472332,11.1,25.1,63.8,24.88397945,8.835563908,6.495039071,9.553376472,35.5,26.1,38.4,141,1.84E+11,172,purespp,150161,11.26424862,2.235528447,5.176557152,-2.941028705,28403,0.189147793,1687301.27,32606,1.26E+14,14.10016855,-2.835919587
142,Quercus crispifolia,17.25957955,2.041777657,2.756819203,12.46098269,11.8,16,72.2,30.54325518,20.86297151,2.269281151,7.411002515,68.3,7.4,24.3,142,72516446852,21,purespp,114858,10.86043652,1.322219295,5.06016125,-3.737941955,2256,0.019628827,1417885.721,27212,8.10E+13,13.9083056,-3.047869086
143,Quercus crispipilis,11.10407132,1.877175346,2.691301144,6.535594832,16.9,24.2,58.9,24.36956233,13.70855396,2.63617518,8.024833185,56.3,10.8,32.9,143,40743832518,62,purespp,11690,10.61006188,1.792391689,4.067814511,-2.275422822,1746,0.148773006,316938.4873,14287,1.84E+13,13.26427302,-2.654211146
144,Quercus deamii,2.834505776,0.84562362,0.248496903,1.740385252,29.8,8.8,61.4,5.818657064,2.911371684,0.486361395,2.420923985,50,8.4,41.6,144,1.24E+11,14,hybridspp,106846,11.09246448,1.146128036,5.028758268,-3.882630232,37291,0.348644353,50852.82011,4261,5.60E+13,13.74822179,-2.655756009
145,Quercus depressa,12.81020246,0.699960019,1.812229787,10.29801265,5.5,14.1,80.4,12.05438357,2.132456039,3.403460189,6.518467346,17.7,28.2,54.1,145,73451914233,26,purespp,372364,10.86600312,1.414973348,5.570967687,-4.155994339,142307,0.381946085,1160760.674,26347,3.14E+14,14.49677829,-3.630775172
146,Quercus depressipes,6.514984633,1.065591957,0.963639961,4.485752714,16.4,14.8,68.9,14.58187966,7.154289545,2.523129731,4.904460389,49.1,17.3,33.6,146,4.56E+11,64,purespp,123919,11.65912577,1.806179974,5.0931379,-3.286957926,18728,0.151060277,370227.7756,14534,1.51E+14,14.17839946,-2.51927325
147,Quercus deserticola,9.830969708,0.130392075,1.161514717,8.539062917,1.3,11.8,86.9,19.05798488,0.48709946,3.734377039,14.83650838,2.6,19.6,77.8,147,4.41E+11,150,purespp,1007558,11.64463846,2.176091259,6.003270056,-3.827178797,558355,0.554166059,694552.7777,20076,7.06E+14,14.84872064,-3.20408236
148,Quercus devia,23.1747684,8.364614875,2.176761399,12.63339212,36.1,9.4,54.5,26.23821213,19.15679356,1.132305329,5.949113237,73,4.3,22.7,148,2.57E+11,20,purespp,9173,11.40932604,1.301029996,3.962511394,-2.661481398,5,0.000542535,193947.6545,9630,9.76E+11,11.98945622,-0.580130398
149,Quercus falcata,8.920203859,0.212171307,1.352768255,7.355264297,2.4,15.2,82.5,19.95126627,0.837862115,11.37977405,7.733630109,4.2,57,38.8,149,5.71E+12,18169,purespp,1226230,12.75677679,4.259331025,6.088571937,-1.829240912,632236,0.515281102,3355350.929,45814,9.48E+14,14.97658905,-2.219811904
150,Quercus agrifolia,12.03386782,4.469810407,0.544268336,7.01978908,37.1,4.5,58.3,18.06934716,13.90047821,0.836968612,3.331900336,76.9,4.6,18.4,150,747895117.9,14,purespp,2617,8.873840698,1.146128036,3.417803723,-2.271675687,72,0.027128862,275669.1174,7898,1.51E+13,13.17755681,-4.303716116
151,Quercus diversifolia,16.18874327,1.390195574,2.685201954,12.11334574,8.6,16.6,74.8,17.93630927,8.240582243,3.481647233,6.214079791,45.9,19.4,34.6,151,1.48E+11,56,purespp,121862,11.16880085,1.748188027,5.085868301,-3.337680274,21742,0.178398825,414293.7548,17495,2.25E+14,14.35261043,-3.183811043
152,Quercus douglasii,7.240034517,0.346578769,1.356836288,5.536619459,4.8,18.7,76.5,17.60288326,4.84877995,3.244072539,9.510030774,27.5,18.4,54,152,2.50E+11,1850,purespp,539559,11.39776799,3.267171728,5.732038941,-2.464867213,93301,0.17284941,1185849.744,26388,2.44E+14,14.38827627,-2.990507557
153,Quercus durata,5.290176627,1.131293392,0.638887803,3.519995432,21.4,12.1,66.5,21.82312388,13.50733472,1.045752223,7.270036942,61.9,4.8,33.3,153,97911203907,375,purespp,32338,10.99083239,2.574031268,4.509713157,-1.935681889,605,0.018633732,91328.38993,4330,1.47E+13,13.16673725,-2.17590486
154,Quercus durifolia,11.70256884,0.928996318,1.261066881,9.512505646,7.9,10.8,81.3,17.90951911,7.861403709,2.387369713,7.660745686,43.9,13.3,42.8,154,35302612411,105,purespp,143029,10.54780684,2.021189299,5.155424102,-3.134234803,15563,0.108658163,659729.241,20967,1.93E+14,14.28623244,-3.738425596
155,Quercus dysophylla,18.76070255,2.224015104,5.733285092,10.80340235,11.9,30.6,57.6,17.65351319,8.399495778,3.397392896,5.856624517,47.6,19.2,33.2,155,2.77E+11,27,hybridspp,88179,11.44212372,1.431363764,4.945365169,-3.514001405,15069,0.170871651,694342.554,21751,2.20E+14,14.34237313,-2.900249774
156,Quercus eduardi,16.20180406,0.949474215,3.302997114,11.94933273,5.9,20.4,73.8,14.7595921,2.228558407,4.076051291,8.454982401,15.1,27.6,57.3,156,2201158399,312,purespp,308167,9.342651296,2.494154594,5.488786131,-2.994631537,112503,0.36505969,567511.5442,19967,2.35E+14,14.37090267,-5.028251377
157,Quercus pumila,8.269755271,2.967601395,0.983714733,4.318439143,35.9,11.9,52.2,26.24188646,20.19917899,2.003247785,4.039459681,77,7.6,15.4,157,1.69E+11,160,purespp,37564,11.22691681,2.204119983,4.574771832,-2.370651849,140,0.003704978,61044.41752,4571,2.73E+12,12.43657842,-1.209661675
158,Quercus ellipsoidalis,10.04247883,0.196818786,1.400169551,8.445490494,2,13.9,84.1,10.40904477,0.546813869,2.05055716,7.811673739,5.3,19.7,75,158,1.54E+11,1595,purespp,900347,11.1867106,3.202760687,5.954409922,-2.751649234,562718,0.623610442,3919242.431,49673,5.61E+14,14.74910383,-3.562392589
159,Quercus elliptica,13.35782478,0.747116516,2.222415794,10.38829247,5.6,16.6,77.8,31.51951272,19.99995752,2.314648335,9.204906857,63.5,7.3,29.2,159,3.41E+11,296,purespp,254509,11.532911,2.471291711,5.405703145,-2.934411433,10775,0.042278943,2435935.227,37527,1.01E+14,14.00545056,-2.472539943
160,Quercus ajoensis,8.92783351,4.147121518,0.418365364,4.362346627,46.5,4.7,48.9,17.23824801,11.65488492,1.562014493,4.021348597,67.6,9.1,23.3,160,8410791365,19,purespp,67165,9.92483686,1.278753601,4.827143019,-3.548389418,4085,0.057359095,322318.5094,8017,1.94E+13,13.28850943,-3.363672572
161,Quercus emoryi,10.87741761,0.812698103,0.697748146,9.36697136,7.5,6.4,86.1,13.18399647,4.723807031,2.236585777,6.223603657,35.8,17,47.2,161,7.82E+11,771,purespp,327378,11.89345826,2.887054378,5.515049491,-2.627995113,60722,0.184837831,3410039.09,44053,4.06E+13,13.60880804,-1.715349656
162,Quercus pringlei,19.49896032,1.533077449,6.776084085,11.18979879,7.9,34.8,57.4,15.69751395,2.078941164,4.893322047,8.725250739,13.2,31.2,55.6,162,11976419567,111,purespp,247954,10.078327,2.045322979,5.394371119,-3.34904814,80456,0.324291208,823548.1818,21141,3.20E+14,14.50492355,-4.426596545
163,Quercus frutex,12.84666987,1.174508308,2.314298841,9.357862721,9.1,18,72.8,14.66454334,5.114613193,3.329503849,6.220426295,34.9,22.7,42.4,163,1.38E+11,89,purespp,130016,11.14061488,1.949390007,5.113996801,-3.164606794,36325,0.279367203,1803203.479,30921,2.13E+14,14.32798302,-3.187368851
164,Quercus fulva,11.27060537,0.44989432,1.134617086,9.686093966,4,10.1,85.9,15.45852909,2.099797578,4.074060666,9.284670847,13.6,26.4,60.1,164,2.96E+11,77,purespp,302855,11.47111267,1.886490725,5.481234748,-3.594744023,113272,0.373954698,581863.3832,20465,3.63E+14,14.56023388,-3.089121817
165,Quercus furfuracea,17.63548947,2.839647902,2.744462586,12.05137899,16.1,15.6,68.3,27.70900082,1.639646172,10.35483147,15.71452317,5.9,37.4,56.7,165,12089924547,10,purespp,167135,10.08242359,1,5.223067406,-4.223067406,62959,0.376092424,459280.0885,15345,6.17E+13,13.79010683,-3.707683238
166,Quercus fusiformis,9.203837916,0.714239993,0.978764761,7.510833162,7.8,10.6,81.6,14.11307602,5.917368148,0.930048522,7.265659348,41.9,6.6,51.5,166,2.07E+11,234,purespp,415841,11.3160165,2.369215857,5.618927307,-3.249711449,23092,0.055518557,1928368.412,35950,1.68E+14,14.22446565,-2.908449951
167,Quercus galeanensis,29.85434589,6.58899045,8.915224915,14.35013052,22.1,29.9,48.1,12.85849587,5.143719131,3.15852881,4.556247927,40,24.6,35.4,167,21625370969,15,purespp,75914,10.33496357,1.176091259,4.880321876,-3.704230616,20077,0.26286021,14685.90578,2371,1.31E+14,14.11845416,-3.783490589
