YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,2.0000000000000000,34.0012194299999990,-117.3378245000000000,301.8000000000000100,268.7200000000000300,30.5100000000000020,9.0000000000000000,1.6299999999999999,1.0900000000000001,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,70.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.4000000000000060,0.0040000000000000,394.6700000000000200,0.0000000000000000,0.0000000000000000,48.3999999999999990,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011446099999970,-117.3378254999999900,-14.0000000000000000,0.4515786800000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,3.0000000000000000,34.0012173000000000,-117.3379686000000000,301.1000000000000200,269.1100000000000100,30.1400000000000010,9.0000000000000000,1.6299999999999999,1.0900000000000001,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,71.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.4000000000000060,2.7799999999999998,394.5600000000000000,0.0000000000000000,0.0000000000000000,47.9799999999999970,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011464500000000,-117.3379695000000000,-14.0000000000000000,1.5468767999999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,4.0000000000000000,34.0012168800000010,-117.3381059000000000,300.1000000000000200,269.1800000000000100,29.1900000000000010,9.0000000000000000,1.4600000000000000,0.9600000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,72.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.4000000000000060,14.4190000000000000,394.8600000000000100,0.0000000000000000,0.0000000000000000,47.0799999999999980,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011482000000030,-117.3381068000000100,-14.0000000000000000,6.1434863400000008
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,5.0000000000000000,34.0012168800000010,-117.3382416000000000,298.8999999999999800,269.1700000000000200,28.0799999999999980,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,73.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.4000000000000060,18.2760000000000000,395.3000000000000100,0.0000000000000000,0.0000000000000000,45.7599999999999980,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011499200000030,-117.3382424000000000,-14.0000000000000000,7.6745028000000008
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,6.0000000000000000,34.0012147600000030,-117.3383772000000000,298.5000000000000000,267.3100000000000000,27.3900000000000010,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,74.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.4000000000000060,16.8829999999999990,395.4800000000000200,0.0000000000000000,0.0000000000000000,44.4300000000000000,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011516499999970,-117.3383780000000100,-14.0000000000000000,7.1268888400000003
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,7.0000000000000000,34.0012121199999980,-117.3385115000000000,298.1000000000000200,265.6200000000000000,26.6600000000000000,10.0000000000000000,1.3000000000000000,0.8300000000000000,1.0000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,75.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.4000000000000060,16.2210000000000000,395.4499999999999900,0.0000000000000000,0.0000000000000000,43.0200000000000030,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011533600000040,-117.3385122000000000,-14.0000000000000000,6.8645944500000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,8.0000000000000000,34.0012073500000010,-117.3386402000000000,297.8999999999999800,264.6000000000000200,25.8099999999999990,9.0000000000000000,1.5400000000000000,1.0200000000000000,1.1499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,76.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,15.8190000000000010,395.5299999999999700,0.0000000000000000,0.0000000000000000,41.7800000000000010,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011549900000030,-117.3386409000000000,-14.0000000000000000,6.7068890700000008
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,9.0000000000000000,34.0012041700000010,-117.3387680000000000,298.0000000000000000,265.4599999999999800,25.0799999999999980,9.0000000000000000,1.6299999999999999,1.0900000000000001,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,77.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,12.5650000000000000,395.5500000000000100,0.0000000000000000,0.0000000000000000,40.6800000000000000,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011566200000030,-117.3387685999999900,-14.0000000000000000,5.4200857500000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,10.0000000000000000,34.0012020400000030,-117.3388952000000000,298.3000000000000100,267.5899999999999700,24.4400000000000010,9.0000000000000000,1.6299999999999999,1.0900000000000001,1.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,78.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,9.5480000000000000,395.4599999999999800,0.0000000000000000,0.0000000000000000,39.6800000000000000,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011582400000020,-117.3388956999999900,-14.0000000000000000,4.2258520800000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,11.0000000000000000,34.0011999299999990,-117.3390088000000000,298.6999999999999900,268.5600000000000000,23.7500000000000000,9.0000000000000000,1.4600000000000000,0.9600000000000000,1.1000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,79.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,14.7430000000000000,395.4300000000000100,0.0000000000000000,0.0000000000000000,38.3699999999999970,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011596800000010,-117.3390093000000000,-14.0000000000000000,6.2798244900000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,12.0000000000000000,34.0011978100000010,-117.3391190000000000,299.1000000000000200,269.2500000000000000,23.0500000000000010,9.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,80.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,12.2189999999999990,395.6100000000000100,0.0000000000000000,0.0000000000000000,36.8299999999999980,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011610800000030,-117.3391194000000000,-14.0000000000000000,5.2839585900000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,13.0000000000000000,34.0011978100000010,-117.3392249000000000,299.3000000000000100,269.5799999999999800,22.0900000000000000,10.0000000000000000,1.2100000000000000,0.7700000000000000,0.9400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,81.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,11.7260000000000010,395.6200000000000000,0.0000000000000000,0.0000000000000000,35.6599999999999970,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011624300000010,-117.3392254000000000,-14.0000000000000000,5.0890401200000008
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,14.0000000000000000,34.0011978100000010,-117.3393259000000100,299.3000000000000100,269.8500000000000200,20.7300000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,82.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,9.3179999999999996,395.5299999999999700,0.0000000000000000,0.0000000000000000,34.4900000000000020,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011637200000010,-117.3393263000000000,-14.0000000000000000,4.1355485399999994
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,15.0000000000000000,34.0011978100000010,-117.3394069999999900,299.0000000000000000,269.8299999999999800,17.7500000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,83.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,11.8510000000000010,395.4800000000000200,0.0000000000000000,0.0000000000000000,33.2999999999999970,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011647500000010,-117.3394074000000000,-14.0000000000000000,5.1368334800000008
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,16.0000000000000000,34.0012029000000030,-117.3394725000000000,298.6000000000000200,269.8700000000000000,13.7400000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,84.0000000000000000,3.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,8.3610000000000007,395.5000000000000000,0.0000000000000000,0.0000000000000000,29.5000000000000000,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011655799999990,-117.3394729000000000,-14.0000000000000000,3.7567755000000003
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,17.0000000000000000,34.0012113700000000,-117.3395275000000000,298.1999999999999900,269.9599999999999800,9.0500000000000007,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,85.0000000000000000,3.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,8.5609999999999999,395.4900000000000100,0.0000000000000000,0.0000000000000000,23.6900000000000010,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011662900000000,-117.3395281000000000,-14.0000000000000000,4.0857898900000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,18.0000000000000000,34.0012147600000030,-117.3395555000000000,297.1999999999999900,269.2300000000000200,5.7900000000000000,11.0000000000000000,1.1299999999999999,0.7800000000000000,0.8000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,86.0000000000000000,3.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,5.1050000000000004,395.5299999999999700,0.0000000000000000,0.0000000000000000,17.8400000000000000,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,2.7191806500000002
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,19.0000000000000000,34.0012168800000010,-117.3395766999999900,296.1000000000000200,268.2900000000000200,2.8900000000000001,10.0000000000000000,1.0600000000000001,0.8200000000000000,0.6700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,87.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,5.8609999999999998,395.4599999999999800,0.0000000000000000,0.0000000000000000,6.8899999999999997,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,3.0177910600000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,20.0000000000000000,34.0012147600000030,-117.3395893999999900,295.0000000000000000,269.5699999999999900,1.8500000000000001,10.0000000000000000,1.0600000000000001,0.8200000000000000,0.6700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,88.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-2.6810000000000000,395.4499999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-4.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.7602014500000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,21.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1000000000000200,270.6000000000000200,0.9400000000000000,10.0000000000000000,1.0600000000000001,0.8200000000000000,0.6700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,89.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-2.0739999999999998,395.1800000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.5196033199999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,22.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.5700000000000000,10.0000000000000000,1.0600000000000001,0.8200000000000000,0.6700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,90.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.5560000000000000,395.1300000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.3148222799999998
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,23.0000000000000000,34.0012130699999990,-117.3396020999999900,294.3000000000000100,270.6000000000000200,0.2900000000000000,10.0000000000000000,1.0400000000000000,0.8000000000000000,0.6700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,91.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.7410000000000001,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.3879039200000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,24.0000000000000000,34.0012130699999990,-117.3396063999999900,294.3000000000000100,270.6000000000000200,0.0600000000000000,11.0000000000000000,1.0100000000000000,0.7600000000000000,0.6700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,92.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.9810000000000001,395.1399999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.4827723399999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,25.0000000000000000,34.0012130699999990,-117.3396072000000000,294.3000000000000100,270.6000000000000200,0.0100000000000000,11.0000000000000000,1.0900000000000001,0.7500000000000000,0.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,93.0000000000000000,13.0000000000000000,0.5000000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.6670000000000000,395.1000000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.3586316999999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,26.0000000000000000,34.0012130699999990,-117.3396072000000000,294.3000000000000100,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,94.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.7410000000000001,395.1000000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1378691000000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,27.0000000000000000,34.0012130699999990,-117.3396072000000000,294.3000000000000100,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,95.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.7410000000000001,395.1300000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1379213300000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,28.0000000000000000,34.0012130699999990,-117.3396072000000000,294.3000000000000100,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,96.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.8340000000000001,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1746500799999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,29.0000000000000000,34.0012130699999990,-117.3396072000000000,294.3000000000000100,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,97.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.7410000000000001,395.1300000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1379213300000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,30.0000000000000000,34.0012130699999990,-117.3396072000000000,294.3000000000000100,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,98.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.8340000000000001,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1746500799999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,31.0000000000000000,34.0012130699999990,-117.3396072000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,99.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.6670000000000000,395.1300000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1086817099999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,32.0000000000000000,34.0012130699999990,-117.3396072000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,100.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.6479999999999999,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1011577600000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,33.0000000000000000,34.0012130699999990,-117.3396072000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1799999999999999,0.7500000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,101.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.9460000000000000,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.2189035199999998
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,34.0000000000000000,34.0012130699999990,-117.3396038000000100,294.1999999999999900,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.2000000000000000,0.7800000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,102.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.7410000000000001,395.1499999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1379561499999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,35.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.2300000000000000,0.8200000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,103.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-2.1309999999999998,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.2920007199999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,36.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,10.0000000000000000,1.2300000000000000,0.8200000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,104.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-2.2229999999999999,395.1100000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.3283295300000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,37.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,10.0000000000000000,1.2300000000000000,0.8200000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,105.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-2.3889999999999998,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.3939416800000000
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,38.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,10.0000000000000000,1.2300000000000000,0.8200000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,106.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-2.0190000000000001,395.1300000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.2477674700000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,39.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,10.0000000000000000,1.2100000000000000,0.8000000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,107.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.7410000000000001,395.1000000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1378691000000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,40.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.1899999999999999,0.7600000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,108.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-1.7789999999999999,395.1200000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.1529184799999999
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,41.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.2000000000000000,0.7800000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,109.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.5000000000000000,-2.1120000000000001,395.1300000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.2845145600000001
2013.0000000000000000,7.0000000000000000,9.0000000000000000,6.0000000000000000,40.0000000000000000,42.0000000000000000,34.0012130699999990,-117.3395996000000000,294.1999999999999900,270.6000000000000200,0.0000000000000000,11.0000000000000000,1.2300000000000000,0.8200000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,110.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,25.5000000000000000,96.4000000000000060,-1.4820000000000000,395.1000000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,24.0000000000000000,-3.0000000000000000,24293561.0000000000000000,34.0011666400000010,-117.3395561000000000,-14.0000000000000000,-1.0355382000000002
