Selection,Parent1,Parent2,Index,Inbreeding_Coefficient,Coancestry_Coefficient
PB_554,C0_842,C0_794,7.149244067,0,0
PB_555,C0_362,C0_598,10.964351,0,0
PB_556,C0_453,C0_181,9.841147481,0,0
PB_557,C0_361,C0_1003,9.287450394,0,0
PB_558,C0_469,C0_419,8.539926641,0,0
PB_559,C0_621,C0_1069,7.650233822,0,0
PB_560,C0_705,C0_861,7.102850192,0,0
PB_561,C0_508,C0_648,8.378655367,0,0
PB_562,C0_169,C0_651,9.491771616,0,0
PB_563,C0_817,C0_538,7.682771957,0,0
PB_564,C0_353,C0_939,6.613257688,0,0
PB_565,C0_514,C0_213,10.87540607,0,0
PB_566,C0_454,C0_367,7.946318125,0,0
PB_567,C0_963,C0_614,9.909153001,0,0
PB_568,C0_318,C0_277,11.65566711,0,0
PB_569,C0_541,C0_1019,5.938460635,0.125,0.125
PB_570,C0_922,C0_729,8.917062451,0,0
PB_571,C0_339,C0_445,10.81891138,0,0
PB_572,C0_140,C0_520,10.33990806,0,0
PB_573,C0_1058,C0_317,7.395069926,0,0
PB_574,C0_728,C0_471,10.28184227,0,0
PB_575,C0_264,C0_295,9.631194432,0,0
PB_576,C0_974,C0_696,6.564515178,0,0
PB_577,C0_910,C0_193,10.40945255,0,0
PB_578,C0_606,C0_916,8.886956154,0,0
PB_579,C0_762,C0_858,8.975195647,0,0
PB_580,C0_832,C0_449,7.131459007,0,0
PB_581,C0_231,C0_383,10.75344035,0,0
PB_582,C0_130,C0_544,13.69945546,0,0
PB_583,C0_944,C0_435,6.095013989,0,0
PB_584,C0_287,C0_481,10.1354456,0,0
PB_585,C0_344,C0_396,8.72306559,0,0
PB_586,C0_401,C0_237,10.31446237,0,0
PB_587,C0_350,C0_860,8.573799434,0,0
PB_588,C0_128,C0_1060,9.241958049,0,0
PB_589,C0_319,C0_191,7.734610942,0,0
PB_590,C0_481,C0_722,9.708137307,0,0
PB_591,C0_834,C0_417,9.451252772,0,0
PB_592,C0_676,C0_576,7.808987723,0,0
PB_593,C0_622,C0_249,8.021918785,0,0
PB_594,C0_263,C0_255,14.15290821,0,0
PB_595,C0_649,C0_703,9.376596775,0,0
PB_596,C0_208,C0_458,9.358391532,0,0
PB_597,C0_1052,C0_117,11.21137738,0,0
PB_598,C0_976,C0_748,6.329738033,0,0
PB_599,C0_645,C0_843,8.501725106,0,0
PB_600,C0_288,C0_1020,9.196982841,0,0
PB_601,C0_644,C0_497,7.220689962,0,0
PB_602,C0_546,C0_371,10.22812369,0,0
PB_603,C0_962,C0_800,7.392512236,0,0
PB_604,C0_316,C0_560,11.06027299,0,0
PB_605,C0_814,C0_994,6.808854089,0,0
PB_606,C0_917,C0_587,6.421727215,0,0
PB_607,C0_721,C0_572,6.783943702,0,0
PB_608,C0_767,C0_713,6.968843351,0,0
PB_609,C0_925,C0_658,8.184557933,0,0
PB_610,C0_715,C0_152,9.971180869,0,0
PB_611,C0_386,C0_528,8.096558928,0.25,0.25
PB_612,C0_794,C0_919,4.208120379,0,0
PB_613,C0_868,C0_209,7.417830411,0,0
PB_614,C0_1072,C0_794,5.551740235,0,0
PB_615,C0_660,C0_1003,5.965298895,0,0
PB_616,C0_408,C0_717,10.2358244,0,0
PB_617,C0_455,C0_499,10.41819514,0,0
PB_618,C0_959,C0_1013,8.199205267,0,0
PB_619,C0_527,C0_422,8.535499102,0,0
PB_620,C0_573,C0_502,11.50680313,0,0
PB_621,C0_758,C0_366,6.906492872,0,0
PB_622,C0_361,C0_955,8.748400436,0,0
PB_623,C0_335,C0_255,9.407420686,0,0
PB_624,C0_973,C0_640,6.765419592,0,0
PB_625,C0_749,C0_258,10.98278786,0,0
PB_626,C0_891,C0_177,10.17977096,0,0
PB_627,C0_385,C0_755,9.156840362,0,0
PB_628,C0_455,C0_221,6.376040624,0.125,0.125
PB_629,C0_330,C0_900,8.878855185,0,0
PB_630,C0_355,C0_547,9.186088785,0,0
PB_631,C0_758,C0_505,8.724055345,0,0
PB_632,C0_316,C0_321,6.892148315,0,0
PB_633,C0_803,C0_730,8.380966449,0,0
PB_634,C0_288,C0_714,9.6223208,0,0
PB_635,C0_689,C0_858,7.633633096,0,0
PB_636,C0_967,C0_495,7.102699315,0,0
PB_637,C0_132,C0_429,11.46310883,0,0
PB_638,C0_707,C0_813,5.321544726,0,0
PB_639,C0_450,C0_941,6.514842874,0,0
PB_640,C0_442,C0_148,11.46661958,0,0
PB_641,C0_178,C0_385,11.19283883,0.0625,0.0625
PB_642,C0_592,C0_351,8.233934088,0,0
PB_643,C0_541,C0_651,9.281035337,0,0
PB_644,C0_214,C0_900,9.624042633,0,0
PB_645,C0_876,C0_877,7.023887282,0,0
PB_646,C0_963,C0_530,6.688077386,0,0
PB_647,C0_398,C0_1065,8.46961511,0.0625,0.0625
PB_648,C0_547,C0_1041,5.707509805,0,0
PB_649,C0_607,C0_1062,5.78424863,0,0
PB_650,C0_888,C0_142,9.421934317,0,0
PB_651,C0_960,C0_452,7.758964223,0,0
PB_652,C0_829,C0_392,7.895785148,0,0
PB_653,C0_680,C0_174,8.905481043,0,0
PB_654,C0_214,C0_564,9.520111556,0,0
PB_655,C0_926,C0_491,7.40320034,0,0
PB_656,C0_714,C0_986,7.628245466,0,0
PB_657,C0_816,C0_478,6.468533265,0,0
PB_658,C0_800,C0_754,5.518069432,0,0
PB_659,C0_782,C0_409,5.846539524,0,0
PB_660,C0_808,C0_130,11.73495745,0,0
PB_661,C0_217,C0_802,10.30747189,0,0
PB_662,C0_921,C0_249,6.585506714,0,0
PB_663,C0_304,C0_559,10.6861491,0,0
PB_664,C0_914,C0_692,6.158879452,0,0
PB_665,C0_714,C0_889,7.751379734,0,0
PB_666,C0_683,C0_649,7.183746967,0,0
PB_667,C0_665,C0_985,7.128971946,0,0
PB_668,C0_323,C0_702,7.49016613,0,0
PB_669,C0_1000,C0_365,8.054659705,0,0
PB_670,C0_499,C0_599,9.088005071,0,0
PB_671,C0_666,C0_839,7.383987808,0,0
PB_672,C0_343,C0_314,9.179986926,0,0
PB_673,C0_1000,C0_440,8.434698692,0,0
PB_674,C0_734,C0_204,10.25631574,0,0
PB_675,C0_235,C0_434,7.24537678,0,0
PB_676,C0_796,C0_764,7.448929157,0,0
PB_677,C0_562,C0_577,8.82097255,0,0
PB_678,C0_143,C0_676,12.77297188,0,0
PB_679,C0_222,C0_409,9.3762274,0,0
PB_680,C0_219,C0_712,9.313416051,0,0
PB_681,C0_966,C0_113,11.42784924,0,0
PB_682,C0_997,C0_891,6.735976943,0,0
PB_683,C0_649,C0_295,8.283722888,0,0
PB_684,C0_242,C0_285,14.78817577,0,0
PB_685,C0_279,C0_404,10.72684444,0,0
PB_686,C0_451,C0_426,6.594463478,0,0
PB_687,C0_977,C0_151,10.29370415,0,0
PB_688,C0_435,C0_288,10.29204371,0,0
PB_689,C0_495,C0_219,10.86974638,0,0
PB_690,C0_771,C0_795,6.111186551,0,0
PB_691,C0_382,C0_1043,9.041826746,0,0
PB_692,C0_148,C0_534,9.571759647,0,0
PB_693,C0_785,C0_429,7.845991557,0,0
PB_694,C0_870,C0_806,6.326789216,0,0
PB_695,C0_492,C0_818,8.804045147,0,0
PB_696,C0_245,C0_921,7.117725623,0,0
PB_697,C0_235,C0_347,8.582219014,0,0
PB_698,C0_303,C0_798,9.867919004,0,0
PB_699,C0_659,C0_336,9.495004341,0,0
PB_700,C0_204,C0_113,15.04973794,0,0
PB_701,C0_854,C0_933,6.390994357,0,0
PB_702,C0_786,C0_697,5.209887181,0,0
PB_703,C0_286,C0_919,10.33320964,0,0
PB_704,C0_709,C0_472,9.827292439,0,0
PB_705,C0_998,C0_828,6.266964274,0,0
PB_706,C0_791,C0_351,10.15075568,0,0
PB_707,C0_848,C0_696,6.970612275,0,0
PB_708,C0_838,C0_954,6.603894357,0,0
PB_709,C0_305,C0_124,13.00053439,0,0
PB_710,C0_1053,C0_874,5.233080053,0,0
PB_711,C0_536,C0_399,8.902298548,0,0
PB_712,C0_410,C0_1040,9.526224067,0,0
PB_713,C0_947,C0_687,6.532573764,0,0
PB_714,C0_597,C0_150,9.246285305,0,0
PB_715,C0_770,C0_277,9.968753102,0,0
PB_716,C0_963,C0_367,5.736871499,0,0
PB_717,C0_403,C0_985,6.790427098,0,0
PB_718,C0_730,C0_1027,6.99279068,0,0
PB_719,C0_733,C0_1041,6.070302204,0,0
PB_720,C0_636,C0_926,6.114957737,0,0
PB_721,C0_930,C0_595,6.308984895,0,0
PB_722,C0_624,C0_901,6.307661638,0,0
PB_723,C0_521,C0_1048,8.247408284,0,0
PB_724,C0_574,C0_837,6.232590933,0,0
PB_725,C0_846,C0_444,8.443508951,0,0
PB_726,C0_1028,C0_397,6.316504363,0,0
PB_727,C0_381,C0_372,9.757819039,0,0
PB_728,C0_971,C0_817,6.565560503,0,0
PB_729,C0_761,C0_302,8.721157992,0,0
PB_730,C0_690,C0_338,8.433417017,0,0
PB_731,C0_927,C0_626,8.839896308,0,0
PB_732,C0_414,C0_599,7.730541669,0,0
PB_733,C0_992,C0_506,7.377921603,0,0
PB_734,C0_885,C0_113,11.98532249,0,0
PB_735,C0_410,C0_332,9.092156893,0,0
PB_736,C0_853,C0_552,8.51032618,0,0
PB_737,C0_1062,C0_903,7.842956395,0,0
PB_738,C0_842,C0_391,8.650411703,0,0
PB_739,C0_553,C0_542,7.098513212,0,0
PB_740,C0_855,C0_239,11.4933613,0,0
PB_741,C0_854,C0_180,7.849724928,0,0
PB_742,C0_867,C0_297,9.922326805,0,0
PB_743,C0_265,C0_449,10.26286926,0,0
PB_744,C0_969,C0_342,5.172199814,0,0
PB_745,C0_615,C0_663,7.035428305,0,0
PB_746,C0_159,C0_792,5.956017067,0,0
PB_747,C0_923,C0_334,10.13228271,0,0
PB_748,C0_698,C0_191,8.406134568,0,0
PB_749,C0_723,C0_178,8.957693622,0,0
PB_750,C0_240,C0_876,10.41645813,0,0
PB_751,C0_663,C0_164,9.763525828,0,0
PB_752,C0_519,C0_644,9.616111277,0,0
PB_753,C0_208,C0_768,8.957718218,0,0
PB_754,C0_854,C0_439,11.82808643,0,0
PB_755,C0_227,C0_711,10.62001977,0,0
PB_756,C0_532,C0_912,8.735310396,0,0
PB_757,C0_758,C0_733,5.958926293,0,0
PB_758,C0_474,C0_360,9.239799014,0,0
PB_759,C0_466,C0_628,8.293093582,0,0
PB_760,C0_657,C0_221,6.460202445,0,0
PB_761,C0_414,C0_170,12.19006935,0,0
PB_762,C0_622,C0_324,9.530135287,0,0
PB_763,C0_406,C0_240,11.24750293,0,0
PB_764,C0_767,C0_475,9.598567688,0,0
PB_765,C0_687,C0_526,8.687835335,0,0
PB_766,C0_820,C0_375,8.255342874,0,0
PB_767,C0_753,C0_823,7.205460831,0,0
PB_768,C0_494,C0_858,7.780121616,0,0
PB_769,C0_272,C0_763,7.579963384,0,0
PB_770,C0_152,C0_144,14.77436116,0,0
PB_771,C0_307,C0_681,9.302392918,0,0
PB_772,C0_381,C0_146,13.23746302,0,0
PB_773,C0_619,C0_698,8.969189363,0,0
PB_774,C0_656,C0_144,11.08867503,0,0
PB_775,C0_968,C0_679,8.202652984,0,0
PB_776,C0_426,C0_996,5.11201098,0,0
PB_777,C0_411,C0_220,8.049207362,0,0
PB_778,C0_291,C0_987,9.416955823,0,0
PB_779,C0_418,C0_1053,9.407041835,0,0
PB_780,C0_581,C0_475,8.093777222,0,0
PB_781,C0_617,C0_136,10.15636754,0,0
PB_782,C0_498,C0_900,7.301455545,0,0
PB_783,C0_1052,C0_558,9.619690865,0,0
PB_784,C0_543,C0_503,7.08835365,0,0
PB_785,C0_1033,C0_632,5.292300045,0,0
PB_786,C0_412,C0_561,10.26100581,0,0
PB_787,C0_881,C0_570,9.102485803,0,0
PB_788,C0_483,C0_920,11.09036204,0,0
PB_789,C0_562,C0_197,10.97986027,0,0
PB_790,C0_927,C0_348,9.282031715,0,0
PB_791,C0_726,C0_532,7.842988688,0.0625,0.0625
PB_792,C0_752,C0_884,8.578770894,0,0
PB_793,C0_717,C0_906,8.242559843,0,0
PB_794,C0_595,C0_696,9.212854743,0,0
PB_795,C0_143,C0_717,10.3871755,0,0
PB_796,C0_646,C0_314,8.511030697,0,0
PB_797,C0_412,C0_1046,8.263294039,0,0
PB_798,C0_525,C0_584,7.686510996,0,0
PB_799,C0_895,C0_505,6.741848352,0,0
PB_800,C0_543,C0_982,7.131241092,0,0
PB_801,C0_673,C0_938,6.997802691,0,0
PB_802,C0_350,C0_520,9.56940416,0,0
PB_803,C0_520,C0_935,6.594996398,0,0
PB_804,C0_537,C0_908,5.724124608,0,0
PB_805,C0_546,C0_553,9.390227102,0,0
PB_806,C0_445,C0_1050,6.978456885,0,0
PB_807,C0_918,C0_407,8.344723459,0,0
PB_808,C0_740,C0_1034,6.145361125,0,0
PB_809,C0_259,C0_927,11.24045649,0,0
PB_810,C0_483,C0_675,8.419457949,0,0
PB_811,C0_213,C0_810,10.78522971,0,0
PB_812,C0_155,C0_490,9.274069377,0,0
PB_813,C0_228,C0_217,11.86984774,0,0
PB_814,C0_679,C0_839,8.797109753,0,0
PB_815,C0_448,C0_826,6.628478275,0,0
PB_816,C0_212,C0_1036,5.219480362,0,0
PB_817,C0_371,C0_561,7.396664439,0,0
PB_818,C0_167,C0_138,7.426656214,0,0
PB_819,C0_974,C0_222,9.737741476,0,0
PB_820,C0_360,C0_412,12.61293652,0,0
PB_821,C0_160,C0_512,9.8882064,0,0
PB_822,C0_351,C0_196,9.970375404,0,0
PB_823,C0_391,C0_871,8.91538796,0,0
PB_824,C0_927,C0_665,9.732926658,0,0
PB_825,C0_821,C0_241,8.957628041,0,0
PB_826,C0_869,C0_314,9.029536652,0,0
PB_827,C0_449,C0_146,11.16003086,0,0
PB_828,C0_582,C0_487,7.936598062,0,0
PB_829,C0_472,C0_426,8.356765471,0,0
PB_830,C0_278,C0_242,12.05569697,0,0
PB_831,C0_1050,C0_900,7.431931296,0,0
PB_832,C0_681,C0_999,6.819192382,0,0
PB_833,C0_995,C0_549,5.672319475,0,0
PB_834,C0_570,C0_787,7.720836458,0,0
PB_835,C0_352,C0_544,10.15541621,0,0
PB_836,C0_252,C0_417,9.420914613,0,0
PB_837,C0_559,C0_125,12.3379899,0,0
PB_838,C0_247,C0_634,10.73658614,0,0
PB_839,C0_863,C0_612,9.60406016,0,0
PB_840,C0_802,C0_1054,5.946173396,0,0
PB_841,C0_399,C0_141,11.36088337,0,0
PB_842,C0_356,C0_348,9.148577909,0,0
PB_843,C0_912,C0_906,5.992348517,0,0
PB_844,C0_712,C0_803,6.485925081,0,0
PB_845,C0_731,C0_141,9.431307531,0,0
PB_846,C0_741,C0_801,5.79731165,0,0
PB_847,C0_868,C0_830,7.390845513,0,0
PB_848,C0_506,C0_547,9.91928212,0,0
PB_849,C0_982,C0_532,8.247362186,0,0
PB_850,C0_121,C0_795,11.76195141,0,0
PB_851,C0_192,C0_980,9.81679721,0,0
PB_852,C0_947,C0_306,5.72460848,0,0
PB_853,C0_933,C0_1012,6.841982704,0,0
PB_854,C0_943,C0_418,8.415661841,0,0
PB_855,C0_164,C0_313,13.92517938,0.0625,0.0625
PB_856,C0_529,C0_989,8.598181201,0,0
PB_857,C0_279,C0_254,11.24604499,0,0
PB_858,C0_840,C0_813,8.069507045,0,0
PB_859,C0_700,C0_726,8.198907014,0.03125,0.03125
PB_860,C0_708,C0_518,9.176238283,0,0
PB_861,C0_691,C0_811,6.428937011,0,0
PB_862,C0_318,C0_900,6.894811046,0,0
PB_863,C0_467,C0_554,7.97670125,0,0
PB_864,C0_159,C0_854,5.41843082,0,0
PB_865,C0_412,C0_345,10.29997983,0,0
PB_866,C0_603,C0_1023,6.221676837,0,0
PB_867,C0_703,C0_683,7.474423093,0,0
PB_868,C0_862,C0_511,7.974093823,0,0
PB_869,C0_744,C0_133,9.986867524,0,0
PB_870,C0_626,C0_994,6.006605563,0,0
PB_871,C0_1028,C0_258,9.692677153,0,0
PB_872,C0_715,C0_669,6.156337791,0,0
PB_873,C0_662,C0_773,7.654612375,0,0
PB_874,C0_716,C0_819,7.042483878,0,0
PB_875,C0_657,C0_562,7.773657479,0,0
PB_876,C0_942,C0_741,7.520428079,0,0
PB_877,C0_956,C0_706,6.577878029,0.25,0.25
PB_878,C0_838,C0_955,7.609401376,0,0
PB_879,C0_1035,C0_129,9.380133184,0,0
PB_880,C0_338,C0_351,12.09959251,0,0
PB_881,C0_895,C0_288,9.136622078,0,0
PB_882,C0_819,C0_766,7.925747816,0,0
PB_883,C0_1008,C0_834,5.590600685,0,0
PB_884,C0_807,C0_898,7.468754889,0,0
PB_885,C0_661,C0_503,7.812968531,0,0
PB_886,C0_546,C0_312,9.256809362,0,0
PB_887,C0_226,C0_265,10.85985852,0,0
PB_888,C0_758,C0_1033,6.994478185,0,0
PB_889,C0_398,C0_147,12.93413472,0,0
PB_890,C0_855,C0_289,8.654497025,0,0
PB_891,C0_818,C0_390,9.356045021,0,0
PB_892,C0_520,C0_898,6.546030492,0,0
PB_893,C0_395,C0_731,5.515947058,0,0
PB_894,C0_1049,C0_302,7.593089233,0,0
PB_895,C0_423,C0_824,7.952300367,0,0
PB_896,C0_1039,C0_216,8.972577384,0,0
PB_897,C0_936,C0_620,7.34036834,0,0
PB_898,C0_523,C0_807,8.292437514,0,0
PB_899,C0_657,C0_960,7.034115633,0,0
PB_900,C0_485,C0_558,11.0503873,0,0
PB_901,C0_324,C0_628,11.96606552,0,0
PB_902,C0_1029,C0_990,5.028433582,0,0
PB_903,C0_472,C0_155,8.204943254,0,0
PB_904,C0_974,C0_628,6.096070524,0,0
PB_905,C0_871,C0_171,5.266044219,0,0
PB_906,C0_759,C0_291,10.58079505,0,0
PB_907,C0_269,C0_603,9.06505219,0,0
PB_908,C0_857,C0_242,8.585740952,0,0
PB_909,C0_378,C0_351,8.645253909,0,0
PB_910,C0_486,C0_243,9.801931084,0,0
PB_911,C0_169,C0_569,9.670832181,0,0
PB_912,C0_530,C0_579,9.017079948,0,0
PB_913,C0_468,C0_168,10.84802385,0,0
PB_914,C0_752,C0_161,9.136933388,0,0
PB_915,C0_951,C0_194,11.34735081,0,0
PB_916,C0_523,C0_512,7.717970087,0,0
PB_917,C0_680,C0_230,6.423838381,0,0
PB_918,C0_753,C0_219,8.204262713,0,0
PB_919,C0_309,C0_864,7.708429592,0,0
PB_920,C0_499,C0_780,8.391467371,0,0
PB_921,C0_207,C0_458,9.401507041,0,0
PB_922,C0_972,C0_870,6.01877069,0,0
PB_923,C0_460,C0_179,11.75263705,0,0
PB_924,C0_873,C0_406,7.355969645,0,0
PB_925,C0_976,C0_438,9.262870899,0,0
PB_926,C0_274,C0_142,9.571378807,0,0
PB_927,C0_876,C0_763,6.011384379,0,0
PB_928,C0_867,C0_359,7.5829535,0,0
PB_929,C0_1050,C0_918,6.093850237,0,0
PB_930,C0_876,C0_215,7.528599984,0,0
PB_931,C0_583,C0_1021,6.536506633,0,0
PB_932,C0_125,C0_287,13.8953053,0,0
PB_933,C0_699,C0_210,10.09997884,0,0
PB_934,C0_794,C0_304,6.805901531,0,0
PB_935,C0_608,C0_818,7.668948319,0,0
PB_936,C0_676,C0_751,6.478429905,0,0
PB_937,C0_416,C0_491,9.079445888,0,0
PB_938,C0_826,C0_219,8.228445615,0,0
PB_939,C0_390,C0_1029,8.407233963,0,0
PB_940,C0_205,C0_1001,5.513796038,0,0
PB_941,C0_803,C0_533,6.249291567,0,0
PB_942,C0_352,C0_543,12.1374466,0,0
PB_943,C0_596,C0_980,6.26306576,0,0
PB_944,C0_193,C0_1058,9.772172853,0,0
PB_945,C0_195,C0_581,9.899534174,0,0
PB_946,C0_649,C0_711,7.286998991,0,0
PB_947,C0_1021,C0_419,6.856550822,0,0
PB_948,C0_763,C0_889,6.283250496,0,0
PB_949,C0_242,C0_610,10.03483471,0,0
PB_950,C0_531,C0_114,12.35903139,0,0
PB_951,C0_475,C0_636,8.92609163,0,0
PB_952,C0_377,C0_1060,9.261431193,0,0
PB_953,C0_708,C0_1043,7.234899385,0,0
PB_954,C0_759,C0_704,6.332285798,0.03125,0.03125
PB_955,C0_664,C0_372,10.86830063,0,0
PB_956,C0_169,C0_305,13.31436353,0,0
PB_957,C0_926,C0_481,7.694685407,0,0
PB_958,C0_372,C0_353,7.639685258,0,0
PB_959,C0_674,C0_220,7.843774267,0,0
PB_960,C0_464,C0_189,10.01394452,0,0
PB_961,C0_861,C0_515,6.418509216,0,0
PB_962,C0_218,C0_976,7.68488151,0,0
PB_963,C0_132,C0_795,11.89705554,0,0
PB_964,C0_989,C0_1012,5.611240746,0,0
PB_965,C0_870,C0_672,7.224953191,0,0
PB_966,C0_625,C0_384,9.956917167,0,0
PB_967,C0_1021,C0_595,8.020319351,0,0
PB_968,C0_669,C0_915,5.922164609,0,0
PB_969,C0_790,C0_293,9.966793148,0,0
PB_970,C0_645,C0_786,7.835953183,0,0
PB_971,C0_394,C0_557,7.314384843,0,0
PB_972,C0_987,C0_643,6.105333227,0,0
PB_973,C0_623,C0_687,9.584745672,0,0
PB_974,C0_809,C0_342,7.533376395,0,0
PB_975,C0_430,C0_550,7.876669227,0.0625,0.0625
PB_976,C0_422,C0_651,9.070065542,0,0
PB_977,C0_479,C0_269,11.07202312,0,0
PB_978,C0_938,C0_529,8.32872138,0,0
PB_979,C0_648,C0_1010,5.767380986,0,0
PB_980,C0_716,C0_983,7.105596597,0,0
PB_981,C0_238,C0_994,7.796086646,0,0
PB_982,C0_200,C0_739,7.674734543,0,0
PB_983,C0_1036,C0_313,9.821501463,0,0
PB_984,C0_693,C0_608,9.273393189,0,0
PB_985,C0_617,C0_149,11.69049544,0,0
PB_986,C0_841,C0_791,9.370341931,0,0
PB_987,C0_420,C0_648,7.919521263,0,0
PB_988,C0_822,C0_128,12.19129674,0,0
PB_989,C0_196,C0_735,9.944637052,0,0
PB_990,C0_598,C0_129,11.47244351,0,0
PB_991,C0_606,C0_451,7.464429546,0,0
PB_992,C0_991,C0_875,4.101334468,0,0
PB_993,C0_893,C0_681,6.825929687,0,0
PB_994,C0_596,C0_868,7.357459124,0,0
PB_995,C0_725,C0_402,8.694525387,0,0
PB_996,C0_550,C0_132,10.56313184,0,0
PB_997,C0_196,C0_726,9.490399707,0,0
PB_998,C0_472,C0_490,10.22542518,0,0
PB_999,C0_523,C0_537,7.557929245,0,0
PB_1000,C0_1070,C0_388,8.090733177,0,0
