ID,Start_month,Start_year,End_month,End_year,Host,Community,N_prevalence,No_Positive,Prevalence,Lower_age,Upper_age,Diagnosis,Country,Geometry_type,Site_name_1,Latitude_1,Longitude_1,Coordinate_source_1,Site_name_2,Latitude_2,Longitude_2,Coordinate_source_2,Site_name_3,Latitude_3,Longitude_3,Coordinate_source_3,Site_name_4,Latitude_4,Longitude_4,Coordinate_source_4,Site_name_5,Latitude_5,Longitude_5,Coordinate_source_5,Site_name_6,Latitude_6,Longitude_6,Coordinate_source_6,Site_name_7,Latitude_7,Longitude_7,Coordinate_source_7,Admin2_1,Admin2_2,Admin1_1,Publication_year,Source_1,Source_2
931,,,,,Homo sapiens,,1389,722,0.519798416,16,99,Positive in two independent serological tests,Brazil,point,Posse,-14.08788,-46.36153,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007,"Williams-Blangero, S. et al. Electrocardiographic characteristics in a population with high rates of seropositivity for Trypanosoma cruzi infection. Am. J. Trop. Med. Hyg. 77, 495-499 (2007).",
938,1,2005,12,2008,Homo sapiens,,2156,156,0.072356215,0,99,Positive in two independent serological tests,Venezuela,polygon,Urdaneta municipality,,,,,,,,,,,,,,,,,,,,,,,,,,,,32007,,,2011,"Bonfante-Cabarcas, R. et al. Seroprevalence for Trypanosoma cruzi infection and associated factors in an endemic area of Venezuela. Cad. Saude. Publica 27, 1917-1929 (2011).",
998,,1999,,1999,Homo sapiens,,222,7,0.031531532,0,99,Positive in one serological test,Panama,points,Buenos Aires neighborhood,9.16958,-79.60758,GeoNames,Agua Bendita neighborhood,9.16701,-79.61669,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,2004,"de Vasquez, A. M., Samudio, F. E., Saldana, A., Paz, H. M. & Calzada, J. E. Eco-epidemiological aspects of Trypanosoma cruzi, Trypanosoma rangeli and their vector (Rhodnius pallescens) in Panama. Rev. Inst. Med. Trop. Sao Paulo 46, 217-222 (2004).",
1002,4,2002,6,2002,Homo sapiens,,16,4,0.25,2,15,Positive in two independent serological tests,Mexico,point,El Carmen de Ixtapan,18.83392,-100.23323,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,"Estrada-Franco, J. G. et al. Human Trypanosoma cruzi infection and seropositivity in dogs, Mexico. Emerg. Infect. Dis. 12, 624-630 (2006).","Estrada-Franco, J. G., Vazquez-Chagoyan, J.C. & Garg, N. (2015) personal communication"
1003,4,2002,6,2002,Homo sapiens,,29,3,0.103448276,2,15,Positive in two independent serological tests,Mexico,point,El Puerto del Salitre,18.87805,-100.27221,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,"Estrada-Franco, J. G. et al. Human Trypanosoma cruzi infection and seropositivity in dogs, Mexico. Emerg. Infect. Dis. 12, 624-630 (2006).","Estrada-Franco, J. G., Vazquez-Chagoyan, J.C. & Garg, N. (2015) personal communication"
1004,4,2002,6,2002,Homo sapiens,,200,11,0.055,2,15,Positive in two independent serological tests,Mexico,point,Zacatepec,18.91787,-100.1248,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,"Estrada-Franco, J. G. et al. Human Trypanosoma cruzi infection and seropositivity in dogs, Mexico. Emerg. Infect. Dis. 12, 624-630 (2006).","Estrada-Franco, J. G., Vazquez-Chagoyan, J.C. & Garg, N. (2015) personal communication"
1005,4,2002,6,2002,Homo sapiens,,3,0,0,2,15,Positive in two independent serological tests,Mexico,point,Rio Grande,19.00229,-100.13853,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,"Estrada-Franco, J. G. et al. Human Trypanosoma cruzi infection and seropositivity in dogs, Mexico. Emerg. Infect. Dis. 12, 624-630 (2006).","Estrada-Franco, J. G., Vazquez-Chagoyan, J.C. & Garg, N. (2015) personal communication"
1006,4,2002,6,2002,Homo sapiens,,45,3,0.066666667,2,15,Positive in two independent serological tests,Mexico,point,Taneria,18.97322,-100.09299,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,"Estrada-Franco, J. G. et al. Human Trypanosoma cruzi infection and seropositivity in dogs, Mexico. Emerg. Infect. Dis. 12, 624-630 (2006).","Estrada-Franco, J. G., Vazquez-Chagoyan, J.C. & Garg, N. (2015) personal communication"
1007,4,2002,6,2002,Homo sapiens,,63,1,0.015873016,2,15,Positive in two independent serological tests,Mexico,point,La Comunidad,19.14195,-99.96924,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2006,"Estrada-Franco, J. G. et al. Human Trypanosoma cruzi infection and seropositivity in dogs, Mexico. Emerg. Infect. Dis. 12, 624-630 (2006).","Estrada-Franco, J. G., Vazquez-Chagoyan, J.C. & Garg, N. (2015) personal communication"
1018,5,2001,5,2001,Homo sapiens,,84,13,0.154761905,20,99,Positive in two independent serological tests,Venezuela,point,El Guamito,9.78333,-69.33722,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2004,"Feliciangeli, M. D. et al. Mixed domestic infestation by Rhodnius prolixus Stal, 1859 and Panstrongylus geniculatus Latreille, 1811, vector incrimination, and seroprevalence for Trypanosoma cruzi among inhabitants in El Guamito, Lara State, Venezuela. Am. J. Trop. Med. Hyg. 71, 501-505 (2004).",
1019,4,1993,5,1994,Homo sapiens,,38,13,0.342105263,12,52,Positive in one serological test,Paraguay,polygon,Zone A,,,,,,,,,,,,,,,,,,,,,,,,,,,,23810,,,2003,"Ferrer, J. F. et al. Association and epidemiologic features of Trypanosoma cruzi and human T cell lymphotropic a virus type II in inhabitants of the Paraguayan Gran Chaco. Am. J. Trop. Med. Hyg. 68, 235-241 (2003).","Ferrer, J. F. (2015) personal communication"
1020,4,1993,5,1994,Homo sapiens,,58,3,0.051724138,14,64,Positive in one serological test,Paraguay,polygon,Zone B,,,,,,,,,,,,,,,,,,,,,,,,,,,,23810,,,2003,"Ferrer, J. F. et al. Association and epidemiologic features of Trypanosoma cruzi and human T cell lymphotropic a virus type II in inhabitants of the Paraguayan Gran Chaco. Am. J. Trop. Med. Hyg. 68, 235-241 (2003).","Ferrer, J. F. (2015) personal communication"
1021,4,1993,5,1994,Homo sapiens,,147,65,0.442176871,8,78,Positive in one serological test,Paraguay,polygon,Zone C (around Filadelfia town),,,,,,,,,,,,,,,,,,,,,,,,,,,,23810,,,2003,"Ferrer, J. F. et al. Association and epidemiologic features of Trypanosoma cruzi and human T cell lymphotropic a virus type II in inhabitants of the Paraguayan Gran Chaco. Am. J. Trop. Med. Hyg. 68, 235-241 (2003).","Ferrer, J. F. (2015) personal communication"
1022,4,1993,5,1994,Homo sapiens,,133,4,0.030075188,14,79,Positive in one serological test,Paraguay,point,Zone C (Filadelfia town),-22.35432,-60.02947,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Ferrer, J. F. et al. Association and epidemiologic features of Trypanosoma cruzi and human T cell lymphotropic a virus type II in inhabitants of the Paraguayan Gran Chaco. Am. J. Trop. Med. Hyg. 68, 235-241 (2003).","Ferrer, J. F. (2015) personal communication"
1023,4,1993,5,1994,Homo sapiens,,65,16,0.246153846,12,80,Positive in one serological test,Paraguay,polygon,Zone C,,,,,,,,,,,,,,,,,,,,,,,,,,,,23810,,,2003,"Ferrer, J. F. et al. Association and epidemiologic features of Trypanosoma cruzi and human T cell lymphotropic a virus type II in inhabitants of the Paraguayan Gran Chaco. Am. J. Trop. Med. Hyg. 68, 235-241 (2003).","Ferrer, J. F. (2015) personal communication"
1024,4,1993,5,1994,Homo sapiens,,182,116,0.637362637,5,80,Positive in one serological test,Paraguay,polygon,Zone D (Yalve Sanga),,,,,,,,,,,,,,,,,,,,,,,,,,,,23810,,,2003,"Ferrer, J. F. et al. Association and epidemiologic features of Trypanosoma cruzi and human T cell lymphotropic a virus type II in inhabitants of the Paraguayan Gran Chaco. Am. J. Trop. Med. Hyg. 68, 235-241 (2003).","Ferrer, J. F. (2015) personal communication"
1025,4,1993,5,1994,Homo sapiens,,35,10,0.285714286,17,70,Positive in one serological test,Paraguay,polygon,Zone E,,,,,,,,,,,,,,,,,,,,,,,,,,,,23987,,,2003,"Ferrer, J. F. et al. Association and epidemiologic features of Trypanosoma cruzi and human T cell lymphotropic a virus type II in inhabitants of the Paraguayan Gran Chaco. Am. J. Trop. Med. Hyg. 68, 235-241 (2003).","Ferrer, J. F. (2015) personal communication"
1030,,1997,,1999,Homo sapiens,,297,1,0.003367003,0.1,98,Positive in one serological test,Ecuador,point,Ahuano,-1.0516,-77.54955,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1031,,1997,,1999,Homo sapiens,,21,2,0.095238095,0.1,98,Positive in one serological test,Ecuador,point,Campana,-1.01301,-77.4876,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1032,,1997,,1999,Homo sapiens,,124,1,0.008064516,0.1,98,Positive in one serological test,Ecuador,point,Chontapunta,-0.91447,-77.33466,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1033,,1997,,1999,Homo sapiens,,100,1,0.01,0.1,98,Positive in one serological test,Ecuador,point,Cruz Chigta ,-0.78274,-77.25184,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1034,,1997,,1999,Homo sapiens,,44,1,0.022727273,0.1,98,Positive in one serological test,Ecuador,point,Escupolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,15500,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1035,,1997,,1999,Homo sapiens,,116,1,0.00862069,0.1,98,Positive in one serological test,Ecuador,point,Misahualli,-1.03322,-77.66866,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1036,,1997,,1999,Homo sapiens,,48,2,0.041666667,0.1,98,Positive in one serological test,Ecuador,point,Pano,-1.04742,-77.86735,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1037,,1997,,1999,Homo sapiens,,141,12,0.085106383,0.1,98,Positive in one serological test,Ecuador,point,Puerto Loja,-0.91447,-77.35199,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1038,,1997,,1999,Homo sapiens,,80,5,0.0625,0.1,98,Positive in one serological test,Ecuador,point,Shandia,-1.1,-77.9,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1039,,1997,,1999,Homo sapiens,,261,14,0.053639847,0.1,98,Positive in one serological test,Ecuador,point,Santa Rosa (Tena),-0.97728,-77.45087,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1040,,1997,,1999,Homo sapiens,,288,2,0.006944444,0.1,98,Positive in one serological test,Ecuador,point,Lago Agrio,0.08615,-76.87203,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1041,,1997,,1999,Homo sapiens,,81,2,0.024691358,0.1,98,Positive in one serological test,Ecuador,point,Bs 55,,,,,,,,,,,,,,,,,,,,,,,,,,,,15519,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1042,,1997,,1999,Homo sapiens,,126,6,0.047619048,0.1,98,Positive in one serological test,Ecuador,point,Lorocachi,0.18101,-76.16993,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1043,,1997,,1999,Homo sapiens,,67,3,0.044776119,0.1,98,Positive in one serological test,Ecuador,point,Palma Roja,0.11665,-76.05002,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1044,,1997,,1999,Homo sapiens,,138,2,0.014492754,0.1,98,Positive in one serological test,Ecuador,point,Puerto El Carmen,0.11922,-75.85721,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1045,,1997,,1999,Homo sapiens,,142,4,0.028169014,0.1,98,Positive in one serological test,Ecuador,point,San Miguel,0.13268,-75.88669,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1046,,1997,,1999,Homo sapiens,,32,1,0.03125,0.1,98,Positive in one serological test,Ecuador,point,Santa Rosa (Putamayo),0.23774,-76.39824,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1047,,1997,,1999,Homo sapiens,,59,2,0.033898305,0.1,98,Positive in one serological test,Ecuador,point,Silvayacu,0.11071,-75.99724,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1048,,1997,,1999,Homo sapiens,,22,3,0.136363636,0.1,98,Positive in one serological test,Ecuador,point,Tase,0.13197,-76.10489,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1049,,1997,,1999,Homo sapiens,,53,1,0.018867925,0.1,98,Positive in one serological test,Ecuador,point,Tigre Playa,0.24192,-76.27351,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1050,,1997,,1999,Homo sapiens,,82,1,0.012195122,0.1,98,Positive in one serological test,Ecuador,point,Panacocha,-0.42416,-76.10287,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1051,,1997,,1999,Homo sapiens,,188,4,0.021276596,0.1,98,Positive in one serological test,Ecuador,point,Pompeya,-0.44449,-76.60841,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1052,,1997,,1999,Homo sapiens,,11,1,0.090909091,0.1,98,Positive in one serological test,Ecuador,point,Alto Corrientes,1.91337,-77.23389,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1053,,1997,,1999,Homo sapiens,,32,2,0.0625,0.1,98,Positive in one serological test,Ecuador,point,Bobonaza,-2.13798,-76.88318,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1054,,1997,,1999,Homo sapiens,,66,1,0.015151515,0.1,98,Positive in one serological test,Ecuador,point,El Inca,-1.37187,-77.83264,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1055,,1997,,1999,Homo sapiens,,35,3,0.085714286,0.1,98,Positive in one serological test,Ecuador,point,Las Palmas,,,,,,,,,,,,,,,,,,,,,,,,,,,,15506,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1056,,1997,,1999,Homo sapiens,,12,1,0.083333333,0.1,98,Positive in one serological test,Ecuador,point,Nuevo Corrientes,-2.03172,-76.82327,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1057,,1997,,1999,Homo sapiens,,27,2,0.074074074,0.1,98,Positive in one serological test,Ecuador,point,Amarun Meza,-0.47726,-76.9043,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1058,,1997,,1999,Homo sapiens,,90,3,0.033333333,0.1,98,Positive in one serological test,Ecuador,point,El Eden,-0.49488,-76.07815,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1059,,1997,,1999,Homo sapiens,,11,1,0.090909091,0.1,98,Positive in one serological test,Ecuador,point,Garcia Moreno,-0.51845,-76.98669,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1060,,1997,,1999,Homo sapiens,,20,2,0.1,0.1,98,Positive in one serological test,Ecuador,point,Turupunta,,,,,,,,,,,,,,,,,,,,,,,,,,,,15504,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1061,,1997,,1999,Homo sapiens,,175,9,0.051428571,0.1,98,Positive in one serological test,Ecuador,point,Chiroisla,-0.5985,-75.8247,http://www.xeno-canto.org/location/map?lat=-0.5985&long=-75.8247&loc=Chiroisla%2C+Orellana,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1062,,1997,,1999,Homo sapiens,,39,5,0.128205128,0.1,98,Positive in one serological test,Ecuador,point,Fronteras del Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,,,15501,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1063,,1997,,1999,Homo sapiens,,44,4,0.090909091,0.1,98,Positive in one serological test,Ecuador,point,Huiririma,-0.72657,-75.57765,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1064,,1997,,1999,Homo sapiens,,38,3,0.078947368,0.1,98,Positive in one serological test,Ecuador,point,Limonyacu,,,,,,,,,,,,,,,,,,,,,,,,,,,,15501,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1065,,1997,,1999,Homo sapiens,,59,1,0.016949153,0.1,98,Positive in one serological test,Ecuador,point,Martinica,,,,,,,,,,,,,,,,,,,,,,,,,,,,15501,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1066,,1997,,1999,Homo sapiens,,49,2,0.040816327,0.1,98,Positive in one serological test,Ecuador,point,Nueva Armenia,-0.88367,-75.46326,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1067,,1997,,1999,Homo sapiens,,310,11,0.035483871,0.1,98,Positive in one serological test,Ecuador,point,Nuevo Rocafuerte,-0.92677,-75.40169,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1068,,1997,,1999,Homo sapiens,,40,2,0.05,0.1,98,Positive in one serological test,Ecuador,point,Pandochicta,-0.80756,-75.52497,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1069,,1997,,1999,Homo sapiens,,45,4,0.088888889,0.1,98,Positive in one serological test,Ecuador,point,Puerto Miranda,-0.85329,-75.50766,Google Maps,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1070,,1997,,1999,Homo sapiens,,84,2,0.023809524,0.1,98,Positive in one serological test,Ecuador,point,Puerto Quinche,,,,,,,,,,,,,,,,,,,,,,,,,,,,15501,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1071,,1997,,1999,Homo sapiens,,37,2,0.054054054,0.1,98,Positive in one serological test,Ecuador,point,Samona,-0.58744,-75.96085,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1072,,1997,,1999,Homo sapiens,,139,9,0.064748201,0.1,98,Positive in one serological test,Ecuador,point,San Vicente,,,,,,,,,,,,,,,,,,,,,,,,,,,,15501,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1073,,1997,,1999,Homo sapiens,,89,4,0.04494382,0.1,98,Positive in one serological test,Ecuador,point,Santa Rosa (Miranda),-0.81667,-75.5,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1074,,1997,,1999,Homo sapiens,,189,7,0.037037037,0.1,98,Positive in one serological test,Ecuador,point,Santa Teresita,-0.89273,-75.42569,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1075,,1997,,1999,Homo sapiens,,69,9,0.130434783,0.1,98,Positive in one serological test,Ecuador,point,Sinchichigta,-0.6355,-75.72601,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1076,,1997,,1999,Homo sapiens,,250,2,0.008,0.1,98,Positive in one serological test,Ecuador,point,Tiputini,-0.7858,-75.52918,GeoNames,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1077,,1997,,1999,Homo sapiens,,50,0,0,0.1,98,Positive in one serological test,Ecuador,polygon,El Chaco County,,,,,,,,,,,,,,,,,,,,,,,,,,,,15498,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1078,,1997,,1999,Homo sapiens,,40,0,0,0.1,98,Positive in one serological test,Ecuador,polygon,Quijos County,,,,,,,,,,,,,,,,,,,,,,,,,,,,15499,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1080,,1997,,1999,Homo sapiens,,12,0,0,0.1,98,Positive in one serological test,Ecuador,polygon,Mera County,,,,,,,,,,,,,,,,,,,,,,,,,,,,15505,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1081,,1997,,1999,Homo sapiens,,8,0,0,0.1,98,Positive in one serological test,Ecuador,polygon,Santa Clara County,,,,,,,,,,,,,,,,,,,,,,,,,,,,15507,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
1082,,1997,,1999,Homo sapiens,,185,0,0,0.1,98,Positive in one serological test,Ecuador,polygon,Joya de los Sachas County,,,,,,,,,,,,,,,,,,,,,,,,,,,,15502,,,2003,"Grijalva, M. J. et al. Seroprevalence and risk factors for Trypanosoma cruzi infection in the amazon region of Ecuador. Am. J. Trop. Med. Hyg. 69, 380-385 (2003).",
