Date,Site,Transect line,Individual,Value (%)
8/5/2015,Pfeiler,A,4,26.39
8/5/2015,Pfeiler,A,5,26.9
8/5/2015,Pfeiler,A,6,25.51
8/5/2015,Pfeiler,A,7,25.02
8/5/2015,Pfeiler,A,8,22.1
8/5/2015,Pfeiler,A,9,24.07
8/5/2015,Pfeiler,B,1,26.02
8/5/2015,Pfeiler,B,2,23.37
8/5/2015,Pfeiler,B,3,23.91
8/5/2015,Pfeiler,B,4,24.2
8/5/2015,Pfeiler,B,5,24.5
8/5/2015,Pfeiler,B,6,29.16
8/5/2015,Pfeiler,B,7,26.9
8/5/2015,Pfeiler,B,8,21.34
8/5/2015,Pfeiler,B,9,34.3
8/5/2015,Pfeiler,C,1,24.79
8/5/2015,Pfeiler,C,2,27.47
8/5/2015,Pfeiler,C,3,12.37
8/5/2015,Pfeiler,C,4,26.84
8/5/2015,Pfeiler,C,5,27.48
8/5/2015,Pfeiler,C,6,20.81
8/5/2015,Pfeiler,C,7,31.51
8/5/2015,Pfeiler,C,8,29.45
8/5/2015,Pfeiler,C,9,28.97
8/5/2015,Pfeiler,D,1,33.62
8/5/2015,Pfeiler,D,2,31.01
8/5/2015,Pfeiler,D,3,24.52
8/5/2015,Pfeiler,D,4,28.47
8/5/2015,Pfeiler,D,5,28.65
8/5/2015,Pfeiler,D,6,27.85
8/5/2015,Pfeiler,D,7,28.32
8/5/2015,Pfeiler,D,8,31.91
8/5/2015,Pfeiler,D,9,29.8
8/5/2015,Pfeiler,E,1,27.42
8/5/2015,Pfeiler,E,2,28.48
8/5/2015,Pfeiler,E,3,23.18
8/5/2015,Pfeiler,E,4,26.6
8/5/2015,Pfeiler,E,5,27.74
8/5/2015,Pfeiler,E,6,31.22
8/5/2015,Pfeiler,E,7,18.42
8/5/2015,Pfeiler,E,8,29.79
8/5/2015,Pfeiler,E,9,22.66
8/5/2015,Painter Boy,A,1,12.64
8/5/2015,Painter Boy,A,2,21.34
8/5/2015,Painter Boy,A,3,16.33
8/5/2015,Painter Boy,A,4,23.46
8/5/2015,Painter Boy,A,5,21.99
8/5/2015,Painter Boy,A,6,22.65
8/5/2015,Painter Boy,A,7,21.67
8/5/2015,Painter Boy,A,8,24.71
8/5/2015,Painter Boy,A,9,21.03
8/5/2015,Painter Boy,B,1,28.46
8/5/2015,Painter Boy,B,2,30.66
8/5/2015,Painter Boy,B,3,22.32
8/5/2015,Painter Boy,B,4,11.73
8/5/2015,Painter Boy,B,5,28.89
8/5/2015,Painter Boy,B,6,22.19
8/5/2015,Painter Boy,B,7,24.97
8/5/2015,Painter Boy,B,8,25.64
8/5/2015,Painter Boy,B,9,18.02
8/5/2015,Painter Boy,C,1,25.24
8/5/2015,Painter Boy,C,2,27.49
8/5/2015,Painter Boy,C,3,36.53
8/5/2015,Painter Boy,C,4,27.89
8/5/2015,Painter Boy,C,5,32.87
8/5/2015,Painter Boy,C,6,36.39
8/5/2015,Painter Boy,C,7,33.15
8/5/2015,Painter Boy,C,8,37.99
8/5/2015,Painter Boy,C,9,27.66
8/5/2015,Painter Boy,D,1,21.57
8/5/2015,Painter Boy,D,2,29.43
8/5/2015,Painter Boy,D,3,28.09
8/5/2015,Painter Boy,D,4,29.55
8/5/2015,Painter Boy,D,5,31.49
8/5/2015,Painter Boy,D,6,26.93
8/5/2015,Painter Boy,D,7,29.64
8/5/2015,Painter Boy,D,8,27.94
8/5/2015,Painter Boy,D,9,34.58
8/5/2015,Painter Boy,E,1,33
8/5/2015,Painter Boy,E,2,26.28
8/5/2015,Painter Boy,E,3,24.43
8/5/2015,Painter Boy,E,4,24.74
8/5/2015,Painter Boy,E,5,27.17
8/5/2015,Painter Boy,E,6,26.94
8/5/2015,Painter Boy,E,7,23.93
8/5/2015,Painter Boy,E,8,20.91
8/5/2015,Painter Boy,E,9,27.58
7/29/2015,Baldy,A,1,12.1
7/29/2015,Baldy,A,2,9.68
7/29/2015,Baldy,A,3,3.92
7/29/2015,Baldy,A,4,6.04
7/29/2015,Baldy,A,5,8.75
7/29/2015,Baldy,A,6,5.63
7/29/2015,Baldy,A,7,9.6
7/29/2015,Baldy,A,8,6.13
7/29/2015,Baldy,A,9,5.67
7/29/2015,Baldy,B,1,7.63
7/29/2015,Baldy,B,2,10.88
7/29/2015,Baldy,B,3,7.27
7/29/2015,Baldy,B,4,11.03
7/29/2015,Baldy,B,5,10.99
7/29/2015,Baldy,B,6,10.46
7/29/2015,Baldy,B,7,9.61
7/29/2015,Baldy,B,8,8.06
7/29/2015,Baldy,B,9,10.05
7/29/2015,Baldy,C,1,6.96
7/29/2015,Baldy,C,2,6.9
7/29/2015,Baldy,C,3,4.82
7/29/2015,Baldy,C,4,6.52
7/29/2015,Baldy,C,5,5.59
7/29/2015,Baldy,C,6,4.34
7/29/2015,Baldy,C,7,6.19
7/29/2015,Baldy,C,8,6.13
7/29/2015,Baldy,C,9,6.87
7/29/2015,Baldy,D,1,6.13
7/29/2015,Baldy,D,2,9.84
7/29/2015,Baldy,D,3,7.55
7/29/2015,Baldy,D,4,4.34
7/29/2015,Baldy,D,5,5.88
7/29/2015,Baldy,D,6,8.3
7/29/2015,Baldy,D,7,6.83
7/29/2015,Baldy,D,8,5.95
7/29/2015,Baldy,D,9,7.98
7/29/2015,Baldy,E,1,9.29
7/29/2015,Baldy,E,2,6.61
7/29/2015,Baldy,E,3,7.7
7/29/2015,Baldy,E,4,9.15
7/29/2015,Baldy,E,5,8.76
7/29/2015,Baldy,E,6,8.39
7/29/2015,Baldy,E,7,4.8
7/29/2015,Baldy,E,8,12.98
7/29/2015,Baldy,E,9,9.66
