"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
346868,NA,1,NA,1,NA,NA,NA
346938,NA,2,3,1,1,NA,NA
347758,18,5,2,3,2,NA,2
347776,NA,3,2,1,1,NA,NA
347862,3,22,21,8,26,NA,9
348287,NA,NA,NA,NA,NA,NA,2
349036,NA,NA,NA,NA,NA,NA,1
349786,NA,NA,NA,1,NA,NA,NA
350121,NA,NA,NA,NA,1,NA,NA
350438,NA,NA,NA,1,NA,NA,NA
351231,NA,1,NA,NA,3,NA,3
352022,NA,1,NA,NA,NA,NA,NA
352034,1,1,NA,NA,1,NA,NA
352243,1,1,3,NA,NA,NA,NA
352604,NA,NA,NA,1,NA,NA,NA
353278,49,619,584,1249,470,NA,321
355175,1,NA,NA,NA,NA,NA,NA
355975,2,1,NA,NA,NA,NA,1
356360,NA,2,NA,NA,NA,NA,NA
357168,1,2,NA,NA,NA,NA,1
357259,2,NA,1,NA,1,NA,1
358030,NA,NA,NA,NA,2,NA,NA
358312,NA,NA,2,NA,NA,NA,NA
358639,NA,1,NA,NA,NA,NA,1
359445,NA,1,NA,1,NA,NA,NA
359509,1,NA,NA,NA,1,NA,NA
359961,NA,NA,NA,NA,NA,1,NA
360238,NA,1,1,NA,1,NA,NA
361556,NA,1,NA,NA,NA,NA,NA
361856,NA,1,NA,NA,NA,NA,NA
362120,146,384,83,142,156,NA,86
362363,NA,NA,1,NA,NA,NA,1
362693,NA,NA,NA,NA,NA,NA,1
362948,NA,1,NA,NA,NA,NA,NA
362955,NA,1,NA,NA,NA,NA,4
363035,NA,1,NA,NA,NA,NA,5
363266,NA,NA,1,NA,NA,NA,NA
363442,NA,NA,NA,NA,NA,NA,1
363625,NA,1,1,NA,NA,NA,1
364261,NA,NA,NA,NA,1,NA,NA
364289,1,NA,NA,NA,NA,NA,NA
364655,23,NA,NA,NA,NA,NA,1
365256,2,23,12,2,7,NA,7
365372,NA,NA,NA,NA,1,NA,NA
366374,NA,2,2,NA,NA,NA,NA
366794,NA,1,1,NA,NA,NA,NA
366987,NA,NA,NA,NA,NA,NA,1
367312,NA,1,NA,NA,NA,NA,NA
368127,NA,6,NA,3,NA,NA,2
368236,NA,1,NA,NA,NA,NA,NA
368698,NA,2,7,2,1,NA,2
376636,1,NA,NA,NA,NA,NA,NA
389371,NA,NA,NA,1,3,NA,2
393051,1,NA,NA,NA,NA,NA,NA
401222,1,NA,NA,NA,NA,NA,NA
437047,3743,23,NA,NA,94,NA,232
454252,1,1,3,1,2,NA,1
456393,NA,NA,NA,NA,NA,14,NA
464268,NA,1,NA,NA,NA,NA,NA
465377,5,NA,NA,NA,1,NA,2
467605,NA,NA,3,NA,NA,NA,NA
469662,NA,2,1,NA,1,NA,5
469744,NA,1,NA,NA,NA,NA,1
469871,NA,NA,NA,NA,NA,NA,1
469991,1,NA,NA,NA,NA,NA,5
470116,2,NA,NA,NA,NA,NA,1
470460,2,NA,NA,NA,7,1169,22
470693,110,NA,NA,NA,2,NA,6
470761,NA,1,NA,NA,1,NA,3
470812,233,6,NA,NA,20,NA,18
470823,3,NA,NA,NA,6,2,NA
470975,9,1,2,NA,NA,NA,6
471180,NA,NA,NA,NA,NA,NA,1
493071,NA,NA,NA,NA,NA,NA,2
495001,1,NA,NA,NA,NA,NA,NA
495017,273,5,1,NA,189,NA,39
495079,1,NA,NA,NA,NA,NA,NA
495095,193,NA,NA,NA,10,NA,4
495419,413,NA,NA,NA,5,NA,1
503362,1,NA,NA,NA,NA,NA,NA
503372,12,NA,NA,NA,1,2,NA
504674,NA,NA,NA,NA,NA,1,NA
504699,57,1,NA,NA,7,NA,24
505549,1,NA,NA,NA,NA,NA,NA
505587,96,NA,NA,1,6,5,1
505749,54,NA,NA,NA,9,NA,8
508788,NA,NA,1,NA,NA,NA,NA
509109,219,2395,2383,4042,2056,NA,12
511009,1,NA,1,1,NA,NA,NA
511350,NA,NA,1,NA,NA,NA,NA
513445,NA,4,NA,NA,1,NA,1
514349,NA,NA,NA,NA,1,NA,NA
514741,NA,NA,NA,NA,NA,NA,1
515539,NA,NA,1,NA,NA,NA,NA
519550,NA,1,NA,4,1,NA,NA
520413,NA,1,NA,NA,NA,NA,NA
521981,2,1,NA,NA,NA,NA,NA
523404,NA,NA,NA,NA,NA,NA,1
524772,NA,1,NA,NA,NA,NA,NA
525474,NA,1,NA,NA,NA,NA,NA
526701,NA,NA,NA,1,1,NA,NA
527418,NA,NA,NA,NA,NA,NA,2
529652,3,1,NA,1,12,NA,18
529889,NA,2,NA,NA,NA,NA,1
529940,NA,NA,NA,NA,NA,NA,1
530379,NA,NA,1,1,NA,NA,1
531052,NA,NA,NA,NA,NA,NA,1
531206,1,NA,NA,NA,NA,NA,NA
531353,NA,NA,2,NA,NA,NA,NA
533564,1,NA,NA,NA,NA,NA,6
536989,NA,NA,NA,NA,1,NA,NA
537734,NA,NA,NA,NA,NA,4,NA
539347,NA,NA,1,NA,NA,NA,NA
539506,NA,1,NA,NA,NA,NA,NA
539647,NA,NA,NA,NA,NA,1,NA
540055,NA,NA,NA,NA,1,NA,NA
543900,277,8,NA,NA,25,5,2
545473,NA,NA,NA,NA,1,NA,2
546547,NA,1,NA,NA,NA,NA,NA
548032,1,5,2,1,NA,NA,2
554055,NA,NA,1,NA,NA,NA,NA
554883,NA,NA,NA,NA,2,NA,NA
555207,NA,NA,NA,NA,NA,NA,1
556240,1,NA,NA,NA,NA,NA,NA
557799,2,NA,NA,NA,NA,2,NA
559527,NA,2,28,21,4,NA,19
560209,NA,NA,NA,NA,NA,NA,1
560917,NA,1,NA,1,1,NA,NA
561171,NA,NA,NA,NA,2,NA,NA
561636,NA,NA,1,NA,1,NA,3
565812,92,2,1,NA,1,NA,NA
566395,NA,NA,NA,NA,NA,22,NA
567197,NA,11,9,11,1,NA,11
567846,1,NA,NA,NA,NA,NA,NA
569912,NA,NA,1,NA,NA,NA,NA
570230,3,18,5,3,4,NA,3
573061,NA,1,NA,NA,NA,NA,NA
577170,NA,NA,NA,NA,NA,NA,1
579431,NA,2,10,9,7,NA,2
580444,NA,1,NA,NA,NA,NA,NA
580629,NA,NA,1,NA,NA,NA,NA
582722,1,5,1,1,NA,NA,2
583134,NA,2,NA,2,1,NA,NA
584433,1,1,2,NA,NA,NA,1
584571,NA,NA,NA,NA,NA,1,NA
584951,NA,4,NA,NA,1,NA,NA
585539,NA,1,NA,NA,NA,NA,NA
586064,1,NA,NA,NA,NA,NA,NA
586093,4,NA,NA,NA,NA,8,NA
588038,NA,NA,1,NA,NA,NA,NA
588216,NA,8,NA,NA,NA,NA,2
589071,NA,NA,NA,1,NA,NA,1
589329,NA,2,1,NA,2,NA,NA
589989,NA,2,2,NA,NA,NA,NA
593043,80,140,5,72,121,NA,651
593486,NA,NA,3,3,2,NA,NA
594265,NA,2,NA,NA,NA,NA,1
652802,NA,1,NA,NA,NA,NA,NA
688800,NA,NA,NA,1,NA,NA,NA
715492,NA,1,NA,1,NA,NA,NA
724472,3,2,3,NA,7,NA,3
759751,NA,NA,NA,NA,NA,NA,1
759816,NA,NA,1,NA,NA,NA,NA
769961,NA,NA,NA,NA,NA,NA,1
808486,1,1,NA,NA,NA,NA,NA
808794,NA,NA,NA,1,NA,NA,NA
815301,NA,NA,NA,NA,NA,1,NA
823948,NA,NA,NA,NA,NA,1,NA
826541,NA,NA,2,1,4,NA,NA
828333,NA,NA,1,NA,1,NA,NA
834018,NA,NA,NA,NA,NA,2,NA
844940,NA,1,NA,NA,NA,NA,NA
845444,NA,NA,NA,NA,1,NA,1
850841,NA,7,1,6,1,NA,3
872701,1,NA,NA,NA,4,NA,1
885437,NA,3,3,1,1,NA,2
896971,2,NA,NA,NA,NA,NA,NA
914858,1,NA,NA,NA,NA,NA,NA
924547,NA,NA,NA,NA,NA,NA,1
941733,2,NA,NA,NA,NA,2,NA
961227,1,NA,NA,NA,NA,NA,1
962249,NA,NA,1,NA,NA,NA,NA
968416,5,NA,NA,NA,NA,NA,NA
989234,NA,1,NA,1,NA,NA,NA
997439,NA,NA,NA,NA,NA,NA,1
1023075,NA,NA,NA,NA,NA,1,NA
1028501,14,4,NA,NA,38,NA,6
1035532,124,3,NA,NA,14,NA,27
1043378,NA,NA,NA,NA,NA,NA,1
1061762,NA,NA,NA,NA,NA,5,NA
1082607,19,NA,NA,NA,NA,NA,3
1099710,5,NA,NA,NA,NA,NA,NA
1101669,1,NA,NA,NA,NA,NA,NA
1101672,23,NA,NA,NA,NA,NA,NA
1106408,NA,NA,NA,NA,NA,NA,1
1107103,NA,1,NA,NA,NA,NA,NA
1107756,NA,3,NA,NA,NA,NA,1
1109709,NA,NA,1,NA,NA,NA,NA
1110071,NA,1,2,NA,1,NA,1
1110763,NA,1,NA,NA,NA,NA,NA
1111294,NA,1,NA,NA,NA,NA,NA
1115121,4,NA,NA,NA,NA,NA,6
1121841,NA,NA,NA,NA,NA,NA,1
1129060,NA,NA,4,3,1,NA,3
1131894,NA,1,1,NA,NA,NA,1
1133471,NA,NA,NA,NA,1,NA,NA
1134151,NA,5,5,7,4,NA,1
1135130,2,56,55,80,48,NA,4
1138382,NA,1,NA,NA,NA,NA,NA
1141030,NA,1,NA,NA,2,NA,NA
1142687,NA,NA,1,NA,NA,NA,NA
1501336,12,107,35,77,55,NA,78
1504042,4,12,7,2,5,NA,19
1599042,NA,8,1,10,NA,NA,NA
1602307,NA,NA,NA,1,NA,NA,1
1679707,NA,1,NA,NA,NA,NA,NA
1713201,NA,NA,NA,1,NA,NA,NA
1744260,NA,NA,2,NA,NA,NA,NA
1755203,NA,9,8,17,16,NA,12
1766666,NA,NA,1,1,1,NA,NA
1820513,18,102,97,172,432,NA,109
1839271,NA,NA,NA,NA,NA,NA,340
1845150,NA,1,NA,1,NA,NA,NA
1906635,NA,NA,NA,NA,NA,NA,1
1935637,NA,NA,1,NA,NA,NA,NA
1944498,1,11,6,4,5,NA,8
1953124,208,290,309,122,462,NA,712
2037235,NA,8,8,11,6,NA,NA
2066542,NA,NA,3,NA,1,NA,NA
2101287,3,6,1,1,2,NA,4
2119695,NA,2,1,1,NA,NA,NA
2126371,NA,NA,NA,NA,NA,NA,1
2137001,NA,1,NA,NA,NA,NA,NA
2198356,NA,NA,NA,3,NA,NA,NA
2223978,51,60,74,113,114,NA,114
2255989,NA,3,1,3,3,NA,NA
2331530,NA,1,NA,NA,NA,NA,NA
2349334,NA,1,NA,NA,NA,NA,NA
2403301,NA,NA,NA,NA,1,NA,NA
2420110,NA,1,NA,NA,NA,NA,NA
2420187,NA,1,1,1,2,NA,NA
2550241,1,1,3,2,NA,NA,NA
2599028,NA,1,1,1,1,NA,2
2622872,1,1,NA,NA,NA,NA,NA
2654263,NA,3,NA,NA,NA,NA,NA
2686372,NA,NA,NA,NA,1,NA,NA
2686384,NA,NA,NA,NA,NA,NA,1
2714942,NA,NA,NA,NA,NA,NA,1
2772151,75,NA,NA,NA,20,2,8
2835813,1,2,NA,NA,NA,NA,NA
2859978,NA,NA,NA,NA,NA,NA,1
2862781,NA,59,1,4,5,NA,NA
2877094,3,5,1,5,8,NA,4
2877951,24,308,626,418,210,NA,203
2902741,NA,NA,NA,NA,1,NA,NA
2932557,4,4,4,7,19,NA,21
2963281,6,9,NA,3,7,NA,67
3009852,NA,1,2,1,1,NA,NA
3028273,NA,NA,NA,1,NA,NA,NA
3028318,NA,NA,3,NA,1,NA,4
3048394,NA,NA,1,NA,NA,NA,NA
3058992,NA,1,NA,NA,NA,NA,NA
3096648,NA,NA,NA,NA,NA,NA,1
3129628,NA,NA,1,1,1,NA,3
3141342,NA,NA,NA,NA,7,NA,1
3228684,NA,1,1,NA,NA,NA,NA
3235048,NA,1,NA,NA,1,NA,147
3272632,NA,NA,NA,NA,NA,NA,1
3273784,NA,10,9,10,4,NA,7
3301181,NA,NA,NA,NA,1,NA,NA
3327004,NA,NA,NA,NA,NA,NA,1
3426658,NA,1,1,3,1,NA,NA
3443818,NA,1,NA,NA,NA,NA,NA
3462422,NA,NA,NA,1,NA,NA,NA
3465320,NA,1,NA,NA,NA,NA,NA
3486634,NA,NA,NA,NA,NA,NA,1
3530697,4,1,3,3,1,NA,2
3546343,NA,1,NA,NA,NA,NA,NA
3568684,1,NA,3,NA,NA,NA,NA
3601770,NA,NA,NA,NA,NA,NA,3
3680016,NA,NA,2,4,2,NA,1
3684645,NA,2,5,NA,1,NA,2
3744858,NA,NA,NA,1,NA,NA,NA
3756485,NA,NA,NA,1,NA,NA,NA
3757799,NA,2,NA,NA,NA,NA,NA
3785400,5,28,27,11,11,NA,20
3785403,NA,NA,NA,NA,NA,NA,2
3801267,NA,NA,NA,NA,2,NA,NA
3825765,NA,NA,NA,NA,1,NA,NA
3881517,NA,1,NA,NA,NA,NA,NA
3886441,NA,NA,1,NA,NA,NA,NA
3890155,NA,NA,NA,NA,1,NA,NA
3922559,NA,1,1,NA,NA,NA,NA
3940440,163,1384,1526,849,854,1,1244
3970651,NA,NA,1,NA,1,NA,1
4004993,NA,NA,NA,NA,1,NA,1
4004998,NA,2,1,1,3,NA,1
4029632,NA,1,NA,NA,NA,NA,NA
4030375,NA,NA,NA,1,NA,NA,NA
4064586,NA,NA,1,NA,NA,NA,NA
4077198,1,NA,NA,NA,NA,NA,2
4102199,14,18,12,13,23,NA,45
4248864,1,1,1,3,8,NA,4
4281639,5,3,1,NA,6,NA,45
