"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"144",44,0.84705228704136,0.358596899567635,0.918012397702633,1,1,7256.41765290576,0,2090.62984048886,0,0,0,0,0,0,0,0,0,0,626.536654704654,0,0,0,0,0,0,0,0,0,0,3759.21992822792,0,0,0,0,0,0,0,0,0,0,0,2090.62984048886,0,0,0,0,0,0,0,0,0,0,349.719772467784,0,0,0,0,0,0,0,0,0,0,3497.19772467784,0,0,0,0,0,0,0,0,1,"n","y",1,150
"145",45,0.750378147460805,0.306325040563464,0.865627968918238,1,1,6787.73216825467,0,2074.2093844568,0,0,0,0,0,0,0,0,0,0,621.615641241724,0,0,0,0,0,0,0,0,0,0,3729.69384745034,0,0,0,0,0,0,0,0,0,0,0,2074.2093844568,0,0,0,0,0,0,0,0,0,0,305.803832080433,0,0,0,0,0,0,0,0,0,0,3058.03832080433,0,0,0,0,0,0,0,0,1,"n","y",1,150
"146",46,1,0.818836855611657,0.901845640777239,1,1,7430.38031592878,0,2014.07161828469,0,0,0,0,0,0,0,0,0,0,603.593074975247,0,0,0,0,0,0,0,0,0,0,3621.55844985148,0,0,0,0,0,0,0,0,0,0,0,2014.07161828469,0,0,0,0,0,0,0,0,0,0,380.88218660773,0,0,0,0,0,0,0,0,0,0,3808.8218660773,0,0,0,0,0,0,0,0,1,"n","y",1,150
"156",56,0.986444531625546,0.584694034091295,0.748550124987288,1,1,7778.94009513976,0,2102.65023805251,0,0,0,0,0,0,0,0,0,0,630.139023489359,0,0,0,0,0,0,0,0,0,0,3780.83414093615,0,0,0,0,0,0,0,0,0,0,0,2102.65023805251,0,0,0,0,0,0,0,0,0,0,399.810595420361,0,0,0,0,0,0,0,0,0,0,3998.10595420361,0,0,0,0,0,0,0,0,1,"n","y",1,150
"168",68,1,0.711100773322061,0.307010340020911,1,1,7664.59939906359,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,619.633894493437,0,0,0,0,0,0,0,0,0,0,3717.80336696062,0,0,0,0,0,0,0,0,0,0,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,394.679603210297,0,0,0,0,0,0,0,0,0,0,3946.79603210297,0,0,0,0,0,0,0,0,1,"n","y",1,150
"202",2,0.79129792533974,0.616862918988863,0.821622400398084,1,1,7076.9525415321,0,2096.57161703006,0,0,0,0,0,0,0,0,0,0,631.450865934248,0,0,0,0,0,0,0,0,0,0,3788.70519560549,0,0,0,0,0,0,0,0,0,0,0,2096.57161703006,0,0,0,0,0,0,0,0,0,0,328.824734592661,0,0,0,0,0,0,0,0,0,0,3288.24734592661,0,0,0,0,0,0,0,0,2,"n","y",1,150
"270",70,1,0.483356098117635,0.6745964015158,1,1,7867.97019091639,0,2109.115294247,0,0,0,0,0,0,0,0,0,0,635.228803103812,0,0,0,0,0,0,0,0,0,0,3811.37281862287,0,0,0,0,0,0,0,0,0,0,0,2109.115294247,0,0,0,0,0,0,0,0,0,0,405.659737229351,0,0,0,0,0,0,0,0,0,0,4056.59737229351,0,0,0,0,0,0,0,0,2,"n","y",1,150
"292",92,1,0.385466235332943,0.687019704079031,1,1,7814.80286291476,0,2097.07689070424,0,0,0,0,0,0,0,0,0,0,631.603045567179,0,0,0,0,0,0,0,0,0,0,3789.61827340307,0,0,0,0,0,0,0,0,0,0,0,2097.07689070424,0,0,0,0,0,0,0,0,0,0,402.518458951169,0,0,0,0,0,0,0,0,0,0,4025.18458951169,0,0,0,0,0,0,0,0,2,"n","y",1,150
"314",14,0.434011767907638,0.519597073192297,0.379607105163714,1,1,4919.34659976803,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,631.431886991331,0,0,0,0,0,0,0,0,0,0,3788.59132194799,0,0,0,0,0,0,0,0,0,0,0,2109.01495755215,0,0,0,0,0,0,0,0,0,0,113.075527782004,0,0,0,0,0,0,0,0,0,0,1130.75527782004,0,0,0,0,0,0,0,0,3,"n","y",1,150
"411",11,0.693000557379526,0.558958853562872,0.0833386117476652,1,1,6636.30878675163,0,2106.11611273739,0,0,0,0,0,0,0,0,0,0,630.494502131699,0,0,0,0,0,0,0,0,0,0,3782.96701279019,0,0,0,0,0,0,0,0,0,0,0,2106.11611273739,0,0,0,0,0,0,0,0,0,0,285.334177396144,0,0,0,0,0,0,0,0,0,0,2853.34177396144,0,0,0,0,0,0,0,0,4,"n","y",1,150
"412",12,0.75189523504439,0.514985945946883,0.694701723225032,1,1,6933.87526231464,0,2109.16445758507,0,0,0,0,0,0,0,0,0,0,631.407065620217,0,0,0,0,0,0,0,0,0,0,3788.4423937213,0,0,0,0,0,0,0,0,0,0,0,2109.16445758507,0,0,0,0,0,0,0,0,0,0,314.543286859334,0,0,0,0,0,0,0,0,0,0,3145.43286859334,0,0,0,0,0,0,0,0,4,"n","y",1,150
"421",21,0.866574830483526,0.302865019205432,0.671593390850492,1,1,7249.0900499016,0,2072.94168688793,0,0,0,0,0,0,0,0,0,0,620.563286571947,0,0,0,0,0,0,0,0,0,0,3723.37971943168,0,0,0,0,0,0,0,0,0,0,0,2072.94168688793,0,0,0,0,0,0,0,0,0,0,352.571033046992,0,0,0,0,0,0,0,0,0,0,3525.71033046992,0,0,0,0,0,0,0,0,4,"n","y",1,150
"531",31,0.590791679329818,0.400689728065055,0.374326370889542,1,1,6069.37147178293,0,2100.12887802019,0,0,0,0,0,0,0,0,0,0,634.921743718291,0,0,0,0,0,0,0,0,0,0,3809.53046230975,0,0,0,0,0,0,0,0,0,0,0,2100.12887802019,0,0,0,0,0,0,0,0,0,0,225.984100947318,0,0,0,0,0,0,0,0,0,0,2259.84100947318,0,0,0,0,0,0,0,0,5,"n","y",1,150
"534",34,1,0.711100773322061,0.357754293906776,1,1,7697.31469595175,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,625.086443974796,0,0,0,0,0,0,0,0,0,0,3750.51866384878,0,0,0,0,0,0,0,0,0,0,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,394.679603210297,0,0,0,0,0,0,0,0,0,0,3946.79603210297,0,0,0,0,0,0,0,0,5,"n","y",1,150
"611",11,0.750378147460805,0.306325040563464,0.688921698045796,1,1,6806.23882698075,0,2074.2093844568,0,0,0,0,0,0,0,0,0,0,624.700084362738,0,0,0,0,0,0,0,0,0,0,3748.20050617643,0,0,0,0,0,0,0,0,0,0,0,2074.2093844568,0,0,0,0,0,0,0,0,0,0,305.803832080433,0,0,0,0,0,0,0,0,0,0,3058.03832080433,0,0,0,0,0,0,0,0,6,"n","y",1,150
"635",35,0,0.315934461751607,0.415589424517739,1,1,3754.34989952804,0,2077.6123852775,0,0,0,0,0,0,0,0,0,0,625.724983254674,0,0,0,0,0,0,0,0,0,0,3754.34989952804,0,0,0,0,0,0,0,0,0,0,0,2077.6123852775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,"n","y",1,150
"652",52,0.909832554910106,0.404563806670915,0.7763758562119,1,1,7544.3793721631,0,2100.83618719018,0,0,0,0,0,0,0,0,0,0,632.719412613055,0,0,0,0,0,0,0,0,0,0,3796.31647567833,0,0,0,0,0,0,0,0,0,0,0,2100.83618719018,0,0,0,0,0,0,0,0,0,0,374.806289648477,0,0,0,0,0,0,0,0,0,0,3748.06289648477,0,0,0,0,0,0,0,0,6,"n","y",1,150
"664",64,0.807604873926175,0.254589239650913,0.401977008218182,1,1,6960.91069570714,0,2052.91271128583,0,0,0,0,0,0,0,0,0,0,618.286058070962,0,0,0,0,0,0,0,0,0,0,3709.71634842577,0,0,0,0,0,0,0,0,0,0,0,2052.91271128583,0,0,0,0,0,0,0,0,0,0,325.119434728137,0,0,0,0,0,0,0,0,0,0,3251.19434728137,0,0,0,0,0,0,0,0,6,"n","y",1,150
"675",75,0.909832554910106,0.404563806670915,0.7763758562119,1,1,7544.3793721631,0,2100.83618719018,0,0,0,0,0,0,0,0,0,0,632.719412613055,0,0,0,0,0,0,0,0,0,0,3796.31647567833,0,0,0,0,0,0,0,0,0,0,0,2100.83618719018,0,0,0,0,0,0,0,0,0,0,374.806289648477,0,0,0,0,0,0,0,0,0,0,3748.06289648477,0,0,0,0,0,0,0,0,6,"n","y",1,150
"687",87,0,0.315934461751607,0.415589424517739,1,1,3754.34989952804,0,2077.6123852775,0,0,0,0,0,0,0,0,0,0,625.724983254674,0,0,0,0,0,0,0,0,0,0,3754.34989952804,0,0,0,0,0,0,0,0,0,0,0,2077.6123852775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,"n","y",1,150
"723",23,1,0.818836855611657,0.901845640777239,1,1,12023.3044567719,0,0,2014.07161828469,0,0,0,0,0,0,0,0,0,0,645.778612679547,0,0,0,0,0,0,0,0,0,0,6457.78612679547,0,0,0,0,0,0,0,0,0,0,2014.07161828469,0,0,0,0,0,0,0,0,0,0,556.55183299764,0,0,0,0,0,0,0,0,0,0,5565.5183299764,0,0,0,0,0,0,0,0,7,"n","y",2,150
"726",26,0.921020632408101,0.44382422558809,0.618580653942802,1,1,12159.9299438369,0,0,2106.41651472115,0,0,0,0,0,0,0,0,0,0,644.463490801771,0,0,0,0,0,0,0,0,0,0,6444.63490801771,0,0,0,0,0,0,0,0,0,0,2106.41651472115,0,0,0,0,0,0,0,0,0,0,571.529503581914,0,0,0,0,0,0,0,0,0,0,5715.29503581914,0,0,0,0,0,0,0,0,7,"n","y",2,150
"737",37,1,0.711100773322061,0.370751887417744,1,1,12425.2772649818,0,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,669.171874074949,0,0,0,0,0,0,0,0,0,0,6691.7187407495,0,0,0,0,0,0,0,0,0,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,573.355852423227,0,0,0,0,0,0,0,0,0,0,5733.55852423227,0,0,0,0,0,0,0,0,7,"n","y",2,150
"745",45,1,0.669394108283878,0.6885161912184,1,1,12539.218232196,0,0,2082.47403382379,0,0,0,0,0,0,0,0,0,0,675.812820881024,0,0,0,0,0,0,0,0,0,0,6758.12820881024,0,0,0,0,0,0,0,0,0,0,2082.47403382379,0,0,0,0,0,0,0,0,0,0,578.109002338573,0,0,0,0,0,0,0,0,0,0,5781.09002338573,0,0,0,0,0,0,0,0,7,"n","y",2,150
"757",57,0.743168505957781,0.583795898600331,0.454978930696896,1,1,10510.809503548,0,0,2102.79210691665,0,0,0,0,0,0,0,0,0,0,523.758527923002,0,0,0,0,0,0,0,0,0,0,5237.58527923002,0,0,0,0,0,0,0,0,0,0,2102.79210691665,0,0,0,0,0,0,0,0,0,0,527.322422431802,0,0,0,0,0,0,0,0,0,0,5273.22422431802,0,0,0,0,0,0,0,0,7,"n","y",2,150
"768",68,1,0.504621907028312,0.32620711720452,1,1,12744.6141210585,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,687.788485623558,0,0,0,0,0,0,0,0,0,0,6877.88485623558,0,0,0,0,0,0,0,0,0,0,2109.35497310196,0,0,0,0,0,0,0,0,0,0,586.672926482289,0,0,0,0,0,0,0,0,0,0,5866.72926482289,0,0,0,0,0,0,0,0,7,"n","y",2,150
"775",75,1,0.818836855611657,0.901845640777239,1,1,12023.3044567719,0,0,2014.07161828469,0,0,0,0,0,0,0,0,0,0,645.778612679547,0,0,0,0,0,0,0,0,0,0,6457.78612679547,0,0,0,0,0,0,0,0,0,0,2014.07161828469,0,0,0,0,0,0,0,0,0,0,556.55183299764,0,0,0,0,0,0,0,0,0,0,5565.5183299764,0,0,0,0,0,0,0,0,7,"n","y",2,150
"780",80,0.924391852088114,0.660885585092037,0.410361332748637,1,1,12029.1580492952,0,0,2085.10858922774,0,0,0,0,0,0,0,0,0,0,637.335954794807,0,0,0,0,0,0,0,0,0,0,6373.35954794807,0,0,0,0,0,0,0,0,0,0,2085.10858922774,0,0,0,0,0,0,0,0,0,0,565.579850134715,0,0,0,0,0,0,0,0,0,0,5655.79850134715,0,0,0,0,0,0,0,0,7,"n","y",2,150
"830",30,1,0.406387101897875,0.969512986199075,1,1,12919.3539777641,0,0,2101.15933622711,0,0,0,0,0,0,0,0,0,0,707.807070731524,0,0,0,0,0,0,0,0,0,0,7078.07070731524,0,0,0,0,0,0,0,0,0,0,2101.15933622711,0,0,0,0,0,0,0,0,0,0,584.128327044887,0,0,0,0,0,0,0,0,0,0,5841.28327044887,0,0,0,0,0,0,0,0,8,"n","y",2,150
"837",37,0.924391852088114,0.544694115780873,0.309237293164958,1,1,12415.8624802,0,0,2107.50228376366,0,0,0,0,0,0,0,0,0,0,669.084602274621,0,0,0,0,0,0,0,0,0,0,6690.84602274621,0,0,0,0,0,0,0,0,0,0,2107.50228376366,0,0,0,0,0,0,0,0,0,0,572.501645745376,0,0,0,0,0,0,0,0,0,0,5725.01645745376,0,0,0,0,0,0,0,0,8,"n","y",2,150
"889",89,1,0.547688548012575,0.632810584388702,1,1,12965.9699933568,0,0,2107.24293973917,0,0,0,0,0,0,0,0,0,0,710.562029842629,0,0,0,0,0,0,0,0,0,0,7105.62029842629,0,0,0,0,0,0,0,0,0,0,2107.24293973917,0,0,0,0,0,0,0,0,0,0,586.034969493047,0,0,0,0,0,0,0,0,0,0,5860.34969493047,0,0,0,0,0,0,0,0,8,"n","y",2,150
"899",99,1,0.818836855611657,0.901845640777239,1,1,12245.7551581552,0,0,2014.07161828469,0,0,0,0,0,0,0,0,0,0,668.02368281788,0,0,0,0,0,0,0,0,0,0,6680.2368281788,0,0,0,0,0,0,0,0,0,0,2014.07161828469,0,0,0,0,0,0,0,0,0,0,556.55183299764,0,0,0,0,0,0,0,0,0,0,5565.5183299764,0,0,0,0,0,0,0,0,8,"n","y",2,150
"978",78,0.996351155534114,0.493024845067914,0.333905498902896,1,1,12911.54795142,0,0,2109.32938801282,0,0,0,0,0,0,0,0,0,0,705.089154038357,0,0,0,0,0,0,0,0,0,0,7050.89154038357,0,0,0,0,0,0,0,0,0,0,2109.32938801282,0,0,0,0,0,0,0,0,0,0,586.065641103643,0,0,0,0,0,0,0,0,0,0,5860.65641103643,0,0,0,0,0,0,0,0,9,"n","y",2,150
"1001",1,0.877824808095077,0.333146001493435,0.401977008218182,1,1,11880.4862444186,0,0,2083.27475923347,0,0,0,0,0,0,0,0,0,0,632.538080909091,0,0,0,0,0,0,0,0,0,0,6325.38080909091,0,0,0,0,0,0,0,0,0,0,2083.27475923347,0,0,0,0,0,0,0,0,0,0,555.510543532769,0,0,0,0,0,0,0,0,0,0,5555.10543532769,0,0,0,0,0,0,0,0,10,"y","y",2,150
"1043",43,0.750378147460805,0.306325040563464,0.865627968918238,1,1,10591.9543632958,0,0,2074.2093844568,0,0,0,0,0,0,0,0,0,0,538.271887408847,0,0,0,0,0,0,0,0,0,0,5382.71887408847,0,0,0,0,0,0,0,0,0,0,2074.2093844568,0,0,0,0,0,0,0,0,0,0,520.923548920735,0,0,0,0,0,0,0,0,0,0,5209.23548920735,0,0,0,0,0,0,0,0,10,"y","y",2,150
"1130",30,0.924391852088114,0.777913718862333,0.360305736684104,1,1,11938.3206116377,0,0,2036.96621706385,0,0,0,0,0,0,0,0,0,0,643.598438383465,0,0,0,0,0,0,0,0,0,0,6435.98438383465,0,0,0,0,0,0,0,0,0,0,2036.96621706385,0,0,0,0,0,0,0,0,0,0,550.233622780307,0,0,0,0,0,0,0,0,0,0,5502.33622780307,0,0,0,0,0,0,0,0,11,"n","y",2,150
"1138",38,1,0.387261994760864,0.283682307269985,1,1,12955.3459560636,0,0,2097.45950828878,0,0,0,0,0,0,0,0,0,0,712.667272185557,0,0,0,0,0,0,0,0,0,0,7126.67272185557,0,0,0,0,0,0,0,0,0,0,2097.45950828878,0,0,0,0,0,0,0,0,0,0,582.867323420798,0,0,0,0,0,0,0,0,0,0,5828.67323420798,0,0,0,0,0,0,0,0,11,"n","y",2,150
"1184",84,1,0.508600145739369,0.720274640917948,1,1,13049.0052810948,0,0,2109.30566014993,0,0,0,0,0,0,0,0,0,0,718.228970467721,0,0,0,0,0,0,0,0,0,0,7182.28970467721,0,0,0,0,0,0,0,0,0,0,2109.30566014993,0,0,0,0,0,0,0,0,0,0,586.671557641761,0,0,0,0,0,0,0,0,0,0,5866.71557641761,0,0,0,0,0,0,0,0,11,"n","y",2,150
"1202",2,0.836599255841572,0.679252611621374,0.318691738059947,1,1,11587.2760879639,0,0,2079.25171990023,0,0,0,0,0,0,0,0,0,0,613.696056326333,0,0,0,0,0,0,0,0,0,0,6136.96056326333,0,0,0,0,0,0,0,0,0,0,2079.25171990023,0,0,0,0,0,0,0,0,0,0,545.031552470052,0,0,0,0,0,0,0,0,0,0,5450.31552470052,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1242",42,1,0.684856889295705,0.632810584388702,1,1,12872.7059260108,0,0,2077.33868482492,0,0,0,0,0,0,0,0,0,0,710.751144039863,0,0,0,0,0,0,0,0,0,0,7107.51144039863,0,0,0,0,0,0,0,0,0,0,2077.33868482492,0,0,0,0,0,0,0,0,0,0,576.519448561222,0,0,0,0,0,0,0,0,0,0,5765.19448561222,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1278",78,1,0.55610179827776,0.297037103466104,1,1,13100.4123101064,0,0,2106.42430146563,0,0,0,0,0,0,0,0,0,0,724.318633220371,0,0,0,0,0,0,0,0,0,0,7243.18633220371,0,0,0,0,0,0,0,0,0,0,2106.42430146563,0,0,0,0,0,0,0,0,0,0,585.722597790268,0,0,0,0,0,0,0,0,0,0,5857.22597790268,0,0,0,0,0,0,0,0,12,"n","y",2,150
"1296",96,0.863849311657967,0.417334256005125,0.429299306622929,1,1,12005.9958470296,0,0,2102.96847634666,0,0,0,0,0,0,0,0,0,0,642.190220679588,0,0,0,0,0,0,0,0,0,0,6421.90220679588,0,0,0,0,0,0,0,0,0,0,2102.96847634666,0,0,0,0,0,0,0,0,0,0,558.409364023371,0,0,0,0,0,0,0,0,0,0,5584.09364023371,0,0,0,0,0,0,0,0,12,"n","y",2,150
"130",1,0.893086083817082,0.338248754853788,0.212878487742201,1,1,12546.2614497556,0,0,2084.8467512753,0,0,0,0,0,0,0,0,0,0,636.118457047147,0,0,0,0,0,0,0,0,0,0,6361.18457047147,0,0,0,0,0,0,0,0,0,0,2084.8467512753,0,0,0,0,0,0,0,0,0,0,618.507687928409,0,0,0,0,0,0,0,0,0,0,6185.07687928409,0,0,0,0,0,0,0,0,9,"y","n",2,150
"220",2,1,0.508647790805813,0.017427045298228,1,1,13560.3455340869,0,0,2109.30488973204,0,0,0,0,0,0,0,0,0,0,706.962124605023,0,0,0,0,0,0,0,0,0,0,7069.62124605023,0,0,0,0,0,0,0,0,0,0,2109.30488973204,0,0,0,0,0,0,0,0,0,0,649.07242880367,0,0,0,0,0,0,0,0,0,0,6490.7242880367,0,0,0,0,0,0,0,0,9,"y","n",2,150
"429",4,0.924391852088114,0.621973400889153,0.360305736684104,1,1,12887.4654102168,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,659.524276909621,0,0,0,0,0,0,0,0,0,0,6595.24276909621,0,0,0,0,0,0,0,0,0,0,2095.42733388331,0,0,0,0,0,0,0,0,0,0,629.22226411206,0,0,0,0,0,0,0,0,0,0,6292.2226411206,0,0,0,0,0,0,0,0,9,"y","n",2,150
"528",5,1,0.515044803959518,0.632810584388702,1,1,13560.3018952607,0,0,2109.16280050671,0,0,0,0,0,0,0,0,0,0,706.962124605023,0,0,0,0,0,0,0,0,0,0,7069.62124605023,0,0,0,0,0,0,0,0,0,0,2109.16280050671,0,0,0,0,0,0,0,0,0,0,649.068064921049,0,0,0,0,0,0,0,0,0,0,6490.68064921049,0,0,0,0,0,0,0,0,9,"y","n",2,150
"628",6,1,0.508647790805813,0.18000515500156,1,1,13560.3455340869,0,0,2109.30488973204,0,0,0,0,0,0,0,0,0,0,706.962124605023,0,0,0,0,0,0,0,0,0,0,7069.62124605023,0,0,0,0,0,0,0,0,0,0,2109.30488973204,0,0,0,0,0,0,0,0,0,0,649.07242880367,0,0,0,0,0,0,0,0,0,0,6490.7242880367,0,0,0,0,0,0,0,0,9,"y","n",2,150
"818",8,0.622799011083573,0.606111052682567,0.379607105163714,1,1,9615.91437567099,0,0,2098.81916671744,0,0,0,0,0,0,0,0,0,0,427.051802564029,0,0,0,0,0,0,0,0,0,0,4270.51802564029,0,0,0,0,0,0,0,0,0,0,2098.81916671744,0,0,0,0,0,0,0,0,0,0,534.53963500307,0,0,0,0,0,0,0,0,0,0,5345.3963500307,0,0,0,0,0,0,0,0,9,"y","n",2,150
"926",9,1,0.539765499374156,0.0634947061005391,1,1,13544.3743365442,0,0,2107.8925359933,0,0,0,0,0,0,0,0,0,0,706.04932303022,0,0,0,0,0,0,0,0,0,0,7060.4932303022,0,0,0,0,0,0,0,0,0,0,2107.8925359933,0,0,0,0,0,0,0,0,0,0,648.388110624205,0,0,0,0,0,0,0,0,0,0,6483.88110624205,0,0,0,0,0,0,0,0,9,"y","n",2,150
"107",10,0.121194794789013,0.526473548132154,0.204134781563918,1,1,0,0,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2108.71795429621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,"y","n",2,150
"1111",11,1,0.530241446184024,0.6885161912184,1,1,13552.3347643854,0,0,2108.51761399941,0,0,0,0,0,0,0,0,0,0,706.50570422361,0,0,0,0,0,0,0,0,0,0,7065.0570422361,0,0,0,0,0,0,0,0,0,0,2108.51761399941,0,0,0,0,0,0,0,0,0,0,648.727772214933,0,0,0,0,0,0,0,0,0,0,6487.27772214933,0,0,0,0,0,0,0,0,9,"y","n",2,150
"128",12,0.863688029384426,0.578146605830951,0.0633007004972667,1,1,12440.1133172135,0,0,2103.64978874728,0,0,0,0,0,0,0,0,0,0,625.913793982436,0,0,0,0,0,0,0,0,0,0,6259.13793982436,0,0,0,0,0,0,0,0,0,0,2103.64978874728,0,0,0,0,0,0,0,0,0,0,618.09753773891,0,0,0,0,0,0,0,0,0,0,6180.9753773891,0,0,0,0,0,0,0,0,9,"y","n",2,150
"135",13,0.972304295923839,0.546555452055498,0.632810584388702,1,1,13347.0980470168,0,0,2107.34305301616,0,0,0,0,0,0,0,0,0,0,691.555840699777,0,0,0,0,0,0,0,0,0,0,6915.55840699777,0,0,0,0,0,0,0,0,0,0,2107.34305301616,0,0,0,0,0,0,0,0,0,0,643.153964001901,0,0,0,0,0,0,0,0,0,0,6431.539640019,0,0,0,0,0,0,0,0,9,"y","n",2,150
"149",14,1,0.515044803959518,0.632810584388702,1,1,13560.3018952607,0,0,2109.16280050671,0,0,0,0,0,0,0,0,0,0,706.962124605023,0,0,0,0,0,0,0,0,0,0,7069.62124605023,0,0,0,0,0,0,0,0,0,0,2109.16280050671,0,0,0,0,0,0,0,0,0,0,649.068064921049,0,0,0,0,0,0,0,0,0,0,6490.68064921049,0,0,0,0,0,0,0,0,9,"y","n",2,150
"157",15,0.799094219716602,0.563932327354844,0.69387582267696,1,1,11841.3276621088,0,0,2105.54311642406,0,0,0,0,0,0,0,0,0,0,582.48404776105,0,0,0,0,0,0,0,0,0,0,5824.8404776105,0,0,0,0,0,0,0,0,0,0,2105.54311642406,0,0,0,0,0,0,0,0,0,0,601.648718449833,0,0,0,0,0,0,0,0,0,0,6016.48718449833,0,0,0,0,0,0,0,0,9,"y","n",2,150
"1671",16,1,0.604673608466279,0.017427045298228,1,1,13479.5446508204,0,0,2099.10322095998,0,0,0,0,0,0,0,0,0,0,702.399687606286,0,0,0,0,0,0,0,0,0,0,7023.99687606286,0,0,0,0,0,0,0,0,0,0,2099.10322095998,0,0,0,0,0,0,0,0,0,0,645.55477747575,0,0,0,0,0,0,0,0,0,0,6455.5477747575,0,0,0,0,0,0,0,0,9,"y","n",2,150
"178",17,0.990592757646165,0.750476777525726,0.0638082624954598,1,1,13020.0499450589,0,0,2050.55754742531,0,0,0,0,0,0,0,0,0,0,675.342706769419,0,0,0,0,0,0,0,0,0,0,6753.42706769419,0,0,0,0,0,0,0,0,0,0,2050.55754742531,0,0,0,0,0,0,0,0,0,0,626.662287736468,0,0,0,0,0,0,0,0,0,0,6266.62287736468,0,0,0,0,0,0,0,0,9,"y","n",2,150
"189",18,0.816257241265341,0.0262782331847529,0.0666441476546674,1,1,10452.1928961832,0,0,1898.9884571676,0,0,0,0,0,0,0,0,0,0,509.112092014484,0,0,0,0,0,0,0,0,0,0,5091.12092014484,0,0,0,0,0,0,0,0,0,0,1898.9884571676,0,0,0,0,0,0,0,0,0,0,536.107197603835,0,0,0,0,0,0,0,0,0,0,5361.07197603835,0,0,0,0,0,0,0,0,9,"y","n",2,150
"198",19,0.856926776660106,0.338981503731648,0.196036932007923,1,1,12240.3258258259,0,0,2085.06847861826,0,0,0,0,0,0,0,0,0,0,613.815173760846,0,0,0,0,0,0,0,0,0,0,6138.15173760846,0,0,0,0,0,0,0,0,0,0,2085.06847861826,0,0,0,0,0,0,0,0,0,0,610.217408821747,0,0,0,0,0,0,0,0,0,0,6102.17408821747,0,0,0,0,0,0,0,0,9,"y","n",2,150
"2111",21,1,0.711100773322061,0.357754293906776,1,1,13221.6696537804,0,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,687.826533462612,0,0,0,0,0,0,0,0,0,0,6878.26533462612,0,0,0,0,0,0,0,0,0,0,2067.5966845339,0,0,0,0,0,0,0,0,0,0,634.340431915425,0,0,0,0,0,0,0,0,0,0,6343.40431915425,0,0,0,0,0,0,0,0,9,"y","n",2,150
"22",22,1,0.508647790805813,0.017427045298228,1,1,13560.3455340869,0,0,2109.30488973204,0,0,0,0,0,0,0,0,0,0,706.962124605023,0,0,0,0,0,0,0,0,0,0,7069.62124605023,0,0,0,0,0,0,0,0,0,0,2109.30488973204,0,0,0,0,0,0,0,0,0,0,649.07242880367,0,0,0,0,0,0,0,0,0,0,6490.7242880367,0,0,0,0,0,0,0,0,9,"y","n",2,150
"236",23,1,0.636798189748808,0.618580653942802,1,1,13415.213754199,0,0,2091.83086432636,0,0,0,0,0,0,0,0,0,0,698.752576371241,0,0,0,0,0,0,0,0,0,0,6987.52576371241,0,0,0,0,0,0,0,0,0,0,2091.83086432636,0,0,0,0,0,0,0,0,0,0,642.768799048663,0,0,0,0,0,0,0,0,0,0,6427.68799048663,0,0,0,0,0,0,0,0,9,"y","n",2,150
