Date,X,Y
01/01/2014 00:52:50,187.534484863281,127.755683898926
01/01/2014 00:52:51,187.544525146484,127.767143249512
01/01/2014 00:52:52,187.551879882813,127.803016662598
01/01/2014 00:52:53,187.553787231445,127.827751159668
01/01/2014 00:52:54,187.552337646484,127.83332824707
01/01/2014 00:52:55,187.550369262695,127.827751159668
01/01/2014 00:52:56,187.549346923828,127.820892333984
01/01/2014 00:52:57,187.614181518555,127.81755065918
01/01/2014 00:52:58,187.602935791016,127.817626953125
01/01/2014 00:52:59,187.567092895508,127.819053649902
01/01/2014 00:53:00,187.54231262207,127.820198059082
01/01/2014 00:53:01,187.536682128906,127.755676269531
01/01/2014 00:53:02,187.542221069336,127.767143249512
01/01/2014 00:53:03,187.549087524414,127.803016662598
01/01/2014 00:53:04,187.552444458008,127.827751159668
01/01/2014 00:53:05,187.552383422852,127.83332824707
01/01/2014 00:53:06,187.55094909668,127.762878417969
01/01/2014 00:53:07,187.5498046875,127.767669677734
01/01/2014 00:53:08,187.614318847656,127.735618591309
01/01/2014 00:53:09,187.60285949707,127.772239685059
01/01/2014 00:53:10,187.631851196289,127.8154296875
01/01/2014 00:53:11,187.660354614258,127.835845947266
01/01/2014 00:53:12,187.606964111328,127.83487701416
01/01/2014 00:53:13,187.551467895508,127.825706481934
01/01/2014 00:53:14,187.52783203125,127.818580627441
01/01/2014 00:53:15,187.531219482422,127.751617431641
01/01/2014 00:53:16,187.543670654297,127.76448059082
01/01/2014 00:53:17,187.552520751953,127.73762512207
01/01/2014 00:53:18,187.554656982422,127.775192260742
01/01/2014 00:53:19,187.552795410156,127.752151489258
01/01/2014 00:53:20,187.550384521484,127.78271484375
01/01/2014 00:53:21,187.549163818359,127.817245483398
01/01/2014 00:53:22,187.549163818359,127.768157958984
01/01/2014 00:53:23,187.549652099609,127.778594970703
01/01/2014 00:53:24,187.550064086914,127.80729675293
01/01/2014 00:53:25,187.550186157227,127.826560974121
01/01/2014 00:53:26,187.55012512207,127.830596923828
01/01/2014 00:53:27,187.550033569336,127.82600402832
01/01/2014 00:53:28,187.54997253418,127.755706787109
01/01/2014 00:53:29,187.549957275391,127.764785766602
01/01/2014 00:53:30,187.549987792969,127.801071166992
01/01/2014 00:53:31,187.550003051758,127.762252807617
01/01/2014 00:53:32,187.550003051758,127.780380249023
01/01/2014 00:53:33,187.550003051758,127.746315002441
01/01/2014 00:53:34,187.550003051758,127.77579498291
01/01/2014 00:53:35,187.550003051758,127.749084472656
01/01/2014 00:53:36,187.550003051758,127.71508026123
01/01/2014 00:53:37,187.550003051758,127.698135375977
01/01/2014 00:53:38,187.614868164063,127.698181152344
01/01/2014 00:53:39,187.603225708008,127.705169677734
01/01/2014 00:53:40,187.631927490234,127.775756835938
01/01/2014 00:53:41,187.660263061523,127.830810546875
01/01/2014 00:53:42,187.671722412109,127.847015380859
01/01/2014 00:53:43,187.669509887695,127.837730407715
01/01/2014 00:53:44,187.662994384766,127.823463439941
01/01/2014 00:53:45,187.593688964844,127.815567016602
01/01/2014 00:53:46,187.604354858398,127.81494140625
01/01/2014 00:53:47,187.576675415039,127.817665100098
01/01/2014 00:53:48,187.549591064453,127.820159912109
01/01/2014 00:53:49,187.538711547852,127.821090698242
01/01/2014 00:53:50,187.540908813477,127.820823669434
01/01/2014 00:53:51,187.547164916992,127.755355834961
01/01/2014 00:53:52,187.551406860352,127.766624450684
01/01/2014 00:53:53,187.552322387695,127.737854003906
01/01/2014 00:53:54,187.551315307617,127.77449798584
01/01/2014 00:53:55,187.550140380859,127.816368103027
01/01/2014 00:53:56,187.549575805664,127.83568572998
01/01/2014 00:53:57,187.549591064453,127.834358215332
01/01/2014 00:53:58,187.549835205078,127.760475158691
01/01/2014 00:53:59,187.550033569336,127.765266418457
01/01/2014 00:54:00,187.614974975586,127.799514770508
01/01/2014 00:54:01,187.603286743164,127.825645446777
01/01/2014 00:54:02,187.567077636719,127.833038330078
01/01/2014 00:54:03,187.542144775391,127.82837677002
01/01/2014 00:54:04,187.536544799805,127.82152557373
01/01/2014 00:54:05,187.542190551758,127.817817687988
01/01/2014 00:54:06,187.549102783203,127.817581176758
01/01/2014 00:54:07,187.552474975586,127.754035949707
01/01/2014 00:54:08,187.552398681641,127.766868591309
01/01/2014 00:54:09,187.55094909668,127.803466796875
01/01/2014 00:54:10,187.5498046875,127.828231811523
01/01/2014 00:54:11,187.549438476563,127.833534240723
01/01/2014 00:54:12,187.549621582031,127.827728271484
01/01/2014 00:54:13,187.549926757813,127.820785522461
01/01/2014 00:54:14,187.550094604492,127.817474365234
01/01/2014 00:54:15,187.614974975586,127.817604064941
01/01/2014 00:54:16,187.668151855469,127.819068908691
01/01/2014 00:54:17,187.62028503418,127.820220947266
01/01/2014 00:54:18,187.624069213867,127.82056427002
01/01/2014 00:54:19,187.581939697266,127.820373535156
01/01/2014 00:54:20,187.545822143555,127.82007598877
01/01/2014 00:54:21,187.533462524414,127.81990814209
01/01/2014 00:54:22,187.60302734375,127.819892883301
01/01/2014 00:54:23,187.665161132813,127.819953918457
01/01/2014 00:54:24,187.687606811523,127.819999694824
01/01/2014 00:54:25,187.680541992188,127.820022583008
01/01/2014 00:54:26,187.600646972656,127.820014953613
01/01/2014 00:54:27,187.538009643555,127.820007324219
01/01/2014 00:54:28,187.519378662109,127.819999694824
01/01/2014 00:54:29,187.529800415039,127.81999206543
01/01/2014 00:54:30,187.610855102539,127.819999694824
01/01/2014 00:54:31,187.673095703125,127.884872436523
01/01/2014 00:54:32,187.755783081055,127.938102722168
01/01/2014 00:54:33,187.86296081543,128.020034790039
01/01/2014 00:54:34,187.916976928711,128.065414428711
01/01/2014 00:54:35,187.982208251953,128.133926391602
01/01/2014 00:54:36,187.948684692383,128.106628417969
01/01/2014 00:54:37,187.894424438477,128.056137084961
01/01/2014 00:54:38,187.798782348633,127.961036682129
01/01/2014 00:54:39,187.80744934082,127.903717041016
01/01/2014 00:54:40,187.918655395508,127.960571289063
01/01/2014 00:54:41,188.006362915039,128.030746459961
01/01/2014 00:54:42,188.097564697266,128.064987182617
01/01/2014 00:54:43,188.201293945313,128.064300537109
01/01/2014 00:54:44,188.248977661133,128.049682617188
01/01/2014 00:54:45,188.310424804688,128.037979125977
01/01/2014 00:54:46,188.276412963867,128.034362792969
01/01/2014 00:54:47,188.223281860352,128.036209106445
01/01/2014 00:54:48,188.193664550781,128.039199829102
01/01/2014 00:54:49,188.191146850586,128.040893554688
01/01/2014 00:54:50,188.201232910156,128.041061401367
01/01/2014 00:54:51,188.210540771484,128.040512084961
01/01/2014 00:54:52,188.21403503418,128.039978027344
01/01/2014 00:54:53,188.213088989258,128.039779663086
01/01/2014 00:54:54,188.210876464844,128.039825439453
01/01/2014 00:54:55,188.209457397461,128.039947509766
01/01/2014 00:54:56,188.209182739258,128.040023803711
01/01/2014 00:54:57,188.209564208984,128.0400390625
01/01/2014 00:54:58,188.209976196289,128.040023803711
01/01/2014 00:54:59,188.210159301758,128.040008544922
01/01/2014 00:55:00,188.210144042969,128.039993286133
01/01/2014 00:55:01,188.210052490234,128.039993286133
01/01/2014 00:55:02,188.209991455078,128.039993286133
01/01/2014 00:55:03,188.2099609375,128.039993286133
01/01/2014 00:55:04,188.209976196289,128.040008544922
01/01/2014 00:55:05,188.209991455078,128.040008544922
01/01/2014 00:55:06,188.210006713867,128.039993286133
01/01/2014 00:55:07,188.210006713867,128.039993286133
01/01/2014 00:55:08,188.210006713867,128.039993286133
01/01/2014 00:55:09,188.210006713867,128.039993286133
01/01/2014 00:55:10,188.209991455078,127.975128173828
01/01/2014 00:55:11,188.209991455078,127.986770629883
01/01/2014 00:55:12,188.210006713867,127.958068847656
01/01/2014 00:55:13,188.210006713867,127.994613647461
01/01/2014 00:55:14,188.210006713867,127.971496582031
01/01/2014 00:55:15,188.210006713867,128.002410888672
01/01/2014 00:55:16,188.210006713867,127.972389221191
01/01/2014 00:55:17,188.210006713867,127.935073852539
01/01/2014 00:55:18,188.210006713867,127.916770935059
01/01/2014 00:55:19,188.210006713867,127.917068481445
01/01/2014 00:55:20,188.210006713867,127.924812316895
01/01/2014 00:55:21,188.210006713867,127.931053161621
01/01/2014 00:55:22,188.210006713867,127.932991027832
01/01/2014 00:55:23,188.210006713867,127.932022094727
01/01/2014 00:55:24,188.210006713867,127.930435180664
01/01/2014 00:55:25,188.210006713867,127.929527282715
01/01/2014 00:55:26,188.210006713867,127.92943572998
01/01/2014 00:55:27,188.210006713867,127.929733276367
01/01/2014 00:55:28,188.210006713867,127.93000793457
01/01/2014 00:55:29,188.210006713867,127.930122375488
01/01/2014 00:55:30,188.210006713867,127.93009185791
01/01/2014 00:55:31,188.210006713867,127.930030822754
01/01/2014 00:55:32,188.210006713867,127.929985046387
01/01/2014 00:55:33,188.210006713867,127.929977416992
01/01/2014 00:55:34,188.210006713867,127.929985046387
01/01/2014 00:55:35,188.210006713867,127.930000305176
01/01/2014 00:55:36,188.210006713867,127.93000793457
01/01/2014 00:55:37,188.210006713867,127.93000793457
01/01/2014 00:55:38,188.210006713867,127.930000305176
01/01/2014 00:55:39,188.210006713867,127.930000305176
01/01/2014 00:55:40,188.210006713867,127.930000305176
01/01/2014 00:55:41,188.210006713867,127.930000305176
01/01/2014 00:55:42,188.210006713867,127.930000305176
01/01/2014 00:55:43,188.210006713867,127.930000305176
01/01/2014 00:55:44,188.210006713867,127.930000305176
01/01/2014 00:55:45,188.210006713867,127.930000305176
01/01/2014 00:55:46,188.210006713867,127.930000305176
01/01/2014 00:55:47,188.210006713867,127.930000305176
01/01/2014 00:55:48,188.210006713867,127.930000305176
01/01/2014 00:55:49,188.210006713867,127.930000305176
01/01/2014 00:55:50,188.210006713867,127.930000305176
01/01/2014 00:55:51,188.210006713867,127.930000305176
01/01/2014 00:55:52,188.210006713867,127.930000305176
01/01/2014 00:55:53,188.210006713867,127.930000305176
01/01/2014 00:55:54,188.210006713867,127.930000305176
01/01/2014 00:55:55,188.210006713867,127.930000305176
01/01/2014 00:55:56,188.210006713867,127.930000305176
01/01/2014 00:55:57,188.210006713867,127.930000305176
01/01/2014 00:55:58,188.210006713867,127.930000305176
01/01/2014 00:55:59,188.210006713867,127.930000305176
01/01/2014 00:56:00,188.210006713867,127.930000305176
01/01/2014 00:56:01,188.210006713867,127.930000305176
01/01/2014 00:56:02,188.210006713867,127.930000305176
01/01/2014 00:56:03,188.210006713867,127.930000305176
01/01/2014 00:56:04,188.210006713867,127.930000305176
01/01/2014 00:56:05,188.210006713867,127.930000305176
01/01/2014 00:56:06,188.210006713867,127.930000305176
01/01/2014 00:56:07,188.210006713867,127.930000305176
01/01/2014 00:56:08,188.210006713867,127.930000305176
01/01/2014 00:56:09,188.210006713867,127.930000305176
01/01/2014 00:56:10,188.210006713867,127.930000305176
01/01/2014 00:56:11,188.210006713867,127.930000305176
01/01/2014 00:56:12,188.210006713867,127.930000305176
01/01/2014 00:56:13,188.210006713867,127.930000305176
01/01/2014 00:56:14,188.210006713867,127.930000305176
01/01/2014 00:56:15,188.210006713867,127.930000305176
01/01/2014 00:56:16,188.210006713867,127.930000305176
01/01/2014 00:56:17,188.210006713867,127.930000305176
01/01/2014 00:56:18,188.210006713867,127.930000305176
01/01/2014 00:56:19,188.210006713867,127.930000305176
01/01/2014 00:56:20,188.210006713867,127.930000305176
01/01/2014 00:56:21,188.210006713867,127.930000305176
01/01/2014 00:56:22,188.210006713867,127.930000305176
01/01/2014 00:56:23,188.210006713867,127.930000305176
01/01/2014 00:56:24,188.210006713867,127.930000305176
01/01/2014 00:56:25,188.210006713867,127.930000305176
01/01/2014 00:56:26,188.210006713867,127.930000305176
01/01/2014 00:56:27,188.210006713867,127.930000305176
01/01/2014 00:56:28,188.210006713867,127.930000305176
01/01/2014 00:56:29,188.210006713867,127.930000305176
01/01/2014 00:56:30,188.210006713867,127.930000305176
01/01/2014 00:56:31,188.210006713867,127.930000305176
01/01/2014 00:56:32,188.210006713867,127.930000305176
01/01/2014 00:56:33,188.210006713867,127.930000305176
01/01/2014 00:56:34,188.210006713867,127.930000305176
01/01/2014 00:56:35,188.210006713867,127.930000305176
01/01/2014 00:56:36,188.210006713867,127.930000305176
01/01/2014 00:56:37,188.210006713867,127.930000305176
01/01/2014 00:56:38,188.210006713867,127.930000305176
01/01/2014 00:56:39,188.210006713867,127.930000305176
01/01/2014 00:56:40,188.210006713867,127.930000305176
01/01/2014 00:56:41,188.210006713867,127.930000305176
01/01/2014 00:56:42,188.210006713867,127.930000305176
01/01/2014 00:56:43,188.210006713867,127.930000305176
01/01/2014 00:56:44,188.210006713867,127.930000305176
01/01/2014 00:56:45,188.210006713867,127.930000305176
01/01/2014 00:56:46,188.210006713867,127.930000305176
01/01/2014 00:56:47,188.210006713867,127.930000305176
01/01/2014 00:56:48,188.210006713867,127.930000305176
01/01/2014 00:56:49,188.145126342773,127.930000305176
01/01/2014 00:56:50,188.156768798828,127.930000305176
01/01/2014 00:56:51,188.192947387695,127.930000305176
01/01/2014 00:56:52,188.217834472656,127.930000305176
01/01/2014 00:56:53,188.223434448242,127.930000305176
01/01/2014 00:56:54,188.217803955078,127.930000305176
01/01/2014 00:56:55,188.210891723633,127.930000305176
01/01/2014 00:56:56,188.207534790039,127.930000305176
01/01/2014 00:56:57,188.207611083984,127.930000305176
01/01/2014 00:56:58,188.209045410156,127.930000305176
01/01/2014 00:56:59,188.210205078125,127.930000305176
01/01/2014 00:57:00,188.210556030273,127.930000305176
01/01/2014 00:57:01,188.210372924805,127.930000305176
01/01/2014 00:57:02,188.210083007813,127.930000305176
01/01/2014 00:57:03,188.209915161133,127.930000305176
01/01/2014 00:57:04,188.14501953125,127.930000305176
01/01/2014 00:57:05,188.091842651367,127.930000305176
01/01/2014 00:57:06,188.139709472656,127.930000305176
01/01/2014 00:57:07,188.200805664063,127.930000305176
01/01/2014 00:57:08,188.166412353516,127.930000305176
01/01/2014 00:57:09,188.178009033203,127.930000305176
01/01/2014 00:57:10,188.136764526367,127.930000305176
01/01/2014 00:57:11,188.098159790039,127.930000305176
01/01/2014 00:57:12,188.083404541016,127.930000305176
01/01/2014 00:57:13,188.152008056641,127.930000305176
01/01/2014 00:57:14,188.21435546875,127.930000305176
01/01/2014 00:57:15,188.237365722656,127.930000305176
01/01/2014 00:57:16,188.230667114258,127.930000305176
01/01/2014 00:57:17,188.150848388672,127.930000305176
01/01/2014 00:57:18,188.088119506836,127.930000305176
01/01/2014 00:57:19,188.134262084961,127.930000305176
01/01/2014 00:57:20,188.197860717773,127.930000305176
01/01/2014 00:57:21,188.166229248047,127.930000305176
01/01/2014 00:57:22,188.179077148438,127.930000305176
01/01/2014 00:57:23,188.137710571289,127.930000305176
01/01/2014 00:57:24,188.163375854492,127.930000305176
01/01/2014 00:57:25,188.136520385742,127.930000305176
01/01/2014 00:57:26,188.103973388672,127.930000305176
01/01/2014 00:57:27,188.088272094727,127.930000305176
01/01/2014 00:57:28,188.153625488281,127.930000305176
01/01/2014 00:57:29,188.148803710938,127.930000305176
01/01/2014 00:57:30,188.182922363281,127.930000305176
01/01/2014 00:57:31,188.148010253906,127.930000305176
01/01/2014 00:57:32,188.17024230957,127.930000305176
01/01/2014 00:57:33,188.202819824219,127.930000305176
01/01/2014 00:57:34,188.155532836914,127.930000305176
01/01/2014 00:57:35,188.168258666992,127.930000305176
01/01/2014 00:57:36,188.198104858398,127.930000305176
01/01/2014 00:57:37,188.217361450195,127.930000305176
01/01/2014 00:57:38,188.220916748047,127.930000305176
01/01/2014 00:57:39,188.151062011719,127.930000305176
01/01/2014 00:57:40,188.092300415039,127.930000305176
01/01/2014 00:57:41,188.137603759766,127.930000305176
01/01/2014 00:57:42,188.198883056641,127.930000305176
01/01/2014 00:57:43,188.230575561523,127.930000305176
01/01/2014 00:57:44,188.166580200195,127.930000305176
01/01/2014 00:57:45,188.101058959961,127.930000305176
01/01/2014 00:57:46,188.073547363281,127.930000305176
01/01/2014 00:57:47,188.077865600586,127.930000305176
01/01/2014 00:57:48,188.157562255859,127.930000305176
01/01/2014 00:57:49,188.156311035156,127.930000305176
01/01/2014 00:57:50,188.122589111328,127.930000305176
01/01/2014 00:57:51,188.095428466797,127.930000305176
01/01/2014 00:57:52,188.15185546875,127.930000305176
01/01/2014 00:57:53,188.144424438477,127.930000305176
01/01/2014 00:57:54,188.180053710938,127.930000305176
01/01/2014 00:57:55,188.1474609375,127.930000305176
01/01/2014 00:57:56,188.106094360352,127.930000305176
01/01/2014 00:57:57,188.085540771484,127.930000305176
01/01/2014 00:57:58,188.085632324219,127.930000305176
01/01/2014 00:57:59,188.094146728516,127.930000305176
01/01/2014 00:58:00,188.101089477539,127.930000305176
01/01/2014 00:58:01,188.168167114258,127.994873046875
01/01/2014 00:58:02,188.155487060547,127.98323059082
01/01/2014 00:58:03,188.117553710938,127.947059631348
01/01/2014 00:58:04,188.091644287109,127.922157287598
01/01/2014 00:58:05,188.0859375,127.916572570801
01/01/2014 00:58:06,188.091888427734,127.92219543457
01/01/2014 00:58:07,188.09912109375,127.929107666016
01/01/2014 00:58:08,188.102600097656,127.932472229004
01/01/2014 00:58:09,188.102493286133,127.932388305664
01/01/2014 00:58:10,188.100982666016,127.930946350098
01/01/2014 00:58:11,188.164657592773,127.929794311523
01/01/2014 00:58:12,188.152648925781,127.929443359375
01/01/2014 00:58:13,188.116668701172,127.929626464844
01/01/2014 00:58:14,188.092086791992,127.92992401123
01/01/2014 00:58:15,188.086669921875,127.93009185791
01/01/2014 00:58:16,188.092300415039,127.930107116699
01/01/2014 00:58:17,188.099151611328,127.930046081543
01/01/2014 00:58:18,188.102462768555,127.930000305176
01/01/2014 00:58:19,188.10237121582,127.929977416992
01/01/2014 00:58:20,188.100936889648,127.929985046387
01/01/2014 00:58:21,188.099792480469,127.929992675781
01/01/2014 00:58:22,188.09944152832,127.930000305176
01/01/2014 00:58:23,188.099624633789,127.93000793457
01/01/2014 00:58:24,188.09992980957,127.930000305176
01/01/2014 00:58:25,188.100082397461,127.930000305176
01/01/2014 00:58:26,188.10009765625,127.930000305176
01/01/2014 00:58:27,188.100051879883,127.930000305176
01/01/2014 00:58:28,188.099990844727,127.930000305176
01/01/2014 00:58:29,188.099975585938,127.930000305176
01/01/2014 00:58:30,188.099975585938,127.930000305176
01/01/2014 00:58:31,188.099990844727,127.930000305176
01/01/2014 00:58:32,188.100006103516,127.930000305176
01/01/2014 00:58:33,188.100006103516,127.930000305176
01/01/2014 00:58:34,188.100006103516,127.930000305176
01/01/2014 00:58:35,188.100006103516,127.930000305176
01/01/2014 00:58:36,188.100006103516,127.930000305176
01/01/2014 00:58:37,188.100006103516,127.930000305176
01/01/2014 00:58:38,188.100006103516,127.930000305176
01/01/2014 00:58:39,188.100006103516,127.930000305176
01/01/2014 00:58:40,188.100006103516,127.930000305176
01/01/2014 00:58:41,188.100006103516,127.930000305176
01/01/2014 00:58:42,188.100006103516,127.930000305176
01/01/2014 00:58:43,188.100006103516,127.930000305176
01/01/2014 00:58:44,188.100006103516,127.930000305176
01/01/2014 00:58:45,188.100006103516,127.930000305176
01/01/2014 00:58:46,188.100006103516,127.930000305176
01/01/2014 00:58:47,188.100006103516,127.930000305176
01/01/2014 00:58:48,188.100006103516,127.930000305176
01/01/2014 00:58:49,188.100006103516,127.930000305176
01/01/2014 00:58:50,188.100006103516,127.930000305176
01/01/2014 00:58:51,188.100006103516,127.930000305176
01/01/2014 00:58:52,188.100006103516,127.930000305176
01/01/2014 00:58:53,188.100006103516,127.930000305176
01/01/2014 00:58:54,188.100006103516,127.930000305176
01/01/2014 00:58:55,188.100006103516,127.930000305176
01/01/2014 00:58:56,188.100006103516,127.930000305176
01/01/2014 00:58:57,188.100006103516,127.930000305176
01/01/2014 00:58:58,188.100006103516,127.930000305176
01/01/2014 00:58:59,188.100006103516,127.930000305176
01/01/2014 00:59:00,188.100006103516,127.930000305176
01/01/2014 00:59:01,188.100006103516,127.930000305176
01/01/2014 00:59:02,188.100006103516,127.930000305176
01/01/2014 00:59:03,188.100006103516,127.930000305176
01/01/2014 00:59:04,188.100006103516,127.930000305176
01/01/2014 00:59:05,188.100006103516,127.930000305176
01/01/2014 00:59:06,188.100006103516,127.930000305176
01/01/2014 00:59:07,188.100006103516,127.930000305176
01/01/2014 00:59:08,188.100006103516,127.930000305176
01/01/2014 00:59:09,188.100006103516,127.930000305176
01/01/2014 00:59:10,188.100006103516,127.930000305176
01/01/2014 00:59:11,188.100006103516,127.930000305176
01/01/2014 00:59:12,188.100006103516,127.930000305176
01/01/2014 00:59:13,188.100006103516,127.930000305176
01/01/2014 00:59:14,188.100006103516,127.930000305176
01/01/2014 00:59:15,188.100006103516,127.930000305176
01/01/2014 00:59:16,188.100006103516,127.930000305176
01/01/2014 00:59:17,188.100006103516,127.930000305176
01/01/2014 00:59:18,188.100006103516,127.930000305176
01/01/2014 00:59:19,188.100006103516,127.930000305176
01/01/2014 00:59:20,188.100006103516,127.930000305176
01/01/2014 00:59:21,188.100006103516,127.930000305176
01/01/2014 00:59:22,188.100006103516,127.930000305176
01/01/2014 00:59:23,188.100006103516,127.930000305176
01/01/2014 00:59:24,188.100006103516,127.930000305176
01/01/2014 00:59:25,188.100006103516,127.930000305176
01/01/2014 00:59:26,188.100006103516,127.930000305176
01/01/2014 00:59:27,188.100006103516,127.930000305176
01/01/2014 00:59:28,188.100006103516,127.930000305176
01/01/2014 00:59:29,188.100006103516,127.930000305176
01/01/2014 00:59:30,188.100006103516,127.930000305176
01/01/2014 00:59:31,188.100006103516,127.930000305176
01/01/2014 00:59:32,188.100006103516,127.930000305176
01/01/2014 00:59:33,188.100006103516,127.930000305176
01/01/2014 00:59:34,188.100006103516,127.930000305176
01/01/2014 00:59:35,188.100006103516,127.930000305176
01/01/2014 00:59:36,188.100006103516,127.930000305176
01/01/2014 00:59:37,188.100006103516,127.930000305176
01/01/2014 00:59:38,188.100006103516,127.930000305176
01/01/2014 00:59:39,188.100006103516,127.930000305176
01/01/2014 00:59:40,188.100006103516,127.930000305176
01/01/2014 00:59:41,188.100006103516,127.930000305176
01/01/2014 00:59:42,188.100006103516,127.930000305176
01/01/2014 00:59:43,188.100006103516,127.930000305176
01/01/2014 00:59:44,188.100006103516,127.930000305176
01/01/2014 00:59:45,188.100006103516,127.930000305176
01/01/2014 00:59:46,188.100006103516,127.930000305176
01/01/2014 00:59:47,188.100006103516,127.930000305176
01/01/2014 00:59:48,188.100006103516,127.930000305176
01/01/2014 00:59:49,188.100006103516,127.930000305176
01/01/2014 00:59:50,188.100006103516,127.930000305176
01/01/2014 00:59:51,188.100006103516,127.930000305176
01/01/2014 00:59:52,188.100006103516,127.930000305176
01/01/2014 00:59:53,188.100006103516,127.930000305176
01/01/2014 00:59:54,188.100006103516,127.930000305176
01/01/2014 00:59:55,188.100006103516,127.930000305176
01/01/2014 00:59:56,188.100006103516,127.930000305176
01/01/2014 00:59:57,188.100006103516,127.930000305176
01/01/2014 00:59:58,188.100006103516,127.930000305176
01/01/2014 00:59:59,188.100006103516,127.930000305176
01/01/2014 01:00:00,188.100006103516,127.930000305176
01/01/2014 01:00:01,188.100006103516,127.930000305176
01/01/2014 01:00:02,188.100006103516,127.930000305176
01/01/2014 01:00:03,188.100006103516,127.930000305176
01/01/2014 01:00:04,188.100006103516,127.930000305176
01/01/2014 01:00:05,188.100006103516,127.930000305176
01/01/2014 01:00:06,188.100006103516,127.930000305176
01/01/2014 01:00:07,188.100006103516,127.930000305176
01/01/2014 01:00:08,188.100006103516,127.930000305176
01/01/2014 01:00:09,188.100006103516,127.930000305176
01/01/2014 01:00:10,188.100006103516,127.930000305176
01/01/2014 01:00:11,188.100006103516,127.930000305176
01/01/2014 01:00:12,188.100006103516,127.930000305176
01/01/2014 01:00:13,188.100006103516,127.930000305176
01/01/2014 01:00:14,188.100006103516,127.930000305176
01/01/2014 01:00:15,188.100006103516,127.930000305176
01/01/2014 01:00:16,188.100006103516,127.930000305176
01/01/2014 01:00:17,188.100006103516,127.930000305176
01/01/2014 01:00:18,188.100006103516,127.930000305176
01/01/2014 01:00:19,188.100006103516,127.930000305176
01/01/2014 01:00:20,188.100006103516,127.930000305176
01/01/2014 01:00:21,188.100006103516,127.930000305176
01/01/2014 01:00:22,188.100006103516,127.930000305176
01/01/2014 01:00:23,188.100006103516,127.930000305176
01/01/2014 01:00:24,188.100006103516,127.930000305176
01/01/2014 01:00:25,188.100006103516,127.930000305176
01/01/2014 01:00:26,188.100006103516,127.930000305176
01/01/2014 01:00:27,188.100006103516,127.930000305176
01/01/2014 01:00:28,188.100006103516,127.994873046875
01/01/2014 01:00:29,188.100006103516,127.98323059082
01/01/2014 01:00:30,188.100006103516,127.947059631348
01/01/2014 01:00:31,188.100006103516,127.922157287598
01/01/2014 01:00:32,188.100006103516,127.9814453125
01/01/2014 01:00:33,188.100006103516,127.975425720215
01/01/2014 01:00:34,188.100006103516,128.011032104492
01/01/2014 01:00:35,188.100006103516,127.97785949707
01/01/2014 01:00:36,188.100006103516,127.936019897461
01/01/2014 01:00:37,188.100006103516,127.915306091309
01/01/2014 01:00:38,188.100006103516,127.915473937988
01/01/2014 01:00:39,188.100006103516,127.924110412598
01/01/2014 01:00:40,188.100006103516,127.931129455566
01/01/2014 01:00:41,188.100006103516,127.93334197998
01/01/2014 01:00:42,188.100006103516,127.932281494141
01/01/2014 01:00:43,188.100006103516,127.93049621582
01/01/2014 01:00:44,188.100006103516,127.929473876953
01/01/2014 01:00:45,188.100006103516,127.92936706543
01/01/2014 01:00:46,188.100006103516,127.929695129395
01/01/2014 01:00:47,188.100006103516,127.93000793457
01/01/2014 01:00:48,188.100006103516,127.930130004883
01/01/2014 01:00:49,188.100006103516,127.930107116699
01/01/2014 01:00:50,188.100006103516,127.930030822754
01/01/2014 01:00:51,188.100006103516,127.929985046387
01/01/2014 01:00:52,188.100006103516,127.929969787598
01/01/2014 01:00:53,188.100006103516,127.929985046387
01/01/2014 01:00:54,188.100006103516,127.930000305176
01/01/2014 01:00:55,188.100006103516,127.93000793457
01/01/2014 01:00:56,188.100006103516,127.93000793457
01/01/2014 01:00:57,188.100006103516,127.930000305176
01/01/2014 01:00:58,188.100006103516,127.930000305176
01/01/2014 01:00:59,188.100006103516,127.930000305176
01/01/2014 01:01:00,188.100006103516,127.930000305176
01/01/2014 01:01:01,188.100006103516,127.930000305176
01/01/2014 01:01:02,188.100006103516,127.930000305176
01/01/2014 01:01:03,188.100006103516,127.930000305176
01/01/2014 01:01:04,188.100006103516,127.930000305176
01/01/2014 01:01:05,188.100006103516,127.930000305176
01/01/2014 01:01:06,188.100006103516,127.930000305176
01/01/2014 01:01:07,188.100006103516,127.930000305176
01/01/2014 01:01:08,188.100006103516,127.930000305176
01/01/2014 01:01:09,188.100006103516,127.930000305176
01/01/2014 01:01:10,188.100006103516,127.930000305176
01/01/2014 01:01:11,188.100006103516,127.930000305176
01/01/2014 01:01:12,188.100006103516,127.930000305176
01/01/2014 01:01:13,188.100006103516,127.930000305176
01/01/2014 01:01:14,188.100006103516,127.930000305176
01/01/2014 01:01:15,188.100006103516,127.930000305176
01/01/2014 01:01:16,188.100006103516,127.930000305176
01/01/2014 01:01:17,188.100006103516,127.930000305176
01/01/2014 01:01:18,188.100006103516,127.930000305176
01/01/2014 01:01:19,188.100006103516,127.930000305176
01/01/2014 01:01:20,188.100006103516,127.930000305176
01/01/2014 01:01:21,188.100006103516,127.930000305176
01/01/2014 01:01:22,188.100006103516,127.930000305176
01/01/2014 01:01:23,188.100006103516,127.930000305176
01/01/2014 01:01:24,188.100006103516,127.930000305176
01/01/2014 01:01:25,188.100006103516,127.930000305176
01/01/2014 01:01:26,188.100006103516,127.930000305176
01/01/2014 01:01:27,188.100006103516,127.930000305176
