Temp_Treatment,Date,Time,Humidity,Target Humidity (%),Temp,Target Temperature (oC)
21,08/10/2018,13:20:00,60,60,21,21
21,08/10/2018,13:21:00,59.9,60,21,21
21,08/10/2018,13:22:00,60,60,21,21
21,08/10/2018,13:23:00,60,60,21,21
21,08/10/2018,13:24:00,60,60,21,21
21,08/10/2018,13:25:00,60,60,21,21
21,08/10/2018,13:26:00,60,60,21,21
21,08/10/2018,13:27:00,59.9,60,21.1,21
21,08/10/2018,13:28:00,59.9,60,21.1,21
21,08/10/2018,13:29:00,59.9,60,21,21
21,08/10/2018,13:30:00,60,60,21,21
21,08/10/2018,13:31:00,60,60,21,21
21,08/10/2018,13:32:00,60.1,60,21,21
21,08/10/2018,13:33:00,60.1,60,21,21
21,08/10/2018,13:34:00,60,60,21,21
21,08/10/2018,13:35:00,60,60,21,21
21,08/10/2018,13:36:00,60,60,21,21
21,08/10/2018,13:37:00,60,60,21,21
21,08/10/2018,13:38:00,60.1,60,21,21
21,08/10/2018,13:39:00,60.1,60,21,21
21,08/10/2018,13:40:00,60,60,21,21
21,08/10/2018,13:41:00,59.9,60,21,21
21,08/10/2018,13:42:00,60,60,21,21
21,08/10/2018,13:43:00,60,60,21,21
21,08/10/2018,13:44:00,60,60,21,21
21,08/10/2018,13:45:00,60.1,60,21,21
21,08/10/2018,13:46:00,60.1,60,21,21
21,08/10/2018,13:47:00,60.1,60,21,21
21,08/10/2018,13:48:00,60.1,60,21,21
21,08/10/2018,13:49:00,60.1,60,21,21
21,08/10/2018,13:50:00,60,60,21,21
21,08/10/2018,13:51:00,60,60,21,21
21,08/10/2018,13:52:00,59.9,60,21,21
21,08/10/2018,13:53:00,59.8,60,21,21
21,08/10/2018,13:54:00,59.9,60,21,21
21,08/10/2018,13:55:00,59.9,60,21,21
21,08/10/2018,13:56:00,59.9,60,21,21
21,08/10/2018,13:57:00,59.8,60,21,21
21,08/10/2018,13:58:00,59.8,60,21,21
21,08/10/2018,13:59:00,59.9,60,21,21
21,08/10/2018,14:00:00,59.9,60,21,21
21,08/10/2018,14:01:00,59.9,60,21,21
21,08/10/2018,14:02:00,60.1,60,21,21
21,08/10/2018,14:03:00,60.1,60,21,21
21,08/10/2018,14:04:00,60,60,21,21
21,08/10/2018,14:05:00,60,60,21,21
21,08/10/2018,14:06:00,60,60,21,21
21,08/10/2018,14:07:00,60,60,21,21
21,08/10/2018,14:08:00,60,60,21,21
21,08/10/2018,14:09:00,60,60,21,21
21,08/10/2018,14:10:00,59.9,60,21,21
21,08/10/2018,14:11:00,60,60,21,21
21,08/10/2018,14:12:00,60,60,21,21
21,08/10/2018,14:13:00,60,60,21,21
21,08/10/2018,14:14:00,60.1,60,21,21
21,08/10/2018,14:15:00,60,60,21,21
21,08/10/2018,14:16:00,60,60,21,21
21,08/10/2018,14:17:00,60,60,21,21
21,08/10/2018,14:18:00,60,60,21,21
21,08/10/2018,14:19:00,60,60,21,21
21,08/10/2018,14:20:00,60.1,60,21,21
21,08/10/2018,14:21:00,60,60,21,21
21,08/10/2018,14:22:00,60,60,21,21
21,08/10/2018,14:23:00,60,60,21,21
21,08/10/2018,14:24:00,60,60,21,21
21,08/10/2018,14:25:00,60,60,21,21
21,08/10/2018,14:26:00,60.1,60,21,21
21,08/10/2018,14:27:00,60.1,60,21,21
21,08/10/2018,14:28:00,60,60,21,21
21,08/10/2018,14:29:00,60,60,21,21
21,08/10/2018,14:30:00,60,60,21,21
21,08/10/2018,14:31:00,60,60,21,21
21,08/10/2018,14:32:00,60,60,21,21
21,08/10/2018,14:33:00,59.9,60,21,21
21,08/10/2018,14:34:00,59.9,60,21,21
21,08/10/2018,14:35:00,60,60,21,21
21,08/10/2018,14:36:00,60,60,21,21
21,08/10/2018,14:37:00,60,60,21,21
21,08/10/2018,14:38:00,60,60,21,21
21,08/10/2018,14:39:00,60.1,60,21,21
21,08/10/2018,14:40:00,60,60,21,21
21,08/10/2018,14:41:00,60.1,60,21,21
21,08/10/2018,14:42:00,60.1,60,21,21
21,08/10/2018,14:43:00,60.2,60,21,21
21,08/10/2018,14:44:00,60.1,60,21,21
21,08/10/2018,14:45:00,60.1,60,21,21
21,08/10/2018,14:46:00,60.1,60,21,21
21,08/10/2018,14:47:00,60,60,21,21
21,08/10/2018,14:48:00,60,60,21,21
21,08/10/2018,14:49:00,60,60,21,21
21,08/10/2018,14:50:00,59.9,60,21,21
21,08/10/2018,14:51:00,59.9,60,21,21
21,08/10/2018,14:52:00,60,60,21,21
21,08/10/2018,14:53:00,60,60,21,21
21,08/10/2018,14:54:00,60,60,21,21
21,08/10/2018,14:55:00,60,60,21,21
21,08/10/2018,14:56:00,60,60,21,21
21,08/10/2018,14:57:00,60,60,21,21
21,08/10/2018,14:58:00,60,60,21,21
21,08/10/2018,14:59:00,60.1,60,21,21
21,08/10/2018,15:00:00,60,60,21,21
21,08/10/2018,15:01:00,60,60,21,21
21,08/10/2018,15:02:00,60,60,21,21
21,08/10/2018,15:03:00,59.9,60,21,21
21,08/10/2018,15:04:00,60,60,21,21
21,08/10/2018,15:05:00,60,60,21,21
21,08/10/2018,15:06:00,60,60,21,21
21,08/10/2018,15:07:00,59.9,60,21,21
21,08/10/2018,15:08:00,59.9,60,21,21
21,08/10/2018,15:09:00,59.9,60,21,21
21,08/10/2018,15:10:00,60.1,60,21,21
21,08/10/2018,15:11:00,60.1,60,21,21
21,08/10/2018,15:12:00,60.1,60,21,21
21,08/10/2018,15:13:00,60.1,60,21,21
21,08/10/2018,15:14:00,60.2,60,21,21
21,08/10/2018,15:15:00,60.1,60,21,21
21,08/10/2018,15:16:00,60.1,60,21,21
21,08/10/2018,15:17:00,60,60,21,21
21,08/10/2018,15:18:00,60,60,21,21
21,08/10/2018,15:19:00,60,60,21,21
21,08/10/2018,15:20:00,59.8,60,21,21
21,08/10/2018,15:21:00,59.9,60,21,21
21,08/10/2018,15:22:00,59.8,60,21,21
21,08/10/2018,15:23:00,59.9,60,21,21
21,08/10/2018,15:24:00,59.9,60,21,21
21,08/10/2018,15:25:00,59.8,60,21,21
21,08/10/2018,15:26:00,59.8,60,21,21
21,08/10/2018,15:27:00,59.9,60,21,21
21,08/10/2018,15:28:00,59.9,60,21,21
21,08/10/2018,15:29:00,60,60,21,21
21,08/10/2018,15:30:00,60.1,60,21,21
21,08/10/2018,15:31:00,60.2,60,21,21
21,08/10/2018,15:32:00,60.2,60,21,21
21,08/10/2018,15:33:00,60.1,60,21,21
21,08/10/2018,15:34:00,60.1,60,21,21
21,08/10/2018,15:35:00,59.9,60,21,21
21,08/10/2018,15:36:00,60,60,21,21
21,08/10/2018,15:37:00,60.1,60,21,21
21,08/10/2018,15:38:00,60,60,21,21
21,08/10/2018,15:39:00,59.9,60,21,21
21,08/10/2018,15:40:00,59.8,60,21,21
21,08/10/2018,15:41:00,59.9,60,21.1,21
21,08/10/2018,15:42:00,60,60,21.1,21
21,08/10/2018,15:43:00,60.1,60,21.1,21
21,08/10/2018,15:44:00,60.2,60,21,21
21,08/10/2018,15:45:00,60.4,60,21,21
21,08/10/2018,15:46:00,60.4,60,21,21
21,08/10/2018,15:47:00,60.5,60,21,21
21,08/10/2018,15:48:00,60.7,60,21,21
21,08/10/2018,15:49:00,60.6,60,20.9,21
21,08/10/2018,15:50:00,60.6,60,20.9,21
21,08/10/2018,15:51:00,60.6,60,21,21
21,08/10/2018,15:52:00,60.5,60,21,21
21,08/10/2018,15:53:00,60.3,60,21,21
21,08/10/2018,15:54:00,60.2,60,21,21
21,08/10/2018,15:55:00,60.1,60,21,21
21,08/10/2018,15:56:00,59.9,60,21,21
21,08/10/2018,15:57:00,59.8,60,21,21
21,08/10/2018,15:58:00,59.6,60,21,21
21,08/10/2018,15:59:00,59.5,60,21,21
21,08/10/2018,16:00:00,59.4,60,20.9,21
21,08/10/2018,16:01:00,59.3,60,21,21
21,08/10/2018,16:02:00,59.2,60,21,21
21,08/10/2018,16:03:00,59.1,60,21,21
21,08/10/2018,16:04:00,59.2,60,21,21
21,08/10/2018,16:05:00,59.4,60,21,21
21,08/10/2018,16:06:00,59.6,60,21,21
21,08/10/2018,16:07:00,59.9,60,21,21
21,08/10/2018,16:08:00,60,60,21,21
21,08/10/2018,16:09:00,60.1,60,21,21
21,08/10/2018,16:10:00,60.3,60,21,21
21,08/10/2018,16:11:00,60.3,60,21,21
21,08/10/2018,16:12:00,60.2,60,21,21
21,08/10/2018,16:13:00,60.2,60,21,21
21,08/10/2018,16:14:00,60.1,60,21,21
21,08/10/2018,16:15:00,60.1,60,21,21
21,08/10/2018,16:16:00,60,60,21,21
21,08/10/2018,16:17:00,60,60,21,21
21,08/10/2018,16:18:00,60,60,21,21
21,08/10/2018,16:19:00,60,60,21,21
21,08/10/2018,16:20:00,59.9,60,21,21
21,08/10/2018,16:21:00,59.8,60,21,21
21,08/10/2018,16:22:00,59.9,60,21,21
21,08/10/2018,16:23:00,59.9,60,21,21
21,08/10/2018,16:24:00,59.9,60,21,21
21,08/10/2018,16:25:00,59.9,60,21,21
21,08/10/2018,16:26:00,60,60,21,21
21,08/10/2018,16:27:00,60,60,21,21
21,08/10/2018,16:28:00,60,60,21,21
21,08/10/2018,16:29:00,60,60,21,21
21,08/10/2018,16:30:00,60,60,21,21
21,08/10/2018,16:31:00,59.9,60,21,21
21,08/10/2018,16:32:00,59.9,60,21,21
21,08/10/2018,16:33:00,60,60,21,21
21,08/10/2018,16:34:00,60,60,21,21
21,08/10/2018,16:35:00,59.9,60,21,21
21,08/10/2018,16:36:00,59.9,60,21,21
21,08/10/2018,16:37:00,60,60,21,21
21,08/10/2018,16:38:00,60,60,21,21
21,08/10/2018,16:39:00,60.1,60,21,21
21,08/10/2018,16:40:00,60,60,21,21
21,08/10/2018,16:41:00,60,60,21,21
21,08/10/2018,16:42:00,60,60,21,21
21,08/10/2018,16:43:00,60,60,21,21
21,08/10/2018,16:44:00,59.9,60,21,21
21,08/10/2018,16:45:00,60,60,21,21
21,08/10/2018,16:46:00,60,60,21,21
21,08/10/2018,16:47:00,60,60,21,21
21,08/10/2018,16:48:00,60,60,21,21
21,08/10/2018,16:49:00,60,60,21,21
21,08/10/2018,16:50:00,60,60,21,21
21,08/10/2018,16:51:00,60,60,21,21
21,08/10/2018,16:52:00,60,60,21,21
21,08/10/2018,16:53:00,60.1,60,21,21
21,08/10/2018,16:54:00,60.2,60,21,21
21,08/10/2018,16:55:00,60.1,60,21,21
21,08/10/2018,16:56:00,60.1,60,21,21
21,08/10/2018,16:57:00,60,60,21,21
21,08/10/2018,16:58:00,60,60,21,21
21,08/10/2018,16:59:00,60,60,21,21
21,08/10/2018,17:00:00,60,60,21,21
21,08/10/2018,17:01:00,60,60,21,21
21,08/10/2018,17:02:00,60,60,21,21
21,08/10/2018,17:03:00,59.9,60,21,21
21,08/10/2018,17:04:00,59.8,60,21,21
21,08/10/2018,17:05:00,59.8,60,21,21
21,08/10/2018,17:06:00,59.9,60,21,21
21,08/10/2018,17:07:00,59.9,60,21,21
21,08/10/2018,17:08:00,60,60,21,21
21,08/10/2018,17:09:00,60.1,60,21,21
21,08/10/2018,17:10:00,60.1,60,21,21
21,08/10/2018,17:11:00,60,60,21,21
21,08/10/2018,17:12:00,60,60,21,21
21,08/10/2018,17:13:00,60,60,21,21
21,08/10/2018,17:14:00,59.9,60,21,21
21,08/10/2018,17:15:00,60,60,21,21
21,08/10/2018,17:16:00,60,60,21,21
21,08/10/2018,17:17:00,60.1,60,21,21
21,08/10/2018,17:18:00,60,60,21,21
21,08/10/2018,17:19:00,60.1,60,21,21
21,08/10/2018,17:20:00,60,60,21,21
21,08/10/2018,17:21:00,60,60,21,21
21,08/10/2018,17:22:00,60,60,21,21
21,08/10/2018,17:23:00,59.9,60,21,21
21,08/10/2018,17:24:00,60,60,21,21
21,08/10/2018,17:25:00,60,60,21,21
21,08/10/2018,17:26:00,60,60,21,21
21,08/10/2018,17:27:00,60,60,21,21
21,08/10/2018,17:28:00,60.1,60,21,21
21,08/10/2018,17:29:00,60,60,21,21
21,08/10/2018,17:30:00,60.1,60,21,21
21,08/10/2018,17:31:00,60.1,60,21,21
21,08/10/2018,17:32:00,60.1,60,21,21
21,08/10/2018,17:33:00,60.1,60,21,21
21,08/10/2018,17:34:00,60,60,21,21
21,08/10/2018,17:35:00,60,60,21,21
21,08/10/2018,17:36:00,59.9,60,21,21
21,08/10/2018,17:37:00,60,60,21,21
21,08/10/2018,17:38:00,60,60,21,21
21,08/10/2018,17:39:00,60,60,21,21
21,08/10/2018,17:40:00,60,60,21,21
21,08/10/2018,17:41:00,59.9,60,21,21
21,08/10/2018,17:42:00,60,60,21,21
21,08/10/2018,17:43:00,60,60,21,21
21,08/10/2018,17:44:00,60,60,21,21
21,08/10/2018,17:45:00,60,60,21,21
21,08/10/2018,17:46:00,60,60,21,21
21,08/10/2018,17:47:00,60,60,21,21
21,08/10/2018,17:48:00,60,60,21,21
21,08/10/2018,17:49:00,60.1,60,21,21
21,08/10/2018,17:50:00,60.1,60,21,21
21,08/10/2018,17:51:00,60.1,60,21,21
21,08/10/2018,17:52:00,60,60,21,21
21,08/10/2018,17:53:00,60,60,21,21
21,08/10/2018,17:54:00,59.9,60,21,21
21,08/10/2018,17:55:00,59.9,60,21,21
21,08/10/2018,17:56:00,59.9,60,21,21
21,08/10/2018,17:57:00,59.9,60,21,21
21,08/10/2018,17:58:00,59.9,60,21,21
21,08/10/2018,17:59:00,59.9,60,21,21
21,08/10/2018,18:00:00,59.9,60,21,21
21,08/10/2018,18:01:00,59.9,60,21,21
21,08/10/2018,18:02:00,59.8,60,21,21
21,08/10/2018,18:03:00,59.7,60,21,21
21,08/10/2018,18:04:00,59.8,60,21,21
21,08/10/2018,18:05:00,60,60,21,21
21,08/10/2018,18:06:00,59.9,60,21,21
21,08/10/2018,18:07:00,60,60,21.1,21
21,08/10/2018,18:08:00,60,60,21.1,21
21,08/10/2018,18:09:00,60.1,60,21,21
21,08/10/2018,18:10:00,60.1,60,21,21
21,08/10/2018,18:11:00,60.2,60,21,21
21,08/10/2018,18:12:00,60.3,60,21,21
21,08/10/2018,18:13:00,60.3,60,21,21
21,08/10/2018,18:14:00,60.2,60,21,21
21,08/10/2018,18:15:00,60.1,60,21,21
21,08/10/2018,18:16:00,60,60,21,21
21,08/10/2018,18:17:00,59.9,60,21,21
21,08/10/2018,18:18:00,59.9,60,21,21
21,08/10/2018,18:19:00,59.9,60,21,21
21,08/10/2018,18:20:00,59.9,60,21,21
21,08/10/2018,18:21:00,60,60,21,21
21,08/10/2018,18:22:00,60,60,21,21
21,08/10/2018,18:23:00,60,60,21,21
21,08/10/2018,18:24:00,59.9,60,21,21
21,08/10/2018,18:25:00,60,60,21,21
21,08/10/2018,18:26:00,60,60,21,21
21,08/10/2018,18:27:00,60.1,60,21,21
21,08/10/2018,18:28:00,60.1,60,21,21
21,08/10/2018,18:29:00,60.1,60,21,21
21,08/10/2018,18:30:00,60,60,21,21
21,08/10/2018,18:31:00,60,60,21,21
21,08/10/2018,18:32:00,60,60,21.1,21
21,08/10/2018,18:33:00,60,60,21,21
21,08/10/2018,18:34:00,60,60,21,21
21,08/10/2018,18:35:00,60,60,21,21
21,08/10/2018,18:36:00,60,60,21,21
21,08/10/2018,18:37:00,60.1,60,21,21
21,08/10/2018,18:38:00,60,60,21,21
21,08/10/2018,18:39:00,60,60,21,21
21,08/10/2018,18:40:00,60,60,21,21
21,08/10/2018,18:41:00,59.9,60,21.1,21
21,08/10/2018,18:42:00,59.9,60,21,21
21,08/10/2018,18:43:00,60,60,21,21
21,08/10/2018,18:44:00,60,60,21,21
21,08/10/2018,18:45:00,60,60,21,21
21,08/10/2018,18:46:00,60.1,60,21,21
21,08/10/2018,18:47:00,60.1,60,21,21
21,08/10/2018,18:48:00,60.1,60,21,21
21,08/10/2018,18:49:00,60,60,21,21
21,08/10/2018,18:50:00,59.9,60,21,21
21,08/10/2018,18:51:00,59.9,60,21,21
21,08/10/2018,18:52:00,59.9,60,21,21
21,08/10/2018,18:53:00,60,60,21,21
21,08/10/2018,18:54:00,59.9,60,21,21
21,08/10/2018,18:55:00,60,60,21,21
21,08/10/2018,18:56:00,60,60,21,21
21,08/10/2018,18:57:00,60.1,60,21,21
21,08/10/2018,18:58:00,60.1,60,20.9,21
21,08/10/2018,18:59:00,60.1,60,21,21
21,08/10/2018,19:00:00,60,60,21,21
21,08/10/2018,19:01:00,60,60,21,21
21,08/10/2018,19:02:00,60,60,21,21
21,08/10/2018,19:03:00,59.9,60,21,21
21,08/10/2018,19:04:00,60,60,21,21
21,08/10/2018,19:05:00,60.1,60,21,21
21,08/10/2018,19:06:00,60.1,60,21,21
21,08/10/2018,19:07:00,59.9,60,21,21
21,08/10/2018,19:08:00,59.9,60,21,21
21,08/10/2018,19:09:00,59.9,60,21,21
21,08/10/2018,19:10:00,59.9,60,21,21
21,08/10/2018,19:11:00,60,60,21,21
21,08/10/2018,19:12:00,60.1,60,21,21
21,08/10/2018,19:13:00,60.1,60,21,21
21,08/10/2018,19:14:00,60.2,60,21,21
21,08/10/2018,19:15:00,60.1,60,21,21
21,08/10/2018,19:16:00,60.2,60,21,21
21,08/10/2018,19:17:00,60.2,60,21,21
21,08/10/2018,19:18:00,60,60,21,21
21,08/10/2018,19:19:00,59.9,60,21,21
21,08/10/2018,19:20:00,59.9,60,21,21
21,08/10/2018,19:21:00,59.9,60,21,21
21,08/10/2018,19:22:00,59.9,60,21,21
21,08/10/2018,19:23:00,59.8,60,21,21
21,08/10/2018,19:24:00,60,60,21,21
21,08/10/2018,19:25:00,60,60,21,21
21,08/10/2018,19:26:00,60,60,21,21
21,08/10/2018,19:27:00,59.9,60,21,21
21,08/10/2018,19:28:00,59.9,60,21,21
21,08/10/2018,19:29:00,59.9,60,21,21
21,08/10/2018,19:30:00,59.8,60,21,21
21,08/10/2018,19:31:00,59.9,60,21,21
21,08/10/2018,19:32:00,59.9,60,21,21
21,08/10/2018,19:33:00,59.8,60,21,21
21,08/10/2018,19:34:00,59.8,60,21,21
21,08/10/2018,19:35:00,59.9,60,21,21
21,08/10/2018,19:36:00,59.9,60,21,21
21,08/10/2018,19:37:00,60.1,60,21,21
21,08/10/2018,19:38:00,60.1,60,21,21
21,08/10/2018,19:39:00,60,60,21,21
21,08/10/2018,19:40:00,60,60,21,21
21,08/10/2018,19:41:00,60,60,21,21
21,08/10/2018,19:42:00,60.1,60,21,21
21,08/10/2018,19:43:00,60,60,21,21
21,08/10/2018,19:44:00,60.1,60,21,21
21,08/10/2018,19:45:00,60.1,60,21,21
21,08/10/2018,19:46:00,60.1,60,21,21
21,08/10/2018,19:47:00,60,60,21,21
21,08/10/2018,19:48:00,60,60,21,21
21,08/10/2018,19:49:00,60.1,60,21,21
21,08/10/2018,19:50:00,60.1,60,21,21
21,08/10/2018,19:51:00,60,60,21,21
21,08/10/2018,19:52:00,60,60,21,21
21,08/10/2018,19:53:00,59.9,60,21,21
21,08/10/2018,19:54:00,60.1,60,21,21
21,08/10/2018,19:55:00,60.1,60,21,21
21,08/10/2018,19:56:00,60.1,60,21,21
21,08/10/2018,19:57:00,60.1,60,21,21
21,08/10/2018,19:58:00,60.1,60,21,21
21,08/10/2018,19:59:00,60.2,60,21,21
21,09/10/2018,08:00:00,60.2,60,21,21
21,09/10/2018,08:01:00,60.2,60,20.9,21
21,09/10/2018,08:02:00,60.2,60,20.9,21
21,09/10/2018,08:03:00,60,60,21,21
21,09/10/2018,08:04:00,60,60,21,21
21,09/10/2018,08:05:00,59.9,60,21,21
21,09/10/2018,08:06:00,59.9,60,21,21
21,09/10/2018,08:07:00,59.9,60,21,21
21,09/10/2018,08:08:00,59.9,60,21,21
21,09/10/2018,08:09:00,60,60,21,21
21,09/10/2018,08:10:00,60,60,21,21
21,09/10/2018,08:11:00,60,60,21,21
21,09/10/2018,08:12:00,60.1,60,21,21
21,09/10/2018,08:13:00,60,60,21,21
21,09/10/2018,08:14:00,60,60,21,21
21,09/10/2018,08:15:00,59.9,60,21,21
21,09/10/2018,08:16:00,60,60,21,21
21,09/10/2018,08:17:00,60.1,60,21,21
21,09/10/2018,08:18:00,60,60,21,21
21,09/10/2018,08:19:00,60,60,21,21
21,09/10/2018,08:20:00,60,60,21,21
21,09/10/2018,08:21:00,60,60,21,21
21,09/10/2018,08:22:00,60,60,21,21
21,09/10/2018,08:23:00,60,60,21,21
21,09/10/2018,08:24:00,60.1,60,21,21
21,09/10/2018,08:25:00,60.1,60,21,21
21,09/10/2018,08:26:00,60.1,60,21,21
21,09/10/2018,08:27:00,60,60,21,21
21,09/10/2018,08:28:00,60,60,21,21
21,09/10/2018,08:29:00,59.9,60,21,21
21,09/10/2018,08:30:00,60,60,21,21
21,09/10/2018,08:31:00,60,60,21,21
21,09/10/2018,08:32:00,60,60,21,21
21,09/10/2018,08:33:00,59.9,60,21,21
21,09/10/2018,08:34:00,59.9,60,21,21
21,09/10/2018,08:35:00,59.9,60,21,21
21,09/10/2018,08:36:00,59.9,60,21,21
21,09/10/2018,08:37:00,59.9,60,21,21
21,09/10/2018,08:38:00,59.9,60,21,21
21,09/10/2018,08:39:00,60,60,21,21
21,09/10/2018,08:40:00,60,60,21,21
21,09/10/2018,08:41:00,60,60,21,21
21,09/10/2018,08:42:00,60,60,21,21
21,09/10/2018,08:43:00,60,60,21,21
21,09/10/2018,08:44:00,60,60,21,21
21,09/10/2018,08:45:00,60,60,21,21
21,09/10/2018,08:46:00,60,60,21,21
21,09/10/2018,08:47:00,60,60,21,21
21,09/10/2018,08:48:00,60,60,21,21
21,09/10/2018,08:49:00,60,60,21,21
21,09/10/2018,08:50:00,59.9,60,21,21
21,09/10/2018,08:51:00,60,60,21,21
21,09/10/2018,08:52:00,60,60,21,21
21,09/10/2018,08:53:00,60,60,21,21
21,09/10/2018,08:54:00,60.1,60,21,21
21,09/10/2018,08:55:00,60,60,21,21
21,09/10/2018,08:56:00,60.1,60,21,21
21,09/10/2018,08:57:00,60,60,21,21
21,09/10/2018,08:58:00,60,60,21,21
21,09/10/2018,08:59:00,60,60,21,21
21,09/10/2018,09:00:00,60,60,21,21
21,09/10/2018,09:01:00,60.1,60,21,21
21,09/10/2018,09:02:00,60.1,60,21,21
21,09/10/2018,09:03:00,60,60,21,21
21,09/10/2018,09:04:00,60.1,60,21,21
21,09/10/2018,09:05:00,60,60,21,21
21,09/10/2018,09:06:00,60,60,21,21
21,09/10/2018,09:07:00,60.1,60,21,21
21,09/10/2018,09:08:00,60.2,60,21,21
21,09/10/2018,09:09:00,60.2,60,21,21
21,09/10/2018,09:10:00,60.2,60,21,21
21,09/10/2018,09:11:00,60.3,60,20.9,21
21,09/10/2018,09:12:00,60.2,60,21,21
21,09/10/2018,09:13:00,60.2,60,21,21
21,09/10/2018,09:14:00,60.2,60,21,21
21,09/10/2018,09:15:00,60.2,60,21,21
21,09/10/2018,09:16:00,60.2,60,21,21
21,09/10/2018,09:17:00,60.3,60,21,21
21,09/10/2018,09:18:00,60.2,60,21,21
21,09/10/2018,09:19:00,60.2,60,21,21
21,09/10/2018,09:20:00,60.2,60,21,21
21,09/10/2018,09:21:00,60.1,60,21,21
21,09/10/2018,09:22:00,60.1,60,21,21
21,09/10/2018,09:23:00,60.2,60,21,21
21,09/10/2018,09:24:00,60.2,60,21,21
21,09/10/2018,09:25:00,60.2,60,21,21
21,09/10/2018,09:26:00,60.1,60,21,21
21,09/10/2018,09:27:00,60.1,60,21,21
21,09/10/2018,09:28:00,60.1,60,21,21
21,09/10/2018,09:29:00,60.1,60,21,21
21,09/10/2018,09:30:00,60.2,60,21,21
21,09/10/2018,09:31:00,60.2,60,21,21
21,09/10/2018,09:32:00,60.2,60,21,21
21,09/10/2018,09:33:00,60.2,60,21,21
21,09/10/2018,09:34:00,60.1,60,21,21
21,09/10/2018,09:35:00,60.2,60,21,21
21,09/10/2018,09:36:00,60.1,60,21,21
21,09/10/2018,09:37:00,60.1,60,21,21
21,09/10/2018,09:38:00,60,60,21,21
21,09/10/2018,09:39:00,60,60,21,21
21,09/10/2018,09:40:00,60,60,21,21
21,09/10/2018,09:41:00,60,60,21,21
21,09/10/2018,09:42:00,60,60,21,21
21,09/10/2018,09:43:00,60,60,21,21
21,09/10/2018,09:44:00,60,60,21,21
21,09/10/2018,09:45:00,60,60,21,21
21,09/10/2018,09:46:00,60,60,21,21
21,09/10/2018,09:47:00,60,60,21,21
21,09/10/2018,09:48:00,60,60,21,21
21,09/10/2018,09:49:00,60,60,21,21
21,09/10/2018,09:50:00,59.8,60,21,21
21,09/10/2018,09:51:00,59.8,60,21,21
21,09/10/2018,09:52:00,59.7,60,21.1,21
21,09/10/2018,09:53:00,59.7,60,21,21
21,09/10/2018,09:54:00,59.7,60,21.1,21
21,09/10/2018,09:55:00,59.8,60,21,21
21,09/10/2018,09:56:00,59.9,60,21,21
21,09/10/2018,09:57:00,60,60,21,21
21,09/10/2018,09:58:00,60,60,21,21
21,09/10/2018,09:59:00,60.1,60,21,21
21,09/10/2018,10:00:00,60.1,60,21,21
21,09/10/2018,10:01:00,60.2,60,21,21
21,09/10/2018,10:02:00,60.2,60,21,21
21,09/10/2018,10:03:00,60.2,60,21,21
21,09/10/2018,10:04:00,60.2,60,21,21
21,09/10/2018,10:05:00,60.2,60,21,21
21,09/10/2018,10:06:00,60.2,60,21,21
21,09/10/2018,10:07:00,60.1,60,21,21
21,09/10/2018,10:08:00,60,60,21,21
21,09/10/2018,10:09:00,59.9,60,21.1,21
21,09/10/2018,10:10:00,59.9,60,21.1,21
21,09/10/2018,10:11:00,59.9,60,21.1,21
21,09/10/2018,10:12:00,59.9,60,21,21
21,09/10/2018,10:13:00,60,60,21,21
21,09/10/2018,10:14:00,60,60,21,21
21,09/10/2018,10:15:00,60.1,60,21,21
21,09/10/2018,10:16:00,60.1,60,20.9,21
21,09/10/2018,10:17:00,60.1,60,21,21
21,09/10/2018,10:18:00,60.1,60,20.9,21
21,09/10/2018,10:19:00,60,60,20.9,21
21,09/10/2018,10:20:00,60,60,21,21
21,09/10/2018,10:21:00,59.9,60,20.9,21
21,09/10/2018,10:22:00,59.9,60,21,21
21,09/10/2018,10:23:00,59.9,60,21,21
21,09/10/2018,10:24:00,59.8,60,21,21
21,09/10/2018,10:25:00,59.8,60,21,21
21,09/10/2018,10:26:00,59.8,60,21,21
21,09/10/2018,10:27:00,59.8,60,21,21
21,09/10/2018,10:28:00,59.8,60,21,21
21,09/10/2018,10:29:00,59.9,60,21,21
21,09/10/2018,10:30:00,59.9,60,21,21
21,09/10/2018,10:31:00,59.8,60,21,21
21,09/10/2018,10:32:00,59.7,60,21.1,21
21,09/10/2018,10:33:00,59.9,60,21.1,21
21,09/10/2018,10:34:00,59.9,60,21.1,21
21,09/10/2018,10:35:00,60,60,21.1,21
21,09/10/2018,10:36:00,60.1,60,21.1,21
21,09/10/2018,10:37:00,60.2,60,21,21
21,09/10/2018,10:38:00,60.3,60,21,21
21,09/10/2018,10:39:00,60.3,60,21,21
21,09/10/2018,10:40:00,60.3,60,21,21
21,09/10/2018,10:41:00,60.3,60,21,21
21,09/10/2018,10:42:00,60.3,60,21,21
21,09/10/2018,10:43:00,60.2,60,21,21
21,09/10/2018,10:44:00,60.2,60,21,21
21,09/10/2018,10:45:00,60.1,60,21,21
21,09/10/2018,10:46:00,60.1,60,21,21
21,09/10/2018,10:47:00,60.1,60,21,21
21,09/10/2018,10:48:00,60,60,21,21
21,09/10/2018,10:49:00,59.9,60,21,21
21,09/10/2018,10:50:00,59.8,60,21,21
21,09/10/2018,10:51:00,59.8,60,21,21
21,09/10/2018,10:52:00,59.7,60,21,21
21,09/10/2018,10:53:00,59.7,60,21,21
