ID,sex,group,Actl_Temp,Rep,Peak Pref,RearTreat,peak_height,tolerance,strength,responsiveness,smoothing,Test Date,Time,DaysFromEclose/TempChange
Rearing19_6purplef,f,hotf,29.6,6,336.59,Hot,3.796,59.25,0.943,1.25,0.01,6/25/2019,11:36,23
Rearing19_6purplef,f,hotf,33.4,6,460.52,Hot,0.631,50.925,0.451,0.25,0.01,7/1/2019,15:18,29
Rearing19_6purplef,f,hotf,37.6,6,404.54,Hot,6.351,120.63,0.94,2.75,0.01,6/26/2019,11:44,24
Rearing19_6purplef,f,hotf,39.4,6,400.265,Hot,0.624,51.015,3.079,0.125,0.01,6/28/2019,14:50,26
Rearing19_6purplef,f,hotf,41.7,6,409.76,Hot,1.755,54.78,2.861,0.375,0.01,7/2/2019,11:28,30
Rearing19_6purplef,f,hotf,45.4,6,380.48,Hot,6.159,88.035,1.303,2.125,0.01,6/27/2019,11:18,25
Rearing19_6redf,f,hotf,21.9,6,279.02,Hot,5.405,72.075,1.933,1.5,0.01,6/25/2019,12:08,23
Rearing19_6redf,f,hotf,25.5,6,303.35,Hot,6.267,149.67,0.544,3.375,0.01,7/1/2019,12:24,29
Rearing19_6redf,f,hotf,26.4,6,312.29,Hot,2.172,65.88,2.121,0.562,0.01,6/27/2019,14:39,25
Rearing19_6redf,f,hotf,33.5,6,200,Hot,2.164,11.415,5.194,0.25,0.01,7/1/2019,14:47,29
Rearing19_6redf,f,hotf,38.9,6,328.625,Hot,1.456,56.67,1.182,0.438,0.01,6/28/2019,12:50,26
Rearing19_6White/greenf,f,hotf,24.4,6,304.01,Hot,5.537,89.28,1.037,2.063,0.01,7/3/2019,15:15,31
Rearing19_6White/greenf,f,hotf,26.2,6,328.655,Hot,3.086,67.08,1.36,0.937,0.01,7/13/2019,14:20,41
Rearing19_6White/greenf,f,hotf,31.2,6,394.205,Hot,1.938,57.24,2.595,0.438,0.01,7/10/2019,15:12,38
Rearing19_6whitef,f,hotf,22,6,290.24,Hot,0.585,54.78,2.861,0.125,0.01,6/25/2019,12:34,23
Rearing19_6whitef,f,hotf,24.1,6,339.395,Hot,0.971,64.35,2.091,0.25,0.01,7/1/2019,14:25,29
Rearing19_6whitef,f,hotf,26.6,6,323.18,Hot,1.794,53.325,2.895,0.375,0.01,6/27/2019,15:47,25
Rearing19_6whitef,f,hotf,32.7,6,359.765,Hot,0.486,66.24,2.161,0.125,0.01,7/1/2019,12:51,29
Rearing19_6yellowf,f,hotf,24.1,6,319.595,Hot,6.043,83.1,1.356,2,0.01,7/1/2019,11:04,29
Rearing19_6yellowf,f,hotf,28,6,336.425,Hot,5.572,80.925,1.409,1.813,0.01,6/27/2019,16:45,25
Rearing19_6yellowf,f,hotf,32.9,6,364.445,Hot,1.956,69.645,1.724,0.563,0.01,7/1/2019,13:33,29
Rearing19_6yellowf,f,hotf,39.1,6,478.985,Hot,1.431,52.725,1.11,0.5,0.01,6/28/2019,10:08,26
Rearing19_6yellowf,f,hotf,41.7,6,379.64,Hot,0.308,52.365,3.04,0.062,0.01,7/2/2019,11:08,30
Rearing19_2greenm,m,hotm,20.9,2,283.6012862,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,12:06,1
Rearing19_2greenm,m,hotm,24.4,2,300.6134969,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,13:49,1
Rearing19_2greenm,m,hotm,28,2,315.6764495,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,9:40,2
Rearing19_2greenm,m,hotm,30.6,2,345.6112853,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,10:35,2
Rearing19_2greenm,m,hotm,32.9,2,373.4123624,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,11:20,2
Rearing19_2greenm,m,hotm,36.2,2,378.5407725,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,11:50,2
Rearing19_2greenm,m,hotm,40.3,2,360.5887163,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,13:30,3
Rearing19_2greenm,m,hotm,41.9,2,389.9204244,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,16:15,3
Rearing19_2greenm,m,hotm,46,2,361.7719442,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,12:06,4
Rearing19_2purplem,m,hotm,21.1,2,309.9086437,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,11:34,1
Rearing19_2purplem,m,hotm,24.3,2,299.389002,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,13:09,1
Rearing19_2purplem,m,hotm,25.9,2,321.8978102,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,9:48,2
Rearing19_2purplem,m,hotm,29.4,2,342.9237947,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,10:43,2
Rearing19_2purplem,m,hotm,32.5,2,369.6563286,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,11:29,2
Rearing19_2purpleyellowm,m,hotm,23.7,2,329.1044776,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,13:49,1
Rearing19_2purpleyellowm,m,hotm,27.6,2,303.301238,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,9:25,2
Rearing19_2purpleyellowm,m,hotm,30.7,2,351.9553073,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,10:35,2
Rearing19_2purpleyellowm,m,hotm,33.8,2,356.7961165,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,11:20,2
Rearing19_2purpleyellowm,m,hotm,36.1,2,386.1646235,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,11:50,2
Rearing19_2purpleyellowm,m,hotm,39.4,2,355.0724638,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,13:59,3
Rearing19_2purpleyellowm,m,hotm,41.5,2,390.9574468,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,16:57,3
Rearing19_2purpleyellowm,m,hotm,45.1,2,383.8120104,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,11:48,4
Rearing19_2redm,m,hotm,21.1,2,283.6012862,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,10:20,2
Rearing19_2redm,m,hotm,23.2,2,306.6759388,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,11:07,2
Rearing19_2redm,m,hotm,26.6,2,328.3693224,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,12:00,2
Rearing19_2redm,m,hotm,29,2,341.8604651,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,13:46,3
Rearing19_2redm,m,hotm,33.1,2,342.1256788,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,16:57,3
Rearing19_2redm,m,hotm,35.4,2,371.2121212,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,11:39,4
Rearing19_2redm,m,hotm,38.9,2,373.4123624,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,10:39,1
Rearing19_2redm,m,hotm,44.9,2,364.764268,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,13:20,1
Rearing19_2tealm,m,hotm,20.7,2,269.066504,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,12:20,1
Rearing19_2tealm,m,hotm,24.1,2,283.055199,Hot,n/a,n/a,n/a,n/a,n/a,6/8/2019,13:30,1
Rearing19_2tealm,m,hotm,27.4,2,338.9700231,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,9:40,2
Rearing19_2tealm,m,hotm,31.2,2,318.8720174,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,10:20,2
Rearing19_2tealm,m,hotm,32.2,2,369.0376569,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,11:07,2
Rearing19_2tealm,m,hotm,36.7,2,336.3844394,Hot,n/a,n/a,n/a,n/a,n/a,6/9/2019,12:00,2
Rearing19_2tealm,m,hotm,39.6,2,391.651865,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,13:46,3
Rearing19_2tealm,m,hotm,46.5,2,444.5564516,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,11:39,4
Rearing19_4bluem,m,hotm,20.8,4,317.4946004,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,13:44,3
Rearing19_4bluem,m,hotm,23.2,4,309.0399439,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:18,3
Rearing19_4bluem,m,hotm,27.3,4,345.8823529,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:21,3
Rearing19_4bluem,m,hotm,29.7,4,366.8885191,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,17:31,3
Rearing19_4bluem,m,hotm,32.4,4,357.6642336,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,10:31,4
Rearing19_4bluem,m,hotm,35.5,4,384.1463415,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,12:54,4
Rearing19_4bluem,m,hotm,38.7,4,362.0689655,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,14:53,7
Rearing19_4bluem,m,hotm,42.5,4,365.9751037,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,11:06,8
Rearing19_4bluem,m,hotm,45.1,4,384.4812554,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,15:11,8
Rearing19_4blueyellowm,m,hotm,24.9,4,312.7659574,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,14:54,3
Rearing19_4blueyellowm,m,hotm,26.3,4,349.4453249,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:39,3
Rearing19_4blueyellowm,m,hotm,31.2,4,361.4754098,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,17:31,3
Rearing19_4blueyellowm,m,hotm,33.9,4,349.7224425,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,10:24,4
Rearing19_4blueyellowm,m,hotm,35,4,392.69813,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,12:35,4
Rearing19_4blueyellowm,m,hotm,38.9,4,366.5835411,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,14:34,7
Rearing19_4blueyellowm,m,hotm,42.7,4,390.9574468,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,10:59,8
Rearing19_4greenm,m,hotm,24.3,4,311.2208892,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:18,3
Rearing19_4greenm,m,hotm,27.2,4,326.4248705,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:55,3
Rearing19_4greenm,m,hotm,29.6,4,337.6722818,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,17:16,3
Rearing19_4greenm,m,hotm,32.6,4,353.648757,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,11:01,4
Rearing19_4greenm,m,hotm,35.6,4,367.8065054,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,12:05,4
Rearing19_4greenm,m,hotm,40.4,4,337.6722818,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,14:34,7
Rearing19_4orangem,m,hotm,21.9,4,292.8286853,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,14:21,3
Rearing19_4orangem,m,hotm,23.3,4,312.5442948,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:38,3
Rearing19_4orangem,m,hotm,27.9,4,346.1538462,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:06,3
Rearing19_4orangem,m,hotm,33.5,4,362.962963,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,10:09,4
Rearing19_4orangem,m,hotm,36.7,4,379.1917455,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,12:35,4
Rearing19_4orangem,m,hotm,38.6,4,360.2941176,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,15:12,7
Rearing19_4orangem,m,hotm,43.1,4,365.3686827,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,10:30,8
Rearing19_4pinkbluem,m,hotm,21.4,4,305.8252427,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,14:08,3
Rearing19_4pinkbluem,m,hotm,23.7,4,332.0783133,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,14:54,3
Rearing19_4pinkbluem,m,hotm,27,4,306.4628214,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:30,3
Rearing19_4pinkbluem,m,hotm,29.9,4,351.9553073,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:59,3
Rearing19_4pinkbluem,m,hotm,33.3,4,343.725643,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,10:31,4
Rearing19_4pinkbluem,m,hotm,39.1,4,383.1450912,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,14:20,7
Rearing19_4pinkgreenm,m,hotm,21.5,4,298.7804878,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,11:44,13
Rearing19_4pinkgreenm,m,hotm,24.4,4,333.8380015,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,14:48,11
Rearing19_4pinkgreenm,m,hotm,27.3,4,310.5633803,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,10:44,11
Rearing19_4pinkgreenm,m,hotm,30.4,4,368.4210526,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,12:32,12
Rearing19_4pinkgreenm,m,hotm,32.6,4,372.1518987,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,16:03,10
Rearing19_4pinkgreenm,m,hotm,35.5,4,374.3633277,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,15:01,13
Rearing19_4pinkgreenm,m,hotm,39.5,4,350.5564388,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,12:36,11
Rearing19_4pinkgreenm,m,hotm,44.9,4,357.0850202,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,16:54,11
Rearing19_4pinkm,m,hotm,24.2,4,306.037474,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,15:41,11
Rearing19_4pinkm,m,hotm,27.7,4,321.8978102,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,10:55,11
Rearing19_4pinkm,m,hotm,30.1,4,340.2777778,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,13:12,12
Rearing19_4pinkm,m,hotm,33.2,4,343.1906615,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:16,10
Rearing19_4pinkm,m,hotm,36.6,4,345.8823529,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,14:44,13
Rearing19_4pinkorangem,m,hotm,19.2,4,332.3285607,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,13:14,10
Rearing19_4pinkorangem,m,hotm,21.5,4,295.5764075,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,11:57,13
Rearing19_4pinkorangem,m,hotm,24.8,4,319.5652174,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,15:34,11
Rearing19_4pinkorangem,m,hotm,26.4,4,311.6607774,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,11:30,11
Rearing19_4pinkorangem,m,hotm,31.4,4,336.1280488,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,13:12,12
Rearing19_4pinkorangem,m,hotm,33.6,4,350.5564388,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:29,10
Rearing19_4pinkorangem,m,hotm,36,4,369.6563286,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,14:34,13
Rearing19_4pinkorangem,m,hotm,40.3,4,359.7063622,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,13:17,11
Rearing19_4pinkpurplem,m,hotm,21.1,4,286.5497076,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,12:19,13
Rearing19_4pinkpurplem,m,hotm,23.4,4,307.1030641,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,14:55,11
Rearing19_4pinkpurplem,m,hotm,27,4,343.4579439,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,11:09,11
Rearing19_4pinkpurplem,m,hotm,29.1,4,369.0376569,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,12:49,12
Rearing19_4pinkpurplem,m,hotm,32.9,4,360.2941176,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,16:03,10
Rearing19_4pinkpurplem,m,hotm,35.4,4,357.6642336,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,15:11,13
Rearing19_4pinkpurplem,m,hotm,39.8,4,347.5177305,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,12:51,11
Rearing19_4pinkpurplem,m,hotm,45.6,4,371.5248526,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,11:50,12
Rearing19_4pinkredm,m,hotm,24,4,316.1290323,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,15:24,11
Rearing19_4pinkredm,m,hotm,28.1,4,303.0927835,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,11:09,11
Rearing19_4pinkredm,m,hotm,29.6,4,340.2777778,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,13:00,12
Rearing19_4pinkredm,m,hotm,33,4,372.1518987,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:40,10
Rearing19_4pinkredm,m,hotm,35.9,4,375,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,15:01,13
Rearing19_4pinkredm,m,hotm,38.7,4,346.1538462,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,13:02,11
Rearing19_4pinkredm,m,hotm,41.2,4,397.6555455,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,13:32,13
Rearing19_4pinktealm,m,hotm,21,4,353.648757,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,11:44,13
Rearing19_4pinktealm,m,hotm,24.6,4,316.1290323,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,15:41,11
Rearing19_4pinktealm,m,hotm,26.2,4,334.3442002,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,10:55,11
Rearing19_4pinktealm,m,hotm,30.8,4,335.6164384,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,13:00,12
Rearing19_4pinktealm,m,hotm,34.3,4,367.5,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:52,10
Rearing19_4pinktealm,m,hotm,35.1,4,380.8290155,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,14:53,13
Rearing19_4pinktealm,m,hotm,38.7,4,390.2654867,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,12:24,11
Rearing19_4pinktealm,m,hotm,44.7,4,382.8125,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,11:13,12
Rearing19_4pinkwhitem,m,hotm,23.6,4,325.4612546,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,14:55,11
Rearing19_4pinkwhitem,m,hotm,26.6,4,325.4612546,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,11:21,11
Rearing19_4pinkwhitem,m,hotm,30.2,4,363.261944,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,12:42,12
Rearing19_4pinkwhitem,m,hotm,32.8,4,375.3191489,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:52,10
Rearing19_4pinkwhitem,m,hotm,36,4,400.1814882,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,14:53,13
Rearing19_4pinkwhitem,m,hotm,38.7,4,382.1490468,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,12:51,11
Rearing19_4pinkwhitem,m,hotm,41.9,4,389.5759717,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,14:02,13
Rearing19_4pinkyellowm,m,hotm,21.4,4,288.9908257,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,11:36,13
Rearing19_4pinkyellowm,m,hotm,23.5,4,299.389002,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,14:48,11
Rearing19_4pinkyellowm,m,hotm,27.4,4,345.3406421,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,10:44,11
Rearing19_4pinkyellowm,m,hotm,30.3,4,345.6112853,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,12:49,12
Rearing19_4pinkyellowm,m,hotm,34,4,373.7288136,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:29,10
Rearing19_4pinkyellowm,m,hotm,36.1,4,368.1135225,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,14:34,13
Rearing19_4pinkyellowm,m,hotm,39.4,4,388.2042254,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,12:36,11
Rearing19_4purplem,m,hotm,23.7,4,328.6140089,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:08,3
Rearing19_4purplem,m,hotm,26.3,4,345.0704225,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:30,3
Rearing19_4purplem,m,hotm,31.4,4,354.2168675,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,17:07,3
Rearing19_4purplem,m,hotm,33.7,4,346.4257659,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,11:01,4
Rearing19_4purplem,m,hotm,36.5,4,363.561418,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,12:21,4
Rearing19_4purplem,m,hotm,38.5,4,373.7288136,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,14:09,7
Rearing19_4purplem,m,hotm,43.7,4,370.2770781,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,10:59,8
Rearing19_4purplem,m,hotm,45.6,4,390.2654867,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,14:26,8
Rearing19_4purplewhitem,m,hotm,21.2,4,295.1807229,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,12:10,13
Rearing19_4purplewhitem,m,hotm,24.5,4,304.137931,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,15:24,11
Rearing19_4purplewhitem,m,hotm,26.1,4,322.6042429,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,11:30,11
Rearing19_4purplewhitem,m,hotm,30.2,4,309.6910112,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,12:42,12
Rearing19_4purplewhitem,m,hotm,34.1,4,337.1559633,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:40,10
Rearing19_4purplewhitem,m,hotm,35,4,357.3743922,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,14:44,13
Rearing19_4purplewhitem,m,hotm,38.9,4,384.1463415,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,13:17,11
Rearing19_4purplewhitem,m,hotm,42,4,359.4132029,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,13:45,13
Rearing19_4redgreenm,m,hotm,28.1,4,324.5033113,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:39,3
Rearing19_4redgreenm,m,hotm,32.7,4,351.1146497,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,10:49,4
Rearing19_4redgreenm,m,hotm,35.5,4,378.2161235,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,11:55,4
Rearing19_4redgreenm,m,hotm,39.8,4,376.6011956,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,14:09,7
Rearing19_4redgreenm,m,hotm,41.9,4,370.2770781,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,10:41,8
Rearing19_4redm,m,hotm,24.7,4,307.5313808,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:38,3
Rearing19_4redm,m,hotm,27.9,4,311.440678,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:21,3
Rearing19_4redm,m,hotm,29,4,347.5177305,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,17:07,3
Rearing19_4redm,m,hotm,33.3,4,337.413925,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,10:49,4
Rearing19_4redm,m,hotm,35.6,4,372.1518987,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,12:21,4
Rearing19_4redm,m,hotm,40.6,4,355.3585818,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,14:53,7
Rearing19_4redm,m,hotm,42.5,4,365.6716418,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,10:41,8
Rearing19_4redm,m,hotm,44.2,4,365.9751037,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,15:01,8
Rearing19_4redwhitem,m,hotm,20.9,4,281.7891374,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,12:29,13
Rearing19_4redwhitem,m,hotm,24.2,4,299.5923913,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,15:34,11
Rearing19_4redwhitem,m,hotm,27.1,4,322.3684211,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,11:21,11
Rearing19_4redwhitem,m,hotm,29.3,4,316.5829146,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,12:32,12
Rearing19_4redwhitem,m,hotm,33.2,4,323.5509905,Hot,n/a,n/a,n/a,n/a,n/a,6/13/2019,15:16,10
Rearing19_4redwhitem,m,hotm,35.3,4,343.9937598,Hot,n/a,n/a,n/a,n/a,n/a,6/16/2019,15:11,13
Rearing19_4redwhitem,m,hotm,39.2,4,355.3585818,Hot,n/a,n/a,n/a,n/a,n/a,6/14/2019,13:02,11
Rearing19_4redwhitem,m,hotm,44,4,360,Hot,n/a,n/a,n/a,n/a,n/a,6/15/2019,11:28,12
Rearing19_4tealm,m,hotm,24.3,4,320.494186,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:29,3
Rearing19_4tealm,m,hotm,26.4,4,319.7969543,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:55,3
Rearing19_4tealm,m,hotm,30.1,4,353.648757,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:59,3
Rearing19_4tealm,m,hotm,32.7,4,379.5180723,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,10:24,4
Rearing19_4tealm,m,hotm,36.1,4,361.4754098,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,11:55,4
Rearing19_4tealm,m,hotm,41.3,4,350.5564388,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,15:12,7
Rearing19_4tealm,m,hotm,43.1,4,375.6388416,Hot,n/a,n/a,n/a,n/a,n/a,6/11/2019,11:23,8
Rearing19_4yellowm,m,hotm,23.4,4,316.5829146,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,15:29,3
Rearing19_4yellowm,m,hotm,26.8,4,331.3298272,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,16:06,3
Rearing19_4yellowm,m,hotm,29.3,4,358.5365854,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,17:16,3
Rearing19_4yellowm,m,hotm,33.3,4,375.6388416,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,10:09,4
Rearing19_4yellowm,m,hotm,37.8,4,366.8885191,Hot,n/a,n/a,n/a,n/a,n/a,6/7/2019,12:54,4
Rearing19_4yellowm,m,hotm,40.3,4,360,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,14:20,7
Rearing19_6bluem,m,hotm,30.2,6,362.962963,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,16:54,3
Rearing19_6bluem,m,hotm,35.6,6,372.1518987,Hot,n/a,n/a,n/a,n/a,n/a,6/6/2019,10:54,4
Rearing19_6bluem,m,hotm,39.2,6,354.7868061,Hot,n/a,n/a,n/a,n/a,n/a,6/10/2019,11:57,8
Rearing19_6blueorangem,m,hotm,23.8,6,311.0014104,Hot,n/a,n/a,n/a,n/a,n/a,6/5/2019,13:37,3
