Date,Hr,Treatment,startDate,endDate,resultId,device,DateTime,DiffTypesBirds,NumSpp
136,14,Signs Present,5/16/16 14:07,5/16/16 14:15,13238058,lab4,5/16/16 14:07,1,NA
136,14,Signs Present,5/16/16 14:20,5/16/16 14:26,13238063,lab4,5/16/16 14:20,1,NA
136,14,Signs Present,5/16/16 14:45,5/16/16 14:50,13238064,lab4,5/16/16 14:45,1,NA
136,10,Signs Present,5/16/16 10:09,5/16/16 10:20,13238020,lab4,5/16/16 10:09,2,NA
136,10,Signs Present,5/16/16 10:25,5/16/16 10:34,13238021,lab4,5/16/16 10:25,1,NA
136,10,Signs Present,5/16/16 10:43,5/16/16 10:49,13238025,lab4,5/16/16 10:43,1,NA
136,10,Signs Present,5/16/16 10:51,5/16/16 10:56,13238027,lab4,5/16/16 10:51,1,NA
136,11,Signs Present,5/16/16 11:00,5/16/16 11:10,13238029,lab4,5/16/16 11:00,1,NA
136,11,Signs Present,5/16/16 11:12,5/16/16 11:21,13238030,lab4,5/16/16 11:12,1,NA
136,12,Signs Present,5/16/16 12:06,5/16/16 12:17,13238035,lab4,5/16/16 12:06,4,NA
136,12,Signs Present,5/16/16 12:23,5/16/16 12:32,13238037,lab4,5/16/16 12:23,1,NA
136,9,Signs Present,5/16/16 9:13,5/16/16 9:22,13238011,lab4,5/16/16 9:13,1,NA
136,9,Signs Present,5/16/16 9:26,5/16/16 9:30,13238013,lab4,5/16/16 9:26,2,NA
136,9,Signs Present,5/16/16 9:31,5/16/16 9:37,13238014,lab4,5/16/16 9:31,4,NA
136,9,Signs Present,5/16/16 9:42,5/16/16 9:49,13238017,lab4,5/16/16 9:42,1,NA
137,11,Signs Present,5/17/16 11:58,5/17/16 12:08,13258767,lab5,5/17/16 11:58,1,19
137,12,Signs Present,5/17/16 12:12,5/17/16 12:19,13258768,lab5,5/17/16 12:12,5,19
137,12,Signs Present,5/17/16 12:40,5/17/16 12:50,13258771,lab5,5/17/16 12:40,1,19
137,13,Signs Present,5/17/16 13:10,5/17/16 13:17,13258773,lab5,5/17/16 13:10,1,19
137,13,Signs Present,5/17/16 13:19,5/17/16 13:29,13258774,lab5,5/17/16 13:19,1,19
137,13,Signs Present,5/17/16 13:33,5/17/16 13:44,13258778,lab5,5/17/16 13:33,5,19
137,13,Signs Present,5/17/16 13:48,5/17/16 13:55,13258779,lab5, ,2,19
137,14,Signs Present,5/17/16 14:07,5/17/16 14:21,13258782,lab5,5/17/16 14:07,2,19
137,14,Signs Present,5/17/16 14:33,5/17/16 14:41,13258784,lab5,5/17/16 14:33,4,19
137,15,Signs Present,5/17/16 15:03,5/17/16 15:15,13258787,lab5,5/17/16 15:03,3,19
137,15,Signs Present,5/17/16 15:19,5/17/16 15:25,13258788,lab5,5/17/16 15:19,3,19
137,15,Signs Present,5/17/16 15:32,5/17/16 15:40,13258789,lab5,5/17/16 15:32,5,19
137,15,Signs Present,5/17/16 15:47,5/17/16 15:58,13258792,lab5,5/17/16 15:47,1,19
137,16,Signs Present,5/17/16 16:03,5/17/16 16:12,13258795,lab5,5/17/16 16:03,5,19
137,16,Signs Present,5/17/16 16:13,5/17/16 16:21,13258796,lab5,5/17/16 16:13,1,19
137,16,Signs Present,5/17/16 16:44,5/17/16 16:53,13258797,lab5,5/17/16 16:44,1,19
137,17,Signs Present,5/17/16 17:04,5/17/16 17:13,13258800,lab5,5/17/16 17:04,3,19
137,17,Signs Present,5/17/16 17:46,5/17/16 17:52,13258804,lab5,5/17/16 17:46,5,19
137,16,Signs Present,5/17/16 16:56,5/17/16 17:02,13258799,lab5, ,3,19
138,10,Signs Present,5/18/16 10:19,5/18/16 10:24,13258825,lab4,5/18/16 10:19,3,16
138,10,Signs Present,5/18/16 10:20,5/18/16 10:27,13258817,lab5,5/18/16 10:20,1,16
138,10,Signs Present,5/18/16 10:29,5/18/16 10:37,13258827,lab4,5/18/16 10:29,1,16
138,10,Signs Present,5/18/16 10:12,5/18/16 10:18,13258815,lab5,5/18/16 10:12,1,16
138,10,Signs Present,5/18/16 10:40,5/18/16 10:48,13258831,lab4, ,2,16
138,10,Signs Present,5/18/16 10:53,5/18/16 11:00,13258829,lab5,5/18/16 10:53,2,16
138,11,Signs Present,5/18/16 11:05,5/18/16 11:14,13258920,lab4,5/18/16 11:05,3,16
138,10,Signs Present,5/18/16 10:31,5/18/16 10:38,13258819,lab5,5/18/16 10:31,1,16
138,11,Signs Present,5/18/16 11:17,5/18/16 11:27,13258921,lab4,5/18/16 11:17,3,16
138,11,Signs Present,5/18/16 11:27,5/18/16 11:36,13258838,lab5,5/18/16 11:27,1,16
138,11,Signs Present,5/18/16 11:32,5/18/16 11:37,13258929,lab4,5/18/16 11:32,1,16
138,11,Signs Present,5/18/16 11:15,5/18/16 11:24,13258837,lab5,5/18/16 11:15,1,16
138,11,Signs Present,5/18/16 11:41,5/18/16 11:48,13258841,lab5,5/18/16 11:41,1,16
138,11,Signs Present,5/18/16 11:58,5/18/16 12:07,13258846,lab5,5/18/16 11:58,1,16
138,12,Signs Present,5/18/16 12:06,5/18/16 12:12,13258935,lab4,5/18/16 12:06,2,16
138,12,Signs Present,5/18/16 12:16,5/18/16 12:23,13258936,lab4,5/18/16 12:16,2,16
138,13,Signs Present,5/18/16 13:03,5/18/16 13:08,13258851,lab5,5/18/16 13:03,5,16
138,13,Signs Present,5/18/16 13:10,5/18/16 13:18,13258852,lab5,5/18/16 13:10,1,16
138,13,Signs Present,5/18/16 13:20,5/18/16 13:26,13258854,lab5,5/18/16 13:20,1,16
138,13,Signs Present,5/18/16 13:37,5/18/16 13:43,13258856,lab5,5/18/16 13:37,1,16
138,13,Signs Present,5/18/16 13:46,5/18/16 13:55,13258858,lab5,5/18/16 13:46,2,16
138,13,Signs Present,5/18/16 13:52,5/18/16 14:01,13258941,lab4,5/18/16 13:52,2,16
138,13,Signs Present,5/18/16 13:57,5/18/16 14:04,13258859,lab5,5/18/16 13:57,2,16
138,14,Signs Present,5/18/16 14:13,5/18/16 14:26,13258946,lab4,5/18/16 14:13,4,16
138,11,Signs Present,5/18/16 11:38,5/18/16 11:53,13258930,lab4,5/18/16 11:38,2,16
138,14,Signs Present,5/18/16 14:29,5/18/16 14:38,13258864,lab5,5/18/16 14:29,1,16
138,14,Signs Present,5/18/16 14:33,5/18/16 14:43,13258952,lab4, ,1,16
138,14,Signs Present,5/18/16 14:43,5/18/16 14:53,13258868,lab5,5/18/16 14:43,1,16
138,14,Signs Present,5/18/16 14:47,5/18/16 14:54,13258956,lab4,5/18/16 14:47,1,16
138,9,Signs Present,5/18/16 9:01,5/18/16 9:13,13258811,lab4,5/18/16 9:01,1,16
138,9,Signs Present,5/18/16 9:15,5/18/16 9:22,13258805,lab5,5/18/16 9:15,1,16
138,9,Signs Present,5/18/16 9:20,5/18/16 9:28,13258814,lab4,5/18/16 9:20,1,16
138,9,Signs Present,5/18/16 9:31,5/18/16 9:42,13258806,lab5,5/18/16 9:31,1,16
138,9,Signs Present,5/18/16 9:37,5/18/16 9:43,13258818,lab4,5/18/16 9:37,1,16
138,9,Signs Present,5/18/16 9:43,5/18/16 9:56,13258807,lab5,5/18/16 9:43,1,16
138,9,Signs Present,5/18/16 9:52,5/18/16 10:04,13258820,lab4,5/18/16 9:52,1,16
138,9,Signs Present,5/18/16 9:59,5/18/16 10:10,13258813,lab5,5/18/16 9:59,1,16
138,14,Signs Present,5/18/16 14:14,5/18/16 14:19,13258861,lab5,5/18/16 14:14,1,16
139,16,Signs Present,5/19/16 16:36,5/19/16 16:53,13287870,lab5,5/19/16 16:36,1,NA
139,16,Signs Present,5/19/16 16:55,5/19/16 17:03,13287984,lab4,5/19/16 16:55,2,NA
139,16,Signs Present,5/19/16 16:59,5/19/16 17:10,13287872,lab5,5/19/16 16:59,1,NA
139,17,Signs Present,5/19/16 17:06,5/19/16 17:18,13287985,lab4,5/19/16 17:06,1,NA
139,17,Signs Present,5/19/16 17:17,5/19/16 17:22,13287873,lab5,5/19/16 17:17,1,NA
139,17,Signs Present,5/19/16 17:19,5/19/16 17:26,13287986,lab4,5/19/16 17:20,1,NA
139,17,Signs Present,5/19/16 17:25,5/19/16 17:34,13287876,lab5,5/19/16 17:25,1,NA
139,17,Signs Present,5/19/16 17:32,5/19/16 17:37,13287989,lab4,5/19/16 17:32,1,NA
139,17,Signs Present,5/19/16 17:41,5/19/16 17:47,13287879,lab5,5/19/16 17:41,2,NA
139,17,Signs Present,5/19/16 17:41,5/19/16 17:48,13287990,lab4,5/19/16 17:41,2,NA
139,12,Signs Present,5/19/16 12:09,5/19/16 12:17,13287946,lab4,5/19/16 12:09,2,NA
139,12,Signs Present,5/19/16 12:20,5/19/16 12:26,13287843,lab5,5/19/16 12:20,2,NA
139,17,Signs Present,5/19/16 17:53,5/19/16 18:04,13287883,lab5,5/19/16 17:53,1,NA
139,17,Signs Present,5/19/16 17:55,5/19/16 18:02,13287992,lab4,5/19/16 17:55,1,NA
139,13,Signs Present,5/19/16 13:28,5/19/16 13:34,13287851,lab5,5/19/16 13:28,3,NA
139,13,Signs Present,5/19/16 13:31,5/19/16 13:36,13287957,lab4,5/19/16 13:31,1,NA
139,13,Signs Present,5/19/16 13:38,5/19/16 13:50,13287958,lab4,5/19/16 13:38,4,NA
139,13,Signs Present,5/19/16 13:41,5/19/16 13:48,13287854,lab5,5/19/16 13:41,3,NA
139,13,Signs Present,5/19/16 13:52,5/19/16 14:01,13287959,lab4,5/19/16 13:52,1,NA
139,14,Signs Present,5/19/16 14:06,5/19/16 14:17,13287961,lab4,5/19/16 14:06,1,NA
139,14,Signs Present,5/19/16 14:22,5/19/16 14:30,13287857,lab5,5/19/16 14:22,2,NA
139,14,Signs Present,5/19/16 14:30,5/19/16 14:38,13287858,lab5,5/19/16 14:30,5,NA
139,14,Signs Present,5/19/16 14:40,5/19/16 14:48,13287860,lab5,5/19/16 14:40,2,NA
139,14,Signs Present,5/19/16 14:49,5/19/16 14:54,13287963,lab4,5/19/16 14:49,5,NA
139,14,Signs Present,5/19/16 14:50,5/19/16 14:55,13287861,lab5,5/19/16 14:50,5,NA
139,14,Signs Present,5/19/16 14:56,5/19/16 15:07,13287964,lab4,5/19/16 14:56,1,NA
139,14,Signs Present,5/19/16 14:57,5/19/16 15:08,13287863,lab5,5/19/16 14:57,1,NA
139,15,Signs Present,5/19/16 15:14,5/19/16 15:26,13287866,lab5,5/19/16 15:14,2,NA
139,15,Signs Present,5/19/16 15:23,5/19/16 15:29,13287966,lab4,5/19/16 15:23,4,NA
139,15,Signs Present,5/19/16 15:31,5/19/16 15:37,13287967,lab4,5/19/16 15:31,4,NA
139,15,Signs Present,5/19/16 15:41,5/19/16 15:53,13287869,lab5,5/19/16 15:41,2,NA
139,15,Signs Present,5/19/16 15:57,5/19/16 16:03,13287971,lab4,5/19/16 15:57,1,NA
139,16,Signs Present,5/19/16 16:06,5/19/16 16:15,13287974,lab4,5/19/16 16:06,2,NA
139,16,Signs Present,5/19/16 16:21,5/19/16 16:27,13287977,lab4,5/19/16 16:21,3,NA
139,16,Signs Present,5/19/16 16:30,5/19/16 16:36,13287978,lab4,5/19/16 16:30,1,NA
139,12,Signs Present,5/19/16 12:30,5/19/16 12:39,13287845,lab5,5/19/16 12:30,3,NA
139,12,Signs Present,5/19/16 12:30,5/19/16 12:37,13287949,lab4,5/19/16 12:30,1,NA
139,12,Signs Present,5/19/16 12:38,5/19/16 12:45,13287950,lab4,5/19/16 12:38,2,NA
139,12,Signs Present,5/19/16 12:46,5/19/16 12:53,13287951,lab4,5/19/16 12:46,4,NA
139,12,Signs Present,5/19/16 12:54,5/19/16 13:00,13287952,lab4,5/19/16 12:54,1,NA
139,13,Signs Present,5/19/16 13:04,5/19/16 13:12,13287954,lab4,5/19/16 13:04,1,NA
139,13,Signs Present,5/19/16 13:14,5/19/16 13:27,13287955,lab4,5/19/16 13:14,2,NA
140,14,Signs Present,5/20/16 14:19,5/20/16 14:28,13287934,lab5,5/20/16 14:19,2,NA
140,14,Signs Present,5/20/16 14:28,5/20/16 14:37,13288032,lab4,5/20/16 14:30,1,NA
140,14,Signs Present,5/20/16 14:31,5/20/16 14:38,13287935,lab5,5/20/16 14:31,1,NA
140,14,Signs Present,5/20/16 14:42,5/20/16 14:53,13287936,lab5,5/20/16 14:42,5,NA
140,14,Signs Present,5/20/16 14:53,5/20/16 15:00,13288035,lab4,5/20/16 14:53,1,NA
140,14,Signs Present,5/20/16 14:54,5/20/16 15:03,13287937,lab5,5/20/16 14:54,3,NA
140,9,Signs Present,5/20/16 9:11,5/20/16 9:23,13287993,lab4,5/20/16 9:16,3,NA
140,9,Signs Present,5/20/16 9:17,5/20/16 9:24,13287884,lab5,5/20/16 9:17,1,NA
140,9,Signs Present,5/20/16 9:32,5/20/16 9:50,13287994,lab4,5/20/16 9:32,2,NA
140,9,Signs Present,5/20/16 9:54,5/20/16 10:00,13287891,lab5,5/20/16 9:54,2,NA
140,11,Signs Present,5/20/16 11:21,5/20/16 11:25,13288007,lab4,5/20/16 11:21,1,NA
140,10,Signs Present,5/20/16 10:49,5/20/16 11:04,13288005,lab4,5/20/16 10:53,1,NA
140,10,Signs Present,5/20/16 10:56,5/20/16 11:02,13287900,lab5,5/20/16 10:56,1,NA
140,11,Signs Present,5/20/16 11:04,5/20/16 11:16,13287902,lab5,5/20/16 11:04,3,NA
140,11,Signs Present,5/20/16 11:13,5/20/16 11:18,13288006,lab4,5/20/16 11:13,1,NA
140,11,Signs Present,5/20/16 11:20,5/20/16 11:26,13287903,lab5,5/20/16 11:20,2,NA
140,13,Signs Present,5/20/16 13:53,5/20/16 14:05,13288027,lab4,5/20/16 13:55,3,NA
140,11,Signs Present,5/20/16 11:33,5/20/16 11:39,13288008,lab4,5/20/16 11:33,3,NA
140,11,Signs Present,5/20/16 11:44,5/20/16 11:50,13288010,lab4,5/20/16 11:46,2,NA
140,11,Signs Present,5/20/16 11:50,5/20/16 11:55,13287910,lab5,5/20/16 11:50,1,NA
140,11,Signs Present,5/20/16 11:52,5/20/16 12:00,13288012,lab4,5/20/16 11:53,2,NA
140,12,Signs Present,5/20/16 12:18,5/20/16 12:25,13288019,lab4,5/20/16 12:18,1,NA
140,13,Signs Present,5/20/16 13:01,5/20/16 13:09,13287921,lab5,5/20/16 13:01,2,NA
140,13,Signs Present,5/20/16 13:05,5/20/16 13:15,13288022,lab4,5/20/16 13:05,2,NA
140,13,Signs Present,5/20/16 13:33,5/20/16 13:52,13288025,lab4,5/20/16 13:42,1,NA
140,10,Signs Present,5/20/16 10:20,5/20/16 10:29,13287895,lab5,5/20/16 10:20,1,NA
140,14,Signs Present,5/20/16 14:03,5/20/16 14:13,13287933,lab5,5/20/16 14:03,3,NA
140,14,Signs Present,5/20/16 14:18,5/20/16 14:28,13288030,lab4,5/20/16 14:18,2,NA
140,10,Signs Present,5/20/16 10:05,5/20/16 10:15,13288001,lab4,5/20/16 10:05,5,NA
140,10,Signs Present,5/20/16 10:41,5/20/16 10:49,13288004,lab4,5/20/16 10:41,1,NA
140,10,Signs Present,5/20/16 10:30,5/20/16 10:35,13287896,lab5,5/20/16 10:30,2,NA
140,10,Signs Present,5/20/16 10:34,5/20/16 10:39,13288003,lab4,5/20/16 10:34,1,NA
140,10,Signs Present,5/20/16 10:37,5/20/16 10:44,13287897,lab5,5/20/16 10:37,1,NA
140,9,Signs Present,5/20/16 9:36,5/20/16 9:42,13287886,lab5,5/20/16 9:36,1,NA
140,12,Signs Present,5/20/16 12:35,5/20/16 12:40,13287915,lab5,5/20/16 12:35,2,NA
140,12,Signs Present,5/20/16 12:46,5/20/16 12:56,13287918,lab5,5/20/16 12:46,1,NA
140,12,Signs Present,5/20/16 12:55,5/20/16 13:04,13288020,lab4,5/20/16 12:55,3,NA
140,12,Signs Present,5/20/16 12:21,5/20/16 12:32,13287914,lab5,5/20/16 12:21,2,NA
140,10,Signs Present,5/20/16 10:02,5/20/16 10:12,13287893,lab5,5/20/16 10:02,1,NA
141,10,Signs Present,5/21/16 10:09,5/21/16 10:15,13302764,lab4,5/21/16 10:09,5,19
141,10,Signs Present,5/21/16 10:10,5/21/16 10:25,13303152,lab5,5/21/16 10:10,2,19
141,10,Signs Present,5/21/16 10:21,5/21/16 10:32,13302767,lab4,5/21/16 10:23,NA,19
141,10,Signs Present,5/21/16 10:29,5/21/16 10:38,13303156,lab5,5/21/16 10:29,5,19
141,10,Signs Present,5/21/16 10:35,5/21/16 10:41,13302957,lab4,5/21/16 10:35,3,19
141,10,Signs Present,5/21/16 10:55,5/21/16 11:03,13303161,lab5,5/21/16 10:55,1,19
141,11,Signs Present,5/21/16 11:05,5/21/16 11:15,13303163,lab5,5/21/16 11:05,1,19
141,11,Signs Present,5/21/16 11:20,5/21/16 11:27,13303169,lab5,5/21/16 11:20,1,19
141,11,Signs Present,5/21/16 11:31,5/21/16 11:38,13303172,lab5,5/21/16 11:31,2,19
141,11,Signs Present,5/21/16 11:32,5/21/16 11:37,13302965,lab4,5/21/16 11:32,2,19
141,11,Signs Present,5/21/16 11:37,5/21/16 11:49,13302967,lab4,5/21/16 11:37,1,19
141,11,Signs Present,5/21/16 11:58,5/21/16 12:05,13302972,lab4,5/21/16 11:58,3,19
141,12,Signs Present,5/21/16 12:07,5/21/16 12:16,13302976,lab4,5/21/16 12:07,1,19
141,12,Signs Present,5/21/16 12:26,5/21/16 12:32,13302981,lab4,5/21/16 0:26,1,19
141,12,Signs Present,5/21/16 12:28,5/21/16 12:35,13303179,lab5,5/21/16 12:28,1,19
141,12,Signs Present,5/21/16 12:45,5/21/16 12:55,13303187,lab5,5/21/16 11:45,1,19
141,13,Signs Present,5/21/16 13:11,5/21/16 13:25,13302987,lab4,5/21/16 13:14,1,19
141,13,Signs Present,5/21/16 13:12,5/21/16 13:19,13303192,lab5,5/21/16 13:12,2,19
141,13,Signs Present,5/21/16 13:25,5/21/16 13:36,13303196,lab5,5/21/16 13:25,2,19
141,13,Signs Present,5/21/16 13:25,5/21/16 13:40,13303103,lab4,5/21/16 13:25,1,19
141,13,Signs Present,5/21/16 13:37,5/21/16 13:46,13303197,lab5,5/21/16 13:37,1,19
141,13,Signs Present,5/21/16 13:43,5/21/16 13:52,13303110,lab4,5/21/16 13:45,5,19
141,13,Signs Present,5/21/16 13:52,5/21/16 13:59,13303200,lab5,5/21/16 13:52,1,19
141,14,Signs Present,5/21/16 14:01,5/21/16 14:10,13303201,lab5,5/21/16 14:01,1,19
141,14,Signs Present,5/21/16 14:01,5/21/16 14:08,13303117,lab4,5/21/16 14:01,3,19
141,14,Signs Present,5/21/16 14:12,5/21/16 14:18,13303202,lab5,5/21/16 14:12,2,19
141,14,Signs Present,5/21/16 14:13,5/21/16 14:20,13303122,lab4,5/21/16 14:14,1,19
141,14,Signs Present,5/21/16 14:20,5/21/16 14:31,13303203,lab5,5/21/16 14:20,2,19
141,14,Signs Present,5/21/16 14:35,5/21/16 14:43,13303205,lab5,5/21/16 14:35,1,19
141,14,Signs Present,5/21/16 14:38,5/21/16 14:56,13303131,lab4,5/21/16 14:43,2,19
141,14,Signs Present,5/21/16 14:47,5/21/16 14:58,13303207,lab5,5/21/16 14:47,1,19
141,9,Signs Present,5/21/16 9:01,5/21/16 9:08,13303136,lab5,5/21/16 9:01,1,19
141,9,Signs Present,5/21/16 9:03,5/21/16 9:15,13302753,lab4,5/21/16 9:03,5,19
141,9,Signs Present,5/21/16 9:11,5/21/16 9:19,13303139,lab5,5/21/16 9:11,5,19
141,9,Signs Present,5/21/16 9:21,5/21/16 9:34,13303142,lab5,5/21/16 9:21,5,19
141,9,Signs Present,5/21/16 9:28,5/21/16 9:38,13302757,lab4,5/21/16 9:30,2,19
141,9,Signs Present,5/21/16 9:36,5/21/16 9:47,13303145,lab5,5/21/16 9:36,1,19
141,9,Signs Present,5/21/16 9:38,5/21/16 9:45,13302759,lab4,5/21/16 9:38,1,19
141,9,Signs Present,5/21/16 9:47,5/21/16 9:52,13302761,lab4,5/21/16 9:47,4,19
141,9,Signs Present,5/21/16 9:57,5/21/16 10:05,13302762,lab4,5/21/16 9:57,1,19
142,NA,NA,NA,NA,NA,NA,NA,NA,15
