"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
211706,NA,NA,NA,1,1,NA,1
211907,NA,NA,NA,2,NA,1,NA
212128,1,NA,NA,1,NA,NA,NA
212282,NA,NA,1,4,1,NA,1
212532,NA,NA,4,NA,NA,NA,3
212807,1,NA,NA,NA,NA,NA,NA
212878,NA,NA,NA,3,1,1,2
213009,NA,NA,NA,NA,NA,NA,1
213306,NA,NA,3,1,2,NA,NA
213394,5,4,28,1,61,71,87
213399,NA,NA,NA,NA,NA,NA,1
213870,1,NA,NA,NA,NA,NA,NA
214031,4,NA,3,NA,NA,1,3
214621,4,NA,2,17,4,8,5
214866,5,8,89,110,258,148,120
215040,1,1,NA,47,NA,3,NA
215231,1,NA,NA,NA,NA,NA,1
215269,56,32,4,1,22,9,16
215499,NA,NA,NA,NA,1,NA,NA
215855,1,NA,NA,NA,NA,NA,NA
216550,6,NA,1,1,NA,NA,8
217330,NA,NA,NA,1,2,NA,NA
217734,NA,NA,NA,2,NA,2,NA
218121,5,NA,NA,NA,19,NA,NA
222842,NA,NA,NA,NA,NA,2,1
230277,NA,2,NA,NA,NA,NA,NA
230725,NA,NA,1,NA,NA,NA,NA
231952,1,NA,NA,NA,NA,NA,NA
233052,NA,NA,NA,NA,1,NA,NA
233583,NA,4,NA,NA,2,1,NA
233848,1,NA,1,NA,1,NA,4
234488,1,NA,NA,NA,NA,NA,NA
234715,NA,NA,NA,NA,1,NA,NA
235858,NA,NA,2,NA,NA,NA,NA
244710,NA,2,3,NA,2,20,NA
245625,NA,1,1,NA,NA,NA,NA
246477,NA,NA,NA,NA,1,NA,NA
246717,NA,NA,NA,1,5,NA,NA
249271,10,NA,1,11,NA,1,3
249661,4,NA,NA,NA,1,NA,1
250579,NA,NA,NA,1,NA,NA,NA
251473,NA,NA,NA,NA,NA,NA,1
252514,1,NA,NA,NA,NA,NA,NA
253380,4,139,10,5,22,85,5
256109,NA,NA,NA,NA,NA,2,NA
256830,3,NA,1,NA,NA,NA,NA
258375,1,NA,NA,17,1,NA,NA
258969,NA,NA,NA,NA,2,NA,NA
259578,NA,NA,NA,NA,1,NA,NA
259604,NA,NA,NA,NA,NA,1,NA
260579,NA,NA,NA,NA,NA,NA,1
261337,NA,NA,NA,NA,1,NA,NA
262898,NA,NA,2,NA,NA,NA,1
263645,NA,1,1,NA,NA,NA,1
264595,NA,NA,NA,NA,2,NA,1
265262,NA,NA,1,NA,5,NA,1
266364,NA,1,NA,NA,NA,NA,NA
266777,NA,NA,NA,NA,NA,1,NA
267042,1,NA,NA,NA,NA,NA,NA
267679,NA,1,NA,NA,NA,NA,NA
267718,NA,2,NA,NA,NA,2,NA
267772,430,1,46,5,81,3,185
268231,NA,1,NA,NA,NA,NA,NA
268540,9,1,NA,3,9,1,NA
269833,5,8,41,16,27,39,17
270646,NA,NA,NA,NA,1,NA,NA
271593,NA,1,NA,NA,NA,NA,NA
273166,NA,NA,NA,3,NA,1,NA
273361,62,2,52,16,16,10,41
273431,NA,NA,NA,2,NA,NA,NA
273707,NA,3,NA,NA,3,NA,NA
274406,12,7,11,4,14,1,4
274694,NA,NA,1,NA,NA,NA,NA
276643,NA,1,1,NA,NA,NA,NA
277443,1,NA,NA,NA,NA,1,NA
277584,NA,NA,2,NA,NA,1,NA
278928,NA,NA,NA,NA,NA,1,NA
279653,NA,NA,NA,NA,NA,1,NA
287763,NA,NA,1,NA,NA,NA,NA
288601,NA,NA,NA,NA,NA,1,NA
288734,1,NA,NA,1,1,NA,8
289183,10,18,3,1,30,3,12
290260,NA,NA,1,NA,NA,NA,1
290607,NA,NA,1,NA,NA,NA,NA
291008,NA,1,NA,NA,NA,NA,NA
291266,1,NA,NA,NA,1,NA,NA
291496,NA,2,NA,NA,NA,NA,NA
291648,1,NA,NA,1,NA,NA,2
291733,NA,NA,NA,1,NA,NA,NA
291800,NA,NA,NA,NA,2,1,1
292260,4,NA,NA,NA,3,NA,3
292399,NA,1,1,NA,NA,NA,NA
292456,NA,1,NA,1,2,4,NA
292521,NA,NA,NA,NA,1,NA,NA
292537,NA,1,NA,NA,NA,NA,NA
292758,17,NA,1,NA,NA,NA,9
292816,2,NA,NA,1,1,NA,1
293004,NA,NA,NA,NA,NA,1,NA
293221,NA,NA,1,NA,NA,NA,NA
295085,NA,2,NA,NA,1,2,NA
295370,NA,1,NA,NA,NA,NA,NA
296045,NA,NA,NA,1,NA,NA,NA
296052,14,185,46,6,169,44,45
297363,NA,NA,NA,NA,1,NA,NA
297406,6,NA,NA,4,2,NA,3
297641,NA,NA,NA,NA,NA,NA,1
298036,NA,NA,2,NA,NA,NA,NA
298942,NA,8,1,NA,5,NA,NA
298947,NA,NA,NA,1,NA,NA,NA
299281,11,NA,NA,NA,1,NA,1
300222,NA,1,NA,NA,1,NA,NA
300254,NA,NA,1,NA,NA,1,NA
300276,1,303,19,4,94,11,7
300389,NA,NA,2,NA,1,NA,4
300517,NA,1,NA,NA,NA,NA,NA
300662,NA,1,NA,NA,2,NA,NA
300835,1,22,10,16,22,37,3
301184,1,NA,NA,1,NA,NA,NA
301270,NA,NA,NA,NA,1,5,NA
301771,NA,NA,NA,NA,1,NA,NA
302239,NA,NA,NA,NA,NA,1,NA
303036,1,NA,1,1,1,1,NA
303345,NA,NA,1,NA,NA,NA,NA
303866,NA,NA,4,NA,2,NA,NA
305760,NA,NA,NA,NA,NA,1,NA
305799,7,NA,NA,NA,1,NA,3
306315,NA,NA,NA,NA,NA,NA,1
306711,NA,NA,1,NA,NA,NA,NA
306778,1,NA,1,2,1,NA,NA
307078,NA,NA,NA,NA,1,NA,NA
307291,2,NA,NA,NA,NA,NA,NA
308072,1,1,6,5,2,NA,NA
308451,NA,NA,NA,NA,NA,NA,1
308459,NA,NA,NA,1,NA,NA,NA
308495,1,NA,NA,1,NA,NA,NA
308983,NA,NA,NA,1,NA,NA,NA
309284,NA,NA,NA,1,1,NA,NA
309564,NA,NA,NA,NA,NA,NA,1
310174,8,2,8,1,5,NA,3
310215,5,NA,10,2,1,NA,7
310303,NA,1,NA,NA,NA,NA,NA
310327,2,1,NA,2,NA,NA,NA
310380,NA,1,NA,NA,NA,NA,NA
310393,NA,2,4,1,4,1,3
310669,NA,1,1,NA,NA,NA,NA
310886,1,3,4,13,4,6,4
310957,NA,NA,1,NA,NA,NA,NA
310979,NA,NA,1,NA,NA,NA,NA
311078,NA,1,NA,NA,1,NA,NA
311776,NA,1,NA,NA,NA,NA,NA
311950,4,2,5,3,2,6,8
312586,NA,1,1,1,NA,3,1
312743,NA,NA,NA,NA,3,NA,NA
312882,1,NA,1,NA,1,NA,3
313166,22,NA,4,NA,NA,NA,NA
313524,1,NA,1,NA,NA,NA,NA
313593,NA,11,7,NA,NA,1,1
314319,1,NA,NA,NA,NA,NA,2
314433,NA,NA,NA,NA,NA,NA,1
314582,25,6,285,29,13,17,48
315223,4,NA,NA,NA,NA,NA,3
315391,NA,NA,NA,NA,NA,2,NA
315978,NA,NA,1,NA,1,NA,NA
316489,NA,2,1,NA,NA,NA,NA
316539,1,NA,NA,NA,NA,NA,NA
316642,2,10,6,32,8,50,18
316675,1,5,6,2,NA,12,3
316728,NA,1,NA,NA,NA,NA,NA
316761,8,NA,2,2,NA,NA,1
317677,NA,24,18,NA,NA,1,1
317899,NA,1,NA,NA,NA,NA,NA
317924,NA,NA,1,NA,NA,NA,1
318445,NA,1,NA,NA,NA,NA,NA
318777,33,3,111,36,35,41,52
318833,NA,NA,NA,NA,2,1,NA
319621,4,NA,NA,NA,1,NA,NA
319709,NA,NA,1,NA,NA,NA,NA
319898,1,NA,NA,1,NA,NA,1
320483,1,1,5,2,4,3,2
320581,NA,NA,NA,NA,1,NA,NA
321290,NA,NA,1,NA,1,NA,2
321610,NA,NA,NA,1,NA,NA,NA
321693,NA,NA,NA,1,NA,NA,NA
322560,NA,1,NA,NA,NA,NA,NA
323020,NA,NA,NA,NA,NA,1,2
323231,5,NA,7,NA,3,3,9
325728,NA,NA,NA,NA,1,NA,NA
326390,NA,NA,NA,NA,NA,1,NA
326626,NA,NA,1,NA,NA,NA,NA
326977,NA,NA,NA,NA,NA,1,NA
327218,5,1,5,1,2,1,1
327763,1,1,2,1,3,NA,1
327826,NA,1,1,NA,NA,NA,NA
327969,NA,1,NA,NA,NA,NA,NA
328438,NA,1,NA,NA,1,NA,NA
328544,1,NA,1,NA,NA,NA,NA
328573,15,119,12,3,4,2,7
328617,395,30,376,183,71,84,240
328659,NA,NA,NA,NA,1,NA,NA
328892,5,140,93,64,240,157,19
329703,NA,NA,NA,NA,NA,NA,1
330252,1,NA,NA,NA,NA,NA,NA
331240,NA,NA,NA,1,NA,NA,NA
331453,1,NA,NA,NA,NA,NA,NA
331761,NA,4,6,NA,1,1,1
332718,NA,1,NA,NA,NA,NA,NA
332876,1,NA,NA,NA,NA,NA,NA
333189,NA,NA,NA,2,NA,NA,NA
333219,1,NA,NA,1,NA,NA,NA
333949,NA,NA,NA,1,NA,NA,NA
334453,1,NA,NA,NA,NA,NA,NA
334459,2,NA,NA,1,NA,NA,NA
334573,NA,NA,NA,NA,NA,NA,1
335550,NA,6,1,9,6,1,2
335670,1,NA,NA,NA,NA,1,NA
335816,NA,1,NA,NA,NA,NA,NA
335910,NA,NA,NA,NA,1,NA,NA
335931,1,NA,NA,NA,1,NA,NA
336205,NA,NA,NA,NA,1,NA,NA
336528,NA,1,2,NA,NA,NA,NA
336794,NA,NA,NA,NA,NA,1,NA
338301,NA,NA,1,NA,1,1,NA
338355,1,19,3,NA,12,NA,2
338754,1,NA,NA,NA,NA,NA,NA
339013,1,NA,1,1,NA,NA,1
339494,NA,NA,NA,NA,NA,NA,1
339566,2,NA,NA,3,NA,NA,1
340684,NA,2,NA,5,4,2,NA
340711,1,NA,NA,NA,NA,NA,NA
341724,NA,NA,NA,NA,NA,NA,1
341874,180,59,80,82,209,227,48
341885,31,NA,2,NA,NA,NA,10
341920,NA,NA,NA,NA,1,NA,NA
341969,NA,NA,NA,NA,NA,1,NA
342166,1,NA,1,1,NA,NA,NA
342427,NA,1,NA,NA,1,1,2
343257,NA,NA,NA,NA,NA,1,NA
344430,NA,NA,NA,1,NA,1,NA
346600,NA,NA,NA,NA,NA,NA,1
347529,1,2,NA,NA,NA,NA,NA
347714,NA,1,NA,NA,NA,NA,NA
347758,2,6,10,NA,38,5,14
347862,37,1,9,30,49,11,54
348183,8,NA,2,3,1,2,1
349065,NA,NA,NA,NA,1,NA,NA
349431,1,NA,NA,NA,NA,NA,NA
350121,NA,1,NA,1,NA,NA,NA
350255,NA,NA,1,NA,NA,NA,NA
350445,NA,NA,NA,NA,1,NA,NA
350832,NA,1,NA,NA,NA,NA,NA
351200,NA,1,NA,NA,NA,NA,NA
351231,NA,NA,NA,1,2,NA,NA
352022,NA,NA,NA,NA,NA,NA,1
352034,1,NA,NA,NA,2,1,1
352243,NA,18,4,NA,4,4,6
352347,NA,NA,1,NA,NA,NA,NA
352918,NA,NA,NA,NA,1,NA,NA
353278,55,15,31,77,21,16,59
353964,NA,2,NA,NA,2,NA,NA
354334,NA,NA,1,NA,NA,NA,NA
354517,NA,NA,NA,1,NA,NA,NA
355175,NA,2,NA,NA,2,NA,NA
355197,NA,NA,1,NA,NA,NA,NA
355471,NA,29,NA,NA,NA,NA,NA
355975,NA,12,NA,3,1,6,9
356360,NA,3,1,NA,NA,NA,NA
357168,NA,12,4,NA,2,NA,1
357261,NA,NA,NA,NA,NA,1,NA
357712,1,NA,NA,NA,NA,NA,NA
357853,NA,1,NA,NA,NA,NA,NA
358016,NA,NA,1,NA,NA,NA,NA
358112,NA,3,NA,NA,NA,NA,NA
358493,42,18,38,139,282,127,65
358639,1,NA,NA,NA,NA,NA,NA
360238,NA,NA,NA,NA,1,NA,1
360240,NA,1,NA,NA,NA,NA,NA
360392,NA,NA,NA,NA,NA,NA,1
360710,NA,NA,11,3,NA,1,44
361556,NA,NA,3,NA,NA,1,NA
361727,NA,NA,1,NA,NA,NA,NA
361856,NA,1,NA,NA,NA,NA,NA
361972,1,1,2,2,NA,NA,NA
362120,297,612,603,561,358,255,249
362363,6,7,5,4,1,NA,3
362608,NA,NA,NA,NA,1,NA,NA
362948,2,NA,NA,NA,NA,NA,NA
363442,4,1,6,1,3,NA,6
363646,2,1,2,NA,NA,NA,NA
364227,1,NA,NA,NA,NA,NA,NA
364655,NA,NA,NA,NA,6,NA,NA
365256,30,138,1,15,10,6,14
365372,1,3,3,1,3,NA,3
366044,4,NA,6,6,5,NA,19
366374,NA,NA,NA,1,NA,NA,1
366794,NA,NA,NA,1,NA,NA,NA
367417,NA,NA,1,1,NA,NA,NA
368127,5,6,16,6,2,2,5
368698,9,56,10,19,5,36,5
368928,1,NA,1,9,1,NA,6
369429,NA,1,NA,NA,NA,NA,NA
369635,NA,1,NA,NA,NA,NA,NA
369637,NA,NA,NA,1,NA,NA,2
369768,NA,NA,NA,NA,NA,NA,1
381694,4,NA,NA,1,NA,NA,NA
389371,NA,NA,NA,2,NA,NA,NA
393051,1,6,NA,1,16,9,NA
398138,NA,NA,NA,1,NA,NA,NA
401222,NA,4,NA,1,1,3,1
436019,NA,2,NA,NA,NA,NA,NA
437047,NA,NA,NA,NA,NA,1,NA
441329,35,NA,20,4,1,NA,21
446522,NA,2,NA,NA,1,NA,NA
454252,NA,NA,7,NA,4,8,1
456393,NA,NA,NA,NA,1,NA,NA
466102,NA,NA,NA,NA,1,NA,NA
467605,NA,NA,NA,NA,4,2,NA
469662,NA,NA,2,NA,1,NA,NA
469744,1,NA,NA,NA,NA,NA,NA
469852,NA,14,NA,3,7,24,8
469871,NA,NA,NA,1,NA,NA,NA
469991,NA,NA,1,13,NA,NA,NA
470116,24,2,3,17,12,NA,3
470190,NA,NA,NA,NA,NA,NA,1
470460,NA,1,NA,8,NA,NA,1
470477,NA,NA,NA,NA,1,1,NA
470760,3,NA,1,NA,1,NA,2
470761,1,NA,1,NA,1,NA,1
470812,NA,NA,NA,1,NA,NA,NA
470975,2,7,11,14,2,2,2
471124,NA,1,NA,NA,NA,NA,NA
471141,NA,NA,NA,NA,NA,2,NA
484304,NA,1,NA,NA,NA,NA,NA
493071,1,11,1,1,1,2,NA
495001,NA,NA,NA,NA,2,NA,NA
495017,3,NA,NA,NA,3,1,NA
495095,3,2,NA,3,24,7,1
495394,1,3,NA,5,2,NA,1
495419,NA,2,NA,NA,NA,NA,NA
503372,NA,1,NA,2,31,11,NA
504699,1,NA,NA,NA,NA,5,NA
505587,1,5,1,5,41,14,NA
505749,NA,NA,NA,NA,2,1,NA
508788,1,2,NA,NA,NA,1,NA
510026,NA,NA,NA,1,NA,NA,NA
511009,2,NA,NA,NA,NA,NA,NA
511350,NA,NA,NA,1,NA,1,NA
513221,NA,NA,NA,NA,NA,NA,1
513445,1,NA,2,NA,NA,1,NA
513685,1,NA,NA,NA,NA,NA,NA
513807,NA,NA,NA,NA,NA,2,NA
514741,NA,NA,NA,NA,NA,NA,1
515063,NA,1,1,NA,NA,NA,NA
518304,NA,NA,NA,NA,NA,4,1
518372,NA,NA,NA,NA,1,NA,1
519746,NA,1,NA,NA,NA,NA,NA
520413,1,3,NA,NA,1,NA,3
520937,NA,1,NA,NA,NA,NA,NA
521981,NA,NA,NA,NA,9,NA,NA
523025,NA,NA,NA,NA,NA,1,NA
523768,NA,1,1,1,NA,NA,NA
524772,NA,1,1,NA,NA,NA,NA
525378,NA,NA,NA,NA,NA,NA,1
525474,NA,2,1,NA,NA,NA,NA
526872,NA,NA,NA,NA,3,2,NA
529233,NA,NA,NA,NA,NA,1,NA
529400,NA,1,NA,1,NA,NA,NA
529652,NA,NA,NA,NA,1,NA,NA
529889,NA,3,NA,NA,1,NA,NA
529940,NA,NA,1,1,NA,NA,NA
529979,NA,4,NA,NA,1,NA,1
530379,NA,1,NA,NA,2,1,1
531495,NA,NA,NA,NA,1,NA,NA
533564,NA,NA,NA,NA,1,NA,NA
535399,1,NA,NA,NA,NA,1,NA
535549,2,NA,1,1,2,NA,2
535690,NA,NA,NA,NA,1,NA,NA
536919,NA,NA,1,17,4,1,3
539014,1,NA,NA,NA,4,5,NA
540055,NA,NA,1,NA,NA,NA,NA
541394,NA,NA,NA,1,NA,NA,NA
541602,NA,1,NA,NA,NA,NA,NA
543900,1,NA,NA,1,NA,1,NA
544728,NA,NA,2,NA,NA,7,NA
545473,NA,NA,1,15,NA,NA,NA
546999,NA,NA,NA,1,NA,NA,1
547221,NA,NA,NA,NA,NA,NA,1
547451,NA,NA,1,NA,NA,NA,NA
548032,5,2,2,NA,1,1,3
550814,1,NA,NA,NA,NA,NA,NA
552235,NA,NA,NA,1,NA,1,NA
553395,NA,1,NA,NA,NA,1,NA
554436,NA,1,4,NA,NA,NA,1
555547,1,NA,1,NA,NA,NA,1
556491,2,NA,NA,NA,NA,1,NA
557627,NA,NA,6,NA,18,NA,NA
557799,1,NA,NA,NA,NA,NA,NA
558276,NA,NA,NA,NA,NA,1,NA
559527,18,382,52,73,76,230,214
560693,NA,NA,NA,NA,1,NA,NA
560709,NA,NA,NA,NA,1,NA,NA
560917,5,14,9,3,4,1,7
560981,NA,NA,NA,NA,NA,1,NA
561171,NA,NA,NA,NA,5,1,NA
561636,NA,9,3,2,1,223,2
562244,NA,NA,5,11,31,22,23
562476,NA,NA,NA,NA,1,NA,NA
563367,NA,NA,1,NA,1,2,NA
565812,NA,7,NA,4,26,3,NA
567846,NA,3,NA,1,NA,1,3
568276,NA,NA,NA,NA,1,NA,NA
569158,2,NA,NA,NA,NA,NA,NA
569681,1,NA,5,NA,2,NA,NA
569912,NA,NA,NA,NA,2,2,NA
570110,2,NA,1,3,2,NA,14
570230,2,NA,1,1,NA,NA,1
571220,1,NA,NA,NA,NA,NA,NA
572105,NA,NA,NA,NA,NA,NA,1
573953,NA,NA,1,1,6,2,1
577630,NA,NA,NA,1,NA,NA,NA
580044,NA,NA,1,NA,NA,NA,NA
582722,10,18,34,6,33,317,6
583134,1,NA,NA,NA,NA,1,2
583256,NA,2,5,NA,1,NA,4
584433,NA,NA,NA,NA,1,NA,NA
584978,NA,NA,1,NA,NA,NA,NA
586064,NA,NA,NA,NA,1,NA,1
586093,NA,NA,NA,NA,1,NA,NA
588216,1,NA,NA,NA,1,NA,NA
589071,1,NA,1,2,NA,NA,NA
591285,NA,2,NA,NA,NA,NA,1
591439,NA,NA,NA,2,NA,NA,NA
592242,NA,NA,NA,NA,1,NA,1
593043,1,NA,NA,NA,1,NA,NA
594206,NA,NA,NA,NA,NA,NA,1
621472,NA,NA,1,NA,NA,NA,NA
631764,1,3,3,2,1,1,4
652802,NA,1,3,NA,NA,1,NA
686211,NA,NA,1,NA,NA,2,NA
709538,1,NA,NA,NA,NA,NA,NA
724472,1,16,2,NA,4,4,NA
758535,NA,1,NA,NA,NA,NA,NA
762780,NA,NA,NA,NA,1,NA,NA
764734,NA,NA,NA,NA,1,NA,NA
770920,NA,NA,1,NA,NA,NA,NA
788929,NA,NA,NA,NA,NA,1,NA
799884,NA,5,1,17,2,12,NA
806675,NA,3,NA,NA,1,NA,NA
816960,NA,NA,NA,NA,1,NA,2
817135,48,NA,1,NA,3,NA,9
821064,NA,NA,NA,1,NA,NA,NA
828333,NA,NA,1,NA,NA,NA,NA
829745,NA,NA,NA,NA,NA,1,NA
833268,NA,1,1,1,NA,NA,NA
834948,NA,NA,1,NA,NA,NA,NA
836693,NA,NA,NA,NA,1,NA,1
839233,NA,1,NA,NA,NA,NA,NA
842582,NA,NA,NA,NA,1,NA,NA
844940,NA,1,NA,NA,11,NA,NA
858999,NA,NA,1,NA,NA,NA,NA
865469,NA,NA,NA,NA,NA,3,NA
885437,10,4,2,NA,4,1,1
904178,NA,NA,NA,NA,1,NA,NA
914858,NA,NA,NA,NA,1,NA,NA
937812,NA,NA,NA,NA,23,NA,NA
940777,NA,1,NA,NA,NA,NA,NA
941082,NA,NA,NA,NA,NA,1,NA
941733,2,NA,NA,2,33,20,2
962249,NA,4,1,1,NA,2,1
989234,NA,2,NA,2,NA,NA,1
997439,1,6,NA,3,NA,4,2
1017181,NA,NA,NA,NA,NA,1,NA
1035532,NA,NA,NA,NA,NA,NA,3
1057862,NA,NA,1,NA,1,1,1
1061772,NA,NA,1,NA,NA,4,NA
1065569,NA,NA,NA,NA,2,NA,NA
1081058,NA,NA,NA,NA,NA,1,NA
1082607,NA,1,NA,NA,1,NA,NA
1101669,1,NA,NA,NA,3,1,NA
1103978,NA,NA,1,NA,NA,NA,NA
1105398,NA,NA,NA,NA,1,NA,NA
1107103,2,NA,NA,NA,NA,NA,NA
1107756,NA,NA,NA,NA,1,NA,NA
1110135,NA,1,NA,NA,NA,NA,NA
1110763,NA,NA,NA,1,NA,NA,NA
1122275,NA,NA,NA,1,NA,NA,NA
1129060,1,NA,1,1,1,3,2
1133471,NA,NA,1,NA,NA,NA,NA
1134151,1,NA,2,NA,1,NA,2
1135130,7,NA,17,17,4,16,23
1138382,NA,NA,NA,NA,NA,1,NA
1140689,NA,NA,NA,1,NA,NA,NA
1141030,NA,NA,1,NA,NA,NA,NA
1142687,NA,NA,NA,NA,NA,1,NA
1504042,3,1,3,10,2,NA,NA
1522735,NA,NA,NA,NA,NA,1,NA
1602307,3,2,4,9,14,50,23
1627467,4,NA,NA,NA,NA,NA,1
1671681,NA,NA,NA,NA,NA,2,NA
1679707,NA,NA,NA,NA,NA,1,1
1679830,NA,NA,NA,NA,1,NA,NA
1733115,2,4,1,NA,NA,NA,3
1742066,NA,NA,NA,NA,NA,NA,1
1744260,NA,NA,1,NA,NA,NA,NA
1766666,1,1,2,NA,2,NA,2
1839271,NA,2,7,17,4,2,NA
1848900,NA,1,NA,NA,NA,NA,NA
1944498,7,NA,4,NA,4,NA,6
1953124,85,35,41,1157,127,20,34
2065799,1,NA,NA,NA,NA,NA,NA
2066851,NA,NA,NA,NA,NA,NA,1
2101287,NA,1,NA,NA,6,1,NA
2119695,NA,3,NA,NA,4,1,4
2123717,NA,1,NA,NA,NA,NA,NA
2123719,NA,1,NA,NA,NA,NA,NA
2137001,NA,NA,NA,NA,1,NA,NA
2223978,93,29,14,4,19,40,10
2250345,NA,NA,NA,NA,NA,NA,1
2307779,3,NA,NA,1,NA,2,NA
2317377,NA,2,NA,NA,NA,NA,NA
2331530,NA,NA,NA,NA,NA,NA,1
2333876,NA,1,1,NA,NA,NA,NA
2338105,NA,1,1,NA,NA,NA,NA
2388088,NA,1,NA,NA,1,NA,NA
2388617,NA,1,NA,NA,NA,NA,1
2420110,NA,NA,1,NA,NA,NA,NA
2420187,1,19,2,2,4,6,4
2434189,NA,NA,NA,NA,1,1,NA
2549971,NA,NA,NA,NA,NA,1,NA
2599028,NA,NA,1,NA,NA,NA,4
2622872,NA,2,NA,1,2,1,NA
2646731,NA,NA,NA,NA,1,NA,NA
2654263,NA,NA,NA,NA,6,1,NA
2721806,NA,NA,NA,NA,NA,1,NA
2772151,NA,4,NA,1,1,1,NA
2862781,10,28,11,33,512,663,16
2869618,NA,NA,NA,NA,NA,1,NA
2877094,2,4,1,7,6,2,2
2877951,85,8,53,115,51,27,72
2914680,NA,NA,NA,NA,1,1,NA
2932557,NA,NA,1,NA,NA,1,2
2963281,29,1,16,1,2,NA,36
2965498,517,108,1311,1124,520,1633,1207
2970866,1,3,NA,1,NA,1,1
3009852,28,NA,8,11,8,NA,4
3028318,1,NA,NA,NA,NA,NA,NA
3055324,NA,1,NA,NA,NA,NA,NA
3088862,NA,NA,NA,2,NA,NA,NA
3096648,NA,1,2,29,NA,NA,NA
3129628,NA,NA,NA,1,NA,NA,NA
3141342,NA,1,NA,1,NA,NA,1
3150722,NA,1,NA,NA,NA,NA,NA
3186388,NA,NA,NA,NA,1,NA,NA
3203524,NA,NA,NA,NA,NA,1,NA
3228684,NA,NA,2,2,18,12,1
3237064,NA,NA,NA,1,NA,NA,NA
3273784,2,NA,1,5,NA,1,1
3325760,1,NA,1,3,3,NA,4
3327004,4,NA,6,NA,1,NA,NA
3345627,25,NA,12,24,14,11,16
3352106,NA,NA,1,NA,NA,1,NA
3376273,NA,NA,NA,NA,NA,NA,2
3424188,NA,NA,1,NA,NA,NA,NA
3426658,5,NA,1,NA,NA,2,1
3436277,NA,NA,NA,2,NA,NA,NA
3468951,NA,1,NA,NA,NA,NA,NA
3484497,NA,NA,NA,NA,1,NA,NA
3486634,1,NA,NA,1,NA,NA,NA
3530697,3,2,1,NA,NA,NA,NA
3546343,2,NA,1,NA,NA,7,1
3550597,NA,1,NA,NA,NA,NA,NA
3579831,NA,NA,NA,NA,NA,1,NA
3601211,NA,NA,NA,NA,1,NA,NA
3601770,NA,NA,1,NA,NA,NA,NA
3678349,NA,NA,NA,NA,1,NA,NA
3680016,NA,NA,1,1,NA,NA,NA
3684645,14,NA,4,1,1,NA,5
3695679,NA,NA,1,NA,NA,NA,NA
3746875,1,NA,NA,NA,NA,1,NA
3756485,NA,NA,3,NA,NA,NA,NA
3757799,2,NA,NA,NA,1,NA,NA
3785403,NA,4,1,2,NA,4,NA
3801267,1,5,2,10,7,7,1
3827097,NA,1,NA,NA,3,1,NA
3829957,1,NA,NA,NA,NA,NA,NA
3846621,NA,NA,1,1,NA,NA,NA
3855886,NA,NA,NA,NA,1,NA,NA
3881517,NA,1,NA,2,NA,NA,NA
3894019,NA,1,NA,NA,NA,NA,NA
3908648,NA,NA,NA,NA,NA,1,NA
3928483,NA,1,NA,NA,NA,NA,NA
3940440,1151,85,648,782,694,637,1465
3970651,2,NA,1,1,NA,1,1
4004998,NA,NA,1,NA,NA,NA,3
4030157,NA,1,NA,NA,NA,NA,NA
4030375,NA,NA,NA,NA,1,NA,1
4064586,1,3,8,NA,3,NA,NA
4094259,1,3,6,4,NA,2,1
4094262,40,28,14,426,140,414,15
4094263,25,1,13,1,13,3,12
4102199,NA,NA,1,2,NA,2,8
4111715,1,NA,NA,NA,NA,NA,NA
4113009,NA,NA,NA,NA,NA,NA,1
4200871,NA,1,NA,NA,NA,1,NA
4238179,NA,NA,NA,NA,NA,1,NA
4281639,6,57,36,36,35,94,24
4284495,NA,NA,NA,NA,NA,1,NA
