LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
115108,7/13/2009 0:00,12/30/1899 4:16:03,7/13/2009 0:00,12/30/1899 0:16:03,199271,-4477717,4522781,45.4509327,-87.451858,190.56,1.8,3D,Yes,6,3.44,3.52,26,""""
115109,7/13/2009 0:00,12/30/1899 4:30:37,7/13/2009 0:00,12/30/1899 0:30:37,199270,-4477706,4522763,45.4508898,-87.4518645,169.99,2.2,3D,Yes,5,3.44,3.6,25,""""
115110,7/13/2009 0:00,12/30/1899 4:45:23,7/13/2009 0:00,12/30/1899 0:45:23,199267,-4477707,4522745,45.4507706,-87.4519034,157.77,2.2,3D,Yes,5,3.44,3.6,25,""""
115111,7/13/2009 0:00,12/30/1899 5:00:48,7/13/2009 0:00,12/30/1899 1:00:48,199264,-4477704,4522748,45.4508096,-87.45194,157.71,2.2,3D,Yes,6,3.44,3.6,26,""""
115112,7/13/2009 0:00,12/30/1899 5:15:19,7/13/2009 0:00,12/30/1899 1:15:19,199262,-4477721,4522764,45.4508023,-87.4519752,180.96,3.2,3D,Yes,5,3.44,3.6,26,""""
115113,7/13/2009 0:00,12/30/1899 5:30:16,7/13/2009 0:00,12/30/1899 1:30:16,199265,-4477708,4522762,45.4508721,-87.4519295,170.52,3.6,3D,Yes,5,3.44,3.6,25,""""
115114,7/13/2009 0:00,12/30/1899 5:45:15,7/13/2009 0:00,12/30/1899 1:45:15,199271,-4477709,4522753,45.4508072,-87.4518534,165,4,3D,Yes,5,3.44,3.6,25,""""
115115,7/13/2009 0:00,12/30/1899 6:00:08,7/13/2009 0:00,12/30/1899 2:00:08,199266,-4477711,4522760,45.45084,-87.4519184,171.23,3.8,3D,Yes,5,3.44,3.6,23,""""
115116,7/13/2009 0:00,12/30/1899 6:15:14,7/13/2009 0:00,12/30/1899 2:15:14,199269,-4477703,4522752,45.4508399,-87.4518756,160.02,3.4,3D,Yes,5,3.44,3.6,21,""""
115117,7/13/2009 0:00,12/30/1899 6:30:27,7/13/2009 0:00,12/30/1899 2:30:27,199267,-4477696,4522765,45.4509673,-87.4518971,164.31,3.8,3D,Yes,5,3.44,3.6,21,""""
115118,7/13/2009 0:00,12/30/1899 6:45:13,7/13/2009 0:00,12/30/1899 2:45:13,199268,-4477709,4522751,45.4507954,-87.4518917,163.48,4.4,3D,Yes,5,3.44,3.52,21,""""
115119,7/13/2009 0:00,12/30/1899 7:00:13,7/13/2009 0:00,12/30/1899 3:00:13,199272,-4477695,4522745,45.4508461,-87.4518327,149.51,3.8,3D,Yes,5,3.44,3.52,20,""""
115120,7/13/2009 0:00,12/30/1899 7:15:09,7/13/2009 0:00,12/30/1899 3:15:09,199270,-4477714,4522756,45.4507944,-87.451869,170.61,4.2,3D,Yes,5,3.44,3.6,23,""""
115121,7/13/2009 0:00,12/30/1899 7:30:16,7/13/2009 0:00,12/30/1899 3:30:16,199268,-4477696,4522740,45.4508092,-87.4518844,146.53,5.2,3D,Yes,5,3.44,3.6,25,""""
115122,7/13/2009 0:00,12/30/1899 7:45:36,7/13/2009 0:00,12/30/1899 3:45:36,199269,-4477714,4522750,45.4507568,-87.4518818,166.3,2.6,3D,Yes,7,3.44,3.6,28,""""
115123,7/13/2009 0:00,12/30/1899 8:00:13,7/13/2009 0:00,12/30/1899 4:00:13,199272,-4477726,4522748,45.4506664,-87.4518503,173.38,2.8,3D,Yes,5,3.44,3.52,28,""""
115124,7/13/2009 0:00,12/30/1899 8:15:32,7/13/2009 0:00,12/30/1899 4:15:32,199270,-4477716,4522750,45.4507437,-87.4518702,167.73,3.6,3D,Yes,5,3.44,3.6,27,""""
115125,7/13/2009 0:00,12/30/1899 8:30:25,7/13/2009 0:00,12/30/1899 4:30:25,199264,-4477702,4522739,45.4507656,-87.4519388,149.89,2.8,3D,Yes,5,3.44,3.6,27,""""
115126,7/13/2009 0:00,12/30/1899 8:45:40,7/13/2009 0:00,12/30/1899 4:45:40,199265,-4477709,4522750,45.4507899,-87.4519301,162.67,2.4,3D,Yes,6,3.44,3.6,26,""""
115127,7/13/2009 0:00,12/30/1899 9:00:33,7/13/2009 0:00,12/30/1899 5:00:33,199268,-4477689,4522718,45.4507152,-87.4518804,125.94,2.6,3D,Yes,5,3.44,3.6,26,""""
115128,7/13/2009 0:00,12/30/1899 9:15:42,7/13/2009 0:00,12/30/1899 5:15:42,199267,-4477707,4522737,45.4507201,-87.4519034,152.07,3.6,3D,Yes,5,3.44,3.6,26,""""
115129,7/13/2009 0:00,12/30/1899 9:30:53,7/13/2009 0:00,12/30/1899 5:30:53,199275,-4477700,4522742,45.4507942,-87.4517972,150.97,2.2,3D,Yes,7,3.44,3.6,27,""""
115130,7/13/2009 0:00,12/30/1899 9:45:34,7/13/2009 0:00,12/30/1899 5:45:34,199280,-4477711,4522766,45.4508738,-87.4517396,175.94,2,3D,Yes,6,3.44,3.6,28,""""
115131,7/13/2009 0:00,12/30/1899 10:00:53,7/13/2009 0:00,12/30/1899 6:00:53,199265,-4477722,4522753,45.4507256,-87.4519374,173.92,2.4,3D,Yes,7,3.44,3.6,29,""""
115132,7/13/2009 0:00,12/30/1899 10:15:13,7/13/2009 0:00,12/30/1899 6:15:13,199265,-4477688,4522746,45.4508992,-87.4519181,145.1,2.4,3D,Yes,7,3.44,3.6,28,""""
115133,7/13/2009 0:00,12/30/1899 10:30:06,7/13/2009 0:00,12/30/1899 6:30:06,199265,-4477694,4522751,45.4508923,-87.4519215,152.87,3,3D,Yes,6,3.44,3.6,25,""""
115134,7/13/2009 0:00,12/30/1899 10:45:13,7/13/2009 0:00,12/30/1899 6:45:13,199266,-4477698,4522763,45.4509422,-87.451911,164.26,2.6,3D,Yes,7,3.44,3.6,24,""""
115135,7/13/2009 0:00,12/30/1899 11:00:10,7/13/2009 0:00,12/30/1899 7:00:10,199295,-4477706,4522753,45.4508195,-87.4515452,163.64,2.8,3D,Yes,7,3.44,3.52,20,""""
115136,7/13/2009 0:00,12/30/1899 11:15:13,7/13/2009 0:00,12/30/1899 7:15:13,199314,-4477697,4522746,45.4508276,-87.4512975,152.94,4,3D,Yes,6,3.44,3.6,17,""""
115137,7/13/2009 0:00,12/30/1899 11:30:09,7/13/2009 0:00,12/30/1899 7:30:09,199323,-4477688,4522764,45.4509963,-87.4511774,159.74,3,3D,Yes,5,3.44,3.52,15,""""
115138,7/13/2009 0:00,12/30/1899 11:45:23,7/13/2009 0:00,12/30/1899 7:45:23,199378,-4477641,4522805,45.4515405,-87.4504483,157.74,3.2,3D,Yes,6,3.44,3.52,14,""""
115139,7/13/2009 0:00,12/30/1899 12:00:10,7/13/2009 0:00,12/30/1899 8:00:10,199251,-4477647,4522799,45.4515004,-87.4520736,153.7,4.4,3D,Yes,5,3.44,3.52,13,""""
115140,7/13/2009 0:00,12/30/1899 12:15:18,7/13/2009 0:00,12/30/1899 8:15:18,199141,-4477622,4522827,45.4518686,-87.4534642,152.71,4.4,3D,Yes,5,3.44,3.52,13,""""
115141,7/13/2009 0:00,12/30/1899 12:30:20,7/13/2009 0:00,12/30/1899 8:30:20,199061,-4477639,4522817,45.4517194,-87.4544955,155,4.2,3D,Yes,5,3.44,3.52,13,""""
115142,7/13/2009 0:00,12/30/1899 12:45:37,7/13/2009 0:00,12/30/1899 8:45:37,199020,-4477668,4522802,45.4514506,-87.4550356,163.36,3,3D,Yes,6,3.36,3.52,13,""""
115143,7/13/2009 0:00,12/30/1899 13:00:07,7/13/2009 0:00,12/30/1899 9:00:07,198998,-4477667,4522799,45.4514443,-87.4553159,159.83,5.2,3D,Yes,5,3.44,3.52,15,""""
115144,7/13/2009 0:00,12/30/1899 13:15:28,7/13/2009 0:00,12/30/1899 9:15:28,198977,-4477673,4522807,45.4514624,-87.4555875,169.09,4.6,3D,Yes,5,3.36,3.52,16,""""
115145,7/13/2009 0:00,12/30/1899 13:30:22,7/13/2009 0:00,12/30/1899 9:30:22,198966,-4477648,4522831,45.4517771,-87.4557138,168.33,4.8,3D,Yes,5,3.36,3.52,16,""""
115146,7/13/2009 0:00,12/30/1899 13:45:19,7/13/2009 0:00,12/30/1899 9:45:19,198958,-4477678,4522810,45.4514547,-87.455833,174.14,4.6,3D,Yes,5,3.44,3.52,16,""""
115147,7/13/2009 0:00,12/30/1899 14:00:47,7/13/2009 0:00,12/30/1899 10:00:47,198982,-4477690,4522783,45.4512006,-87.4555333,164.05,3,3D,Yes,5,3.36,3.52,18,""""
115148,7/13/2009 0:00,12/30/1899 14:15:20,7/13/2009 0:00,12/30/1899 10:15:20,199007,-4477697,4522766,45.4510413,-87.455218,157.62,3.2,3D,Yes,5,3.44,3.52,19,""""
115149,7/13/2009 0:00,12/30/1899 14:30:12,7/13/2009 0:00,12/30/1899 10:30:12,198980,-4477731,4522763,45.4508123,-87.4555821,178.47,3.4,3D,Yes,5,3.44,3.52,20,""""
115150,7/13/2009 0:00,12/30/1899 14:45:31,7/13/2009 0:00,12/30/1899 10:45:31,198977,-4477718,4522758,45.4508648,-87.4556131,165.7,3.6,3D,Yes,5,3.44,3.52,21,""""
115151,7/13/2009 0:00,12/30/1899 15:00:43,7/13/2009 0:00,12/30/1899 11:00:43,198972,-4477714,4522758,45.4508919,-87.4556747,162.74,2.8,3D,Yes,5,3.44,3.52,22,""""
115152,7/13/2009 0:00,12/30/1899 15:16:36,7/13/2009 0:00,12/30/1899 11:16:36,198976,-4477720,4522773,45.450947,-87.455627,177.76,4.6,3D,Yes,5,3.36,3.6,22,""""
115153,7/13/2009 0:00,12/30/1899 15:30:51,7/13/2009 0:00,12/30/1899 11:30:51,198972,-4477709,4522750,45.4508734,-87.4556718,153.54,2.8,3D,Yes,5,3.44,3.6,23,""""
115154,7/13/2009 0:00,12/30/1899 15:45:23,7/13/2009 0:00,12/30/1899 11:45:23,198975,-4477712,4522753,45.4508723,-87.4556352,157.87,2,3D,Yes,5,3.44,3.6,24,""""
115155,7/13/2009 0:00,12/30/1899 16:00:28,7/13/2009 0:00,12/30/1899 12:00:28,198974,-4477715,4522744,45.4507965,-87.4556497,153.53,2,3D,Yes,5,3.44,3.6,25,""""
115156,7/13/2009 0:00,12/30/1899 16:15:33,7/13/2009 0:00,12/30/1899 12:15:33,198977,-4477710,4522764,45.4509539,-87.4556085,164.37,4.6,3D,Yes,5,3.44,3.6,25,""""
115157,7/13/2009 0:00,12/30/1899 16:30:40,7/13/2009 0:00,12/30/1899 12:30:40,198974,-4477715,4522759,45.4508912,-87.4556497,164.22,3.8,3D,Yes,4,3.44,3.6,25,""""
115158,7/13/2009 0:00,12/30/1899 16:45:33,7/13/2009 0:00,12/30/1899 12:45:33,198965,-4477709,4522771,45.4510079,-87.4557612,168.29,3.2,3D,Yes,4,3.44,3.6,26,""""
115159,7/13/2009 0:00,12/30/1899 17:00:22,7/13/2009 0:00,12/30/1899 13:00:22,198954,-4477708,4522761,45.4509544,-87.4559011,160.12,2.8,3D,Yes,4,3.44,3.6,26,""""
115160,7/13/2009 0:00,12/30/1899 17:15:41,7/13/2009 0:00,12/30/1899 13:15:41,198896,-4477742,4522734,45.4505827,-87.4566611,162.9,2.8,3D,Yes,4,3.44,3.6,25,""""
115161,7/13/2009 0:00,12/30/1899 17:30:22,7/13/2009 0:00,12/30/1899 13:30:22,198815,-4477760,4522711,45.4503452,-87.4577057,156.6,3.2,3D,Yes,4,3.44,3.6,24,""""
115162,7/13/2009 0:00,12/30/1899 17:46:08,7/13/2009 0:00,12/30/1899 13:46:08,198773,-4477779,4522712,45.4502418,-87.4582529,169.32,10,3D,No,4,3.44,3.6,24,""""
115163,7/13/2009 0:00,12/30/1899 18:01:37,7/13/2009 0:00,12/30/1899 14:01:37,198790,-4477823,4522676,45.4497279,-87.4580607,175.03,15.8,3D,No,3,3.44,3.6,24,""""
115164,7/13/2009 0:00,12/30/1899 18:15:42,7/13/2009 0:00,12/30/1899 14:15:42,198796,-4477806,4522676,45.4498351,-87.4579744,163.31,3.4,3D,Yes,4,3.44,3.6,25,""""
115165,7/13/2009 0:00,12/30/1899 18:31:23,7/13/2009 0:00,12/30/1899 14:31:23,198803,-4477815,4522671,45.4497439,-87.4578901,166.27,1.8,3D,Yes,5,3.44,3.6,26,""""
115166,7/13/2009 0:00,12/30/1899 18:45:19,7/13/2009 0:00,12/30/1899 14:45:19,198793,-4477820,4522675,45.4497399,-87.4580207,172.31,2.2,3D,Yes,5,3.44,3.6,26,""""
115167,7/13/2009 0:00,12/30/1899 19:01:38,7/13/2009 0:00,12/30/1899 15:01:38,198808,-4477822,4522683,45.4497733,-87.4578303,179.88,2.8,3D,Yes,5,3.44,3.6,27,""""
115168,7/13/2009 0:00,12/30/1899 19:17:48,7/13/2009 0:00,12/30/1899 15:17:48,198807,-4477809,4522690,45.4499011,-87.4578357,175.73,5,3D,Yes,5,3.44,3.6,28,""""
115169,7/13/2009 0:00,12/30/1899 19:30:30,7/13/2009 0:00,12/30/1899 15:30:30,198787,-4477827,4522667,45.4496463,-87.4581013,171.33,5.6,3D,Yes,5,3.44,3.6,27,""""
115170,7/13/2009 0:00,12/30/1899 19:45:25,7/13/2009 0:00,12/30/1899 15:45:25,198796,-4477837,4522694,45.4497501,-87.457992,197.86,8.2,3D,Yes,5,3.44,3.6,27,""""
115171,7/13/2009 0:00,12/30/1899 20:00:48,7/13/2009 0:00,12/30/1899 16:00:48,198783,-4477821,4522659,45.4496354,-87.458149,161.3,4.6,3D,Yes,6,3.44,3.6,28,""""
115172,7/13/2009 0:00,12/30/1899 20:15:29,7/13/2009 0:00,12/30/1899 16:15:29,198879,-4477829,4522648,45.4494874,-87.4569275,162.06,6.2,3D,Yes,5,3.44,3.6,27,""""
115173,7/13/2009 0:00,12/30/1899 20:30:13,7/13/2009 0:00,12/30/1899 16:30:13,198882,-4477764,4522679,45.4500986,-87.4568524,138.69,7.2,3D,Yes,5,3.44,3.6,25,""""
115174,7/13/2009 0:00,12/30/1899 20:45:11,7/13/2009 0:00,12/30/1899 16:45:11,198944,-4477771,4522689,45.4500992,-87.4560646,152.65,7.6,3D,Yes,5,3.44,3.6,24,""""
115175,7/13/2009 0:00,12/30/1899 21:00:17,7/13/2009 0:00,12/30/1899 17:00:17,199026,-4477729,4522713,45.4504964,-87.4549936,142.87,7,3D,Yes,5,3.44,3.6,24,""""
115176,7/13/2009 0:00,12/30/1899 21:15:11,7/13/2009 0:00,12/30/1899 17:15:11,199161,-4477798,4522649,45.449612,-87.4533087,149.83,6,3D,Yes,5,3.44,3.6,25,""""
115177,7/13/2009 0:00,12/30/1899 21:30:17,7/13/2009 0:00,12/30/1899 17:30:17,199220,-4477804,4522645,45.4495315,-87.4525587,153.02,5,3D,Yes,5,3.44,3.6,24,""""
115178,7/13/2009 0:00,12/30/1899 21:45:20,7/13/2009 0:00,12/30/1899 17:45:20,199151,-4477865,4522590,45.4488133,-87.4534745,154.43,4.6,3D,Yes,5,3.44,3.6,24,""""
115179,7/13/2009 0:00,12/30/1899 22:00:48,7/13/2009 0:00,12/30/1899 18:00:48,199201,-4477892,4522580,45.4485629,-87.4528513,167.78,4.8,3D,Yes,6,3.44,3.6,25,""""
115180,7/13/2009 0:00,12/30/1899 22:16:16,7/13/2009 0:00,12/30/1899 18:16:16,199187,-4477926,4522533,45.4480525,-87.4530494,157.68,5.2,3D,No,4,3.44,3.6,26,""""
115181,7/13/2009 0:00,12/30/1899 22:31:07,7/13/2009 0:00,12/30/1899 18:31:07,199142,-4477989,4522472,45.4472767,-87.4536598,156.96,4.6,3D,Yes,5,3.44,3.6,25,""""
115182,7/13/2009 0:00,12/30/1899 22:45:28,7/13/2009 0:00,12/30/1899 18:45:28,199084,-4478021,4522488,45.4471893,-87.4544187,188.99,4.2,3D,Yes,5,3.44,3.6,25,""""
115183,7/13/2009 0:00,12/30/1899 23:00:08,7/13/2009 0:00,12/30/1899 19:00:08,199031,-4477958,4522511,45.4477531,-87.4550597,159.57,4,3D,Yes,5,3.44,3.6,24,""""
115184,7/13/2009 0:00,12/30/1899 23:15:14,7/13/2009 0:00,12/30/1899 19:15:14,199026,-4477966,4522507,45.447678,-87.4551281,162.17,4,3D,Yes,5,3.44,3.6,25,""""
115185,7/13/2009 0:00,12/30/1899 23:30:47,7/13/2009 0:00,12/30/1899 19:30:47,199041,-4478027,4522436,45.4468348,-87.4549712,154.8,5.8,3D,Yes,5,3.44,3.6,24,""""
115186,7/13/2009 0:00,12/30/1899 23:45:48,7/13/2009 0:00,12/30/1899 19:45:48,198948,-4477988,4522435,45.4471048,-87.4561366,123.85,4.4,3D,Yes,5,3.44,3.6,23,""""
115187,7/14/2009 0:00,12/30/1899 0:00:24,7/13/2009 0:00,12/30/1899 20:00:24,198899,-4478039,4522434,45.4467858,-87.4567913,157.36,2.4,3D,Yes,6,3.44,3.6,22,""""
115188,7/14/2009 0:00,12/30/1899 0:15:54,7/13/2009 0:00,12/30/1899 20:15:54,198880,-4478111,4522362,45.4458755,-87.4570747,155.92,3,3D,Yes,5,3.44,3.6,22,""""
115189,7/14/2009 0:00,12/30/1899 0:30:23,7/13/2009 0:00,12/30/1899 20:30:23,198833,-4478175,4522292,45.4450371,-87.4577112,149.44,3.2,3D,Yes,5,3.44,3.6,22,""""
115190,7/14/2009 0:00,12/30/1899 0:45:47,7/13/2009 0:00,12/30/1899 20:45:47,198939,-4478202,4522259,45.4446257,-87.4563729,148.15,2.8,3D,Yes,5,3.44,3.52,21,""""
115191,7/14/2009 0:00,12/30/1899 1:00:21,7/13/2009 0:00,12/30/1899 21:00:21,198975,-4478240,4522228,45.4441763,-87.4559348,153.81,2.4,3D,Yes,5,3.44,3.6,20,""""
115192,7/14/2009 0:00,12/30/1899 1:15:53,7/13/2009 0:00,12/30/1899 21:15:53,199101,-4478260,4522202,45.4438483,-87.4543373,153.23,2.2,3D,Yes,5,3.36,3.6,19,""""
115193,7/14/2009 0:00,12/30/1899 1:30:25,7/13/2009 0:00,12/30/1899 21:30:25,199135,-4478236,4522236,45.4442069,-87.4538895,161.7,2.2,3D,Yes,5,3.44,3.6,18,""""
115194,7/14/2009 0:00,12/30/1899 1:46:21,7/13/2009 0:00,12/30/1899 21:46:21,199191,-4478212,4522265,45.4445278,-87.4531608,167.28,6,3D,No,4,3.36,3.52,18,""""
115195,7/14/2009 0:00,12/30/1899 2:00:48,7/13/2009 0:00,12/30/1899 22:00:48,199217,-4478141,4522320,45.4453223,-87.4527885,157.52,2.4,3D,Yes,5,3.36,3.52,16,""""
115196,7/14/2009 0:00,12/30/1899 2:16:59,7/13/2009 0:00,12/30/1899 22:16:59,199168,-4478129,4522354,45.4456277,-87.4534073,171.81,3,3D,Yes,5,3.36,3.52,16,""""
115197,7/14/2009 0:00,12/30/1899 2:30:23,7/13/2009 0:00,12/30/1899 22:30:23,199161,-4478161,4522326,45.445248,-87.4535149,174.07,3,3D,Yes,5,3.36,3.52,17,""""
115198,7/14/2009 0:00,12/30/1899 2:45:48,7/13/2009 0:00,12/30/1899 22:45:48,199114,-4478120,4522361,45.4457449,-87.4540918,168.81,3.4,3D,Yes,5,3.36,3.52,16,""""
115199,7/14/2009 0:00,12/30/1899 3:01:18,7/13/2009 0:00,12/30/1899 23:01:18,198998,-4478102,4522382,45.4460258,-87.4555628,167.54,2.8,3D,Yes,5,3.36,3.52,15,""""
115200,7/14/2009 0:00,12/30/1899 3:15:47,7/13/2009 0:00,12/30/1899 23:15:47,198994,-4478091,4522383,45.4461037,-87.4556076,160.42,3.4,3D,Yes,5,3.36,3.52,16,""""
115201,7/14/2009 0:00,12/30/1899 3:31:55,7/13/2009 0:00,12/30/1899 23:31:55,198977,-4478055,4522377,45.4463013,-87.4558043,130.38,2,3D,Yes,6,3.36,3.52,18,""""
115202,7/14/2009 0:00,12/30/1899 3:46:57,7/13/2009 0:00,12/30/1899 23:46:57,198964,-4478073,4522397,45.4463159,-87.4559805,156.85,2.4,3D,Yes,5,3.36,3.52,19,""""
115203,7/14/2009 0:00,12/30/1899 4:00:52,7/14/2009 0:00,12/30/1899 0:00:52,198980,-4478079,4522389,45.4462225,-87.4557796,155.85,3.6,3D,Yes,5,3.36,3.52,19,""""
115204,7/14/2009 0:00,12/30/1899 4:15:47,7/14/2009 0:00,12/30/1899 0:15:47,198982,-4478079,4522388,45.4462156,-87.4557541,155.2,3.4,3D,Yes,5,3.36,3.52,22,""""
115205,7/14/2009 0:00,12/30/1899 4:30:15,7/14/2009 0:00,12/30/1899 0:30:15,198991,-4478092,4522421,45.446338,-87.4556465,188.11,3.4,3D,Yes,5,3.44,3.52,24,""""
115206,7/14/2009 0:00,12/30/1899 4:45:22,7/14/2009 0:00,12/30/1899 0:45:22,198983,-4478094,4522402,45.4462076,-87.4557498,175.72,3.2,3D,Yes,5,3.44,3.6,25,""""
115207,7/14/2009 0:00,12/30/1899 5:00:15,7/14/2009 0:00,12/30/1899 1:00:15,198981,-4478089,4522398,45.4462149,-87.4557725,169.3,3,3D,Yes,5,3.44,3.52,24,""""
115208,7/14/2009 0:00,12/30/1899 5:15:20,7/14/2009 0:00,12/30/1899 1:15:20,198980,-4478090,4522390,45.4461583,-87.4557859,164.27,2.8,3D,Yes,5,3.44,3.6,25,""""
115209,7/14/2009 0:00,12/30/1899 5:30:30,7/14/2009 0:00,12/30/1899 1:30:30,198983,-4478081,4522401,45.4462845,-87.4557424,165.9,3,3D,Yes,5,3.44,3.6,25,""""
115210,7/14/2009 0:00,12/30/1899 5:45:41,7/14/2009 0:00,12/30/1899 1:45:41,198984,-4478062,4522382,45.446286,-87.4557189,139.07,4,3D,Yes,5,3.44,3.6,26,""""
115211,7/14/2009 0:00,12/30/1899 6:02:24,7/14/2009 0:00,12/30/1899 2:02:24,198975,-4478100,4522450,45.4464744,-87.4558554,213.88,5.2,3D,Yes,5,3.36,3.52,25,""""
115212,7/14/2009 0:00,12/30/1899 6:16:40,7/14/2009 0:00,12/30/1899 2:16:40,0,0,0,0,0,0,25.4,No,No,0,3.36,3.6,25,""""
115213,7/14/2009 0:00,12/30/1899 6:30:46,7/14/2009 0:00,12/30/1899 2:30:46,198985,-4478070,4522380,45.4462219,-87.4557107,143.28,3.4,3D,Yes,5,3.36,3.6,24,""""
115214,7/14/2009 0:00,12/30/1899 6:45:16,7/14/2009 0:00,12/30/1899 2:45:16,198985,-4478066,4522381,45.4462538,-87.4557084,141.19,2.6,3D,Yes,5,3.44,3.6,22,""""
115215,7/14/2009 0:00,12/30/1899 7:00:23,7/14/2009 0:00,12/30/1899 3:00:23,198989,-4478078,4522393,45.4462515,-87.4556641,158.28,2.6,3D,Yes,5,3.44,3.6,23,""""
115216,7/14/2009 0:00,12/30/1899 7:15:47,7/14/2009 0:00,12/30/1899 3:15:47,198988,-4478074,4522392,45.4462711,-87.4556746,154.73,4,3D,Yes,6,3.44,3.6,23,""""
115217,7/14/2009 0:00,12/30/1899 7:30:32,7/14/2009 0:00,12/30/1899 3:30:32,198991,-4478102,4522406,45.4461793,-87.4556522,184.43,4.4,3D,Yes,6,3.44,3.6,23,""""
115218,7/14/2009 0:00,12/30/1899 7:45:49,7/14/2009 0:00,12/30/1899 3:45:49,198994,-4478094,4522407,45.446236,-87.4556094,179.63,3.6,3D,Yes,5,3.44,3.6,23,""""
115219,7/14/2009 0:00,12/30/1899 8:00:32,7/14/2009 0:00,12/30/1899 4:00:32,198969,-4478051,4522370,45.446285,-87.4559042,122.34,7.4,3D,Yes,5,3.44,3.6,25,""""
115220,7/14/2009 0:00,12/30/1899 8:15:23,7/14/2009 0:00,12/30/1899 4:15:23,198981,-4478074,4522379,45.4461911,-87.455764,145.25,6.8,3D,Yes,5,3.44,3.6,26,""""
115221,7/14/2009 0:00,12/30/1899 8:30:41,7/14/2009 0:00,12/30/1899 4:30:41,198985,-4478081,4522392,45.4462272,-87.4557169,159.55,5.2,3D,Yes,5,3.44,3.6,27,""""
115222,7/14/2009 0:00,12/30/1899 8:45:47,7/14/2009 0:00,12/30/1899 4:45:47,198984,-4478081,4522389,45.4462085,-87.4557297,157.38,4.8,3D,Yes,5,3.44,3.52,27,""""
115223,7/14/2009 0:00,12/30/1899 9:00:28,7/14/2009 0:00,12/30/1899 5:00:28,198982,-4478106,4522424,45.4462699,-87.4557694,199.78,3.4,3D,Yes,5,3.44,3.6,28,""""
115224,7/14/2009 0:00,12/30/1899 9:15:24,7/14/2009 0:00,12/30/1899 5:15:24,198981,-4478085,4522397,45.4462342,-87.4557702,165.79,3.2,3D,Yes,5,3.44,3.6,29,""""
115225,7/14/2009 0:00,12/30/1899 9:30:11,7/14/2009 0:00,12/30/1899 5:30:11,198984,-4478090,4522399,45.446214,-87.4557348,170.81,2.8,3D,Yes,5,3.44,3.6,28,""""
115226,7/14/2009 0:00,12/30/1899 9:45:43,7/14/2009 0:00,12/30/1899 5:45:43,198978,-4478085,4522396,45.4462288,-87.4558086,164.98,2.4,3D,Yes,6,3.44,3.6,27,""""
115227,7/14/2009 0:00,12/30/1899 10:00:54,7/14/2009 0:00,12/30/1899 6:00:54,198981,-4478066,4522387,45.4462928,-87.4557595,145.34,3.4,3D,Yes,8,3.44,3.6,28,""""
115228,7/14/2009 0:00,12/30/1899 10:15:17,7/14/2009 0:00,12/30/1899 6:15:17,198990,-4478056,4522390,45.4463732,-87.4556389,140.75,6.6,3D,Yes,5,3.44,3.6,26,""""
115229,7/14/2009 0:00,12/30/1899 10:30:21,7/14/2009 0:00,12/30/1899 6:30:21,198980,-4478076,4522392,45.4462606,-87.4557779,155.89,4,3D,Yes,6,3.44,3.6,27,""""
115230,7/14/2009 0:00,12/30/1899 10:45:23,7/14/2009 0:00,12/30/1899 6:45:23,198974,-4478070,4522380,45.446225,-87.4558511,142.94,5.2,3D,Yes,7,3.44,3.52,29,""""
115231,7/14/2009 0:00,12/30/1899 11:00:09,7/14/2009 0:00,12/30/1899 7:00:09,198977,-4478083,4522390,45.446204,-87.4558202,159.27,6,3D,Yes,6,3.44,3.6,30,""""
115232,7/14/2009 0:00,12/30/1899 11:15:24,7/14/2009 0:00,12/30/1899 7:15:24,198970,-4478067,4522376,45.4462201,-87.4559005,137.86,4.6,3D,Yes,7,3.44,3.6,30,""""
115233,7/14/2009 0:00,12/30/1899 11:30:19,7/14/2009 0:00,12/30/1899 7:30:19,198981,-4478077,4522390,45.4462413,-87.4557657,155.19,3.6,3D,Yes,7,3.44,3.6,28,""""
115234,7/14/2009 0:00,12/30/1899 11:45:22,7/14/2009 0:00,12/30/1899 7:45:22,198981,-4478046,4522424,45.4466545,-87.4557481,157.69,5,3D,Yes,6,3.44,3.6,24,""""
115235,7/14/2009 0:00,12/30/1899 12:00:09,7/14/2009 0:00,12/30/1899 8:00:09,198953,-4478006,4522471,45.4472153,-87.456083,162.28,8.4,3D,Yes,5,3.44,3.6,19,""""
115236,7/14/2009 0:00,12/30/1899 12:15:11,7/14/2009 0:00,12/30/1899 8:15:11,198939,-4477980,4522489,45.4474995,-87.456247,156.45,4.2,3D,Yes,6,3.44,3.6,17,""""
115237,7/14/2009 0:00,12/30/1899 12:30:17,7/14/2009 0:00,12/30/1899 8:30:17,199005,-4478002,4522471,45.4472261,-87.4554167,161.09,5.8,3D,Yes,5,3.44,3.6,17,""""
115238,7/14/2009 0:00,12/30/1899 12:45:27,7/14/2009 0:00,12/30/1899 8:45:27,199065,-4477980,4522480,45.4474068,-87.454638,153.96,5.8,3D,Yes,5,3.44,3.52,16,""""
