﻿Worm,Treatment,Parent.No,F2.Treat,G.Parent.No,F1.Treat,G.G.Parent.No,F0.Treat,Worm.Order,Lineage,Block,Set Up,Death.Date,Cause,Death,Observed,Matricide,NA.Start,Total.Rep,1,2,3,4,5,6,7,8
66,TF,93,AL,,AL,,TF,13,TF-AL-AL-TF,3,14-Feb,20-Feb,M,6,1,1,,158,0,1,9,36,54,31,27,
67,TF,119,AL,,AL,,TF,12,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,164,0,3,7,31,41,51,29,2
68,AL,117,AL,,AL,,TF,29,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,242,46,104,61,25,6,0,0,0
69,AL,3,AL,,AL,,TF(FO),25,TF(FO)-AL-AL-AL,3,14-Feb,21-Feb,D,7,1,0,,216,44,116,45,9,1,1,0,
70,AL,34,AL,,AL,,TF,30,TF-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,226,52,110,56,7,0,1,0,0
71,TF,49,AL,,AL,,TF,65,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,168,0,0,10,50,60,47,1,0
72,AL,91,AL,,AL,,TF,17,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,260,57,111,69,17,4,0,2,0
73,TF,75,AL,,AL,,TF,40,TF-AL-AL-TF,3,14-Feb,16-Feb,L,2,0,0,,0,0,,,,,,,
74,AL,72,AL,,AL,,TF(FO),55,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,247,65,114,64,4,0,0,0,0
75,TF,5,AL,,AL,,TF,73,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,157,0,4,12,45,60,32,3,1
76,AL,77,AL,,AL,,TF(FO),32,TF(FO)-AL-AL-AL,3,14-Feb,22-Feb,M,8,1,1,,252,56,116,60,7,4,4,2,3
77,TF,82,AL,,AL,,TF,15,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
78,TF,55,AL,,AL,,TF,58,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,157,7,2,10,18,45,46,29,0
79,TF,79,AL,,AL,,TF,60,TF-AL-AL-TF,3,14-Feb,28-Feb,D,14,1,0,,164,2,5,14,37,57,37,10,2
80,AL,17,AL,,AL,,TF(FO),59,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,233,60,99,58,5,9,0,2,0
81,AL,75,AL,,AL,,TF,40,TF-AL-AL-AL,3,14-Feb,20-Feb,L,6,0,0,,259,47,105,73,20,14,,,
82,AL,115,AL,,AL,,TF,14,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,314,43,121,115,31,2,2,0,0
83,AL,43,AL,,AL,,TF,35,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,245,15,113,94,21,1,0,1,0
84,AL,38,AL,,AL,,TF,76,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,245,16,84,95,34,12,4,0,0
85,AL,45,AL,,AL,,TF,2,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,282,65,109,77,27,4,0,0,0
86,TF,88,AL,,AL,,TF,42,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
87,AL,49,AL,,AL,,TF,65,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,240,33,100,77,15,10,4,0,1
88,TF,91,AL,,AL,,TF,17,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
89,AL,64,AL,,AL,,TF,28,TF-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,275,83,91,65,23,12,1,0,0
90,TF,115,AL,,AL,,TF,14,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,142,0,4,12,43,54,26,3,0
91,TF,117,AL,,AL,,TF,29,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,172,4,5,9,29,91,31,3,0
92,AL,59,AL,,AL,,TF(FO),26,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,240,42,99,70,23,5,1,0,0
93,AL,1,AL,,AL,,TF,49,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,235,66,108,49,12,0,0,0,0
94,TF,43,AL,,AL,,TF,35,TF-AL-AL-TF,3,14-Feb,25-Feb,D,11,1,0,,140,2,2,10,30,60,21,11,4
95,AL,12,AL,,AL,,TF(FO),22,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,M,11,1,1,,229,54,113,55,4,0,1,1,1
96,AL,79,AL,,AL,,TF,60,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,226,59,111,49,0,4,2,1,0
97,TF,118,AL,,AL,,TF,77,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
98,TF,33,AL,,AL,,TF,7,TF-AL-AL-TF,3,14-Feb,16-Feb,L,2,0,0,,1,1,,,,,,,
99,AL,97,AL,,AL,,TF(FO),16,TF(FO)-AL-AL-AL,3,14-Feb,25-Feb,M,11,1,1,,237,54,97,50,9,8,7,7,5
100,AL,62,AL,,AL,,TF,66,TF-AL-AL-AL,3,14-Feb,21-Feb,M,7,1,1,,301,28,112,101,30,17,10,3,
101,TF,34,AL,,AL,,TF,30,TF-AL-AL-TF,3,14-Feb,24-Feb,D,10,1,0,,103,1,2,12,25,52,8,0,3
102,AL,10,AL,,AL,,TF,45,TF-AL-AL-AL,3,14-Feb,20-Feb,D,6,1,0,,262,61,118,54,24,5,,,
103,TF,15,AL,,AL,,TF,62,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
104,AL,94,AL,,AL,,TF,11,TF-AL-AL-AL,3,14-Feb,28-Feb,D,14,1,0,,282,71,122,61,21,7,0,0,0
105,AL,48,AL,,AL,,TF,38,TF-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,223,41,94,66,20,0,1,1,0
106,AL,19,AL,,AL,,TF,41,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,264,61,111,79,11,0,1,1,0
107,TF,94,AL,,AL,,TF,11,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
108,AL,33,AL,,AL,,TF,7,TF-AL-AL-AL,3,14-Feb,19-Feb,L,5,0,0,,229,27,117,71,14,,,,
109,TF,1,AL,,AL,,TF,49,TF-AL-AL-TF,3,14-Feb,16-Feb,L,2,0,0,,4,4,,,,,,,
110,TF,21,AL,,AL,,TF,20,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
111,AL,122,AL,,AL,,TF,74,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,221,45,108,54,11,3,0,0,0
112,TF,57,AL,,AL,,TF,56,TF-AL-AL-TF,3,14-Feb,29-Feb,D,15,1,0,,156,4,4,10,41,58,33,6,0
113,TF,106,AL,,AL,,TF,69,TF-AL-AL-TF,3,14-Feb,15-Feb,L,1,0,0,,NA,,,,,,,,
114,AL,74,AL,,AL,,TF,72,TF-AL-AL-AL,3,14-Feb,21-Feb,M,7,1,1,,267,18,90,107,28,9,10,5,
115,AL,120,AL,,AL,,TF(FO),68,TF(FO)-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,199,41,120,38,0,0,0,0,0
116,AL,41,AL,,AL,,TF,10,TF-AL-AL-AL,3,14-Feb,25-Feb,D,11,1,0,,257,48,107,73,24,4,1,0,0
117,AL,55,AL,,AL,,TF,58,TF-AL-AL-AL,3,14-Feb,21-Feb,M,7,1,1,,264,48,102,76,18,9,8,3,
118,AL,71,AL,,AL,,TF,4,TF-AL-AL-AL,3,14-Feb,26-Feb,D,12,1,0,,237,63,98,44,21,3,6,2,0
119,AL,89,AL,,AL,,TF(FO),67,TF(FO)-AL-AL-AL,3,14-Feb,24-Feb,D,10,1,0,,222,41,102,73,6,0,0,0,0
1,TF,24,TF,,TF,,TF,17,TF-TF-TF-TF,3,18-Feb,02-Mar,D,13,1,0,,117,0,0,2,35,52,21,6,1
2,TF,75,TF,,TF,,TF(FO),33,TF(FO)-TF-TF-TF,3,18-Feb,03/03/2020,D,14,1,0,,95,0,7,8,11,55,14,0,0
3,TF,38,TF,,TF,,TF,22,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
4,TF,63,TF,,TF,,TF,28,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
5,TF,36,TF,,TF,,TF(FO),23,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
6,TF,44,TF,,TF,,TF,15,TF-TF-TF-TF,3,18-Feb,29-Feb,M,11,1,1,,187,0,0,11,55,68,32,13,8
7,TF,52,TF,,TF,,TF(FO),32,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
8,TF,22,TF,,TF,,TF(FO),2,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
9,TF,88,TF,,TF,,TF(FO),20,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
10,TF,6,TF,,TF,,TF,1,TF-TF-TF-TF,3,18-Feb,29-Feb,D,11,1,0,,222,0,3,15,58,69,49,16,12
11,TF,59,TF,,TF,,TF,26,TF-TF-TF-TF,3,18-Feb,28-Feb,M,10,1,1,,190,0,0,15,42,56,36,31,10
12,TF,78,TF,,TF,,TF(FO),13,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
13,TF,27,TF,,TF,,TF,12,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
14,TF,54,TF,,TF,,TF(FO),31,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
15,TF,23,TF,,TF,,TF,4,TF-TF-TF-TF,3,18-Feb,03/03/2020,D,14,1,0,,121,9,6,10,22,50,19,4,1
16,TF,8,TF,,TF,,TF(FO),27,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
17,TF,11,TF,,TF,,TF,10,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
18,TF,78,TF,,TF,,TF(FO),13,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
19,TF,49,TF,,TF,,TF,16,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
20,TF,31,TF,,TF,,TF(FO),7,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
21,TF,48,TF,,TF,,TF(FO),18,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
22,TF,73,TF,,TF,,TF,6,TF-TF-TF-TF,3,18-Feb,20-Feb,D,2,1,0,,0,0,,,,,,,
23,TF,17,TF,,TF,,TF,24,TF-TF-TF-TF,3,18-Feb,28-Feb,M,10,1,1,,131,0,0,7,45,21,28,16,14
24,TF,77,TF,,TF,,TF,8,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
25,TF,77,TF,,TF,,TF,8,TF-TF-TF-TF,3,18-Feb,28-Feb,M,10,1,1,,174,0,0,10,46,43,41,22,12
26,TF,16,TF,,TF,,TF(FO),5,TF(FO)-TF-TF-TF,3,18-Feb,29-Feb,D,11,1,0,,169,0,0,15,41,51,49,12,1
27,TF,34,TF,,TF,,TF,25,TF-TF-TF-TF,3,18-Feb,20-Feb,D,2,1,0,,0,0,,,,,,,
28,TF,23,TF,,TF,,TF,4,TF-TF-TF-TF,3,18-Feb,21-Feb,M,3,1,1,,24,8,8,8,,,,,
29,TF,66,TF,,TF,,TF,19,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
30,TF,17,TF,,TF,,TF,24,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
31,TF,7,TF,,TF,,TF,14,TF-TF-TF-TF,3,18-Feb,19-Feb,M,1,1,1,,0,0,,,,,,,
32,TF,12,TF,,TF,,TF,21,TF-TF-TF-TF,3,18-Feb,20-Feb,D,2,1,0,,NA,,,,,,,,
33,TF,31,TF,,TF,,TF(FO),7,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
34,TF,66,TF,,TF,,TF,19,TF-TF-TF-TF,3,18-Feb,02-Mar,D,13,1,0,,118,3,4,12,14,48,33,3,1
35,TF,8,TF,,TF,,TF(FO),27,TF(FO)-TF-TF-TF,3,18-Feb,02-Mar,D,13,1,0,,174,0,3,13,48,77,27,6,0
36,TF,48,TF,,TF,,TF(FO),18,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
37,TF,44,TF,,TF,,TF,15,TF-TF-TF-TF,3,18-Feb,28-Feb,M,10,1,1,,169,0,0,16,49,52,31,11,10
38,TF,78,TF,,TF,,TF(FO),13,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
39,TF,48,TF,,TF,,TF(FO),18,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
40,TF,6,TF,,TF,,TF,1,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
41,TF,52,TF,,TF,,TF(FO),32,TF(FO)-TF-TF-TF,3,18-Feb,01-Mar,D,12,1,0,,128,0,1,8,40,32,24,14,9
42,TF,20,TF,,TF,,TF,11,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
43,TF,88,TF,,TF,,TF(FO),20,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
44,TF,75,TF,,TF,,TF(FO),33,TF(FO)-TF-TF-TF,3,18-Feb,03/03/2020,D,14,1,0,,143,7,8,13,28,64,17,3,3
45,TF,8,TF,,TF,,TF(FO),27,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
46,TF,88,TF,,TF,,TF(FO),20,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
47,TF,59,TF,,TF,,TF,26,TF-TF-TF-TF,3,18-Feb,01-Mar,D,12,1,0,,194,1,0,15,35,53,51,25,14
48,TF,16,TF,,TF,,TF(FO),5,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
49,TF,8,TF,,TF,,TF(FO),27,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
50,TF,49,TF,,TF,,TF,16,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
51,TF,34,TF,,TF,,TF,25,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
52,TF,27,TF,,TF,,TF,12,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
53,TF,22,TF,,TF,,TF(FO),2,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
54,TF,16,TF,,TF,,TF(FO),5,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
55,TF,50,TF,,TF,,TF,30,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
56,TF,86,TF,,TF,,TF,3,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
57,TF,11,TF,,TF,,TF,10,TF-TF-TF-TF,3,18-Feb,02-Mar,D,13,1,0,,183,0,0,16,50,60,26,18,13
58,TF,63,TF,,TF,,TF,28,TF-TF-TF-TF,3,18-Feb,27-Feb,D,9,1,0,,201,0,0,10,45,73,49,20,4
59,TF,22,TF,,TF,,TF(FO),2,TF(FO)-TF-TF-TF,3,18-Feb,22-Feb,D,4,1,0,,0,0,,,,,,,
60,TF,86,TF,,TF,,TF,3,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
61,TF,36,TF,,TF,,TF(FO),23,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
62,TF,36,TF,,TF,,TF(FO),23,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
63,TF,48,TF,,TF,,TF(FO),18,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
64,TF,54,TF,,TF,,TF(FO),31,TF(FO)-TF-TF-TF,3,18-Feb,01-Mar,D,12,1,0,,175,0,0,12,56,58,26,16,7
65,TF,54,TF,,TF,,TF(FO),31,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
66,TF,20,TF,,TF,,TF,11,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
67,TF,87,TF,,TF,,TF,9,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
68,TF,31,TF,,TF,,TF(FO),7,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
69,TF,31,TF,,TF,,TF(FO),7,TF(FO)-TF-TF-TF,3,18-Feb,04/03/2020,D,15,1,0,,105,3,4,7,16,53,20,2,0
70,TF,52,TF,,TF,,TF(FO),32,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
71,TF,75,TF,,TF,,TF(FO),33,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
72,TF,16,TF,,TF,,TF(FO),5,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
73,TF,36,TF,,TF,,TF(FO),23,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
74,TF,7,TF,,TF,,TF,14,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
75,TF,87,TF,,TF,,TF,9,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
76,TF,22,TF,,TF,,TF(FO),2,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
77,TF,12,TF,,TF,,TF,21,TF-TF-TF-TF,3,18-Feb,02-Mar,D,13,1,0,,201,0,7,17,57,71,35,13,1
78,TF,50,TF,,TF,,TF,30,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
79,TF,52,TF,,TF,,TF(FO),32,TF(FO)-TF-TF-TF,3,18-Feb,03/03/2020,D,14,1,0,,138,3,3,7,46,57,18,3,1
80,TF,38,TF,,TF,,TF,22,TF-TF-TF-TF,3,18-Feb,01-Mar,D,12,1,0,,216,0,0,10,47,65,60,23,11
81,TF,24,TF,,TF,,TF,17,TF-TF-TF-TF,3,18-Feb,01-Mar,D,12,1,0,,161,0,0,13,56,61,28,2,1
82,TF,32,TF,,TF,,TF,29,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
83,TF,88,TF,,TF,,TF(FO),20,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
84,TF,32,TF,,TF,,TF,29,TF-TF-TF-TF,3,18-Feb,02-Mar,D,13,1,0,,189,0,1,13,49,68,53,5,0
85,TF,73,TF,,TF,,TF,6,TF-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
86,TF,54,TF,,TF,,TF(FO),31,TF(FO)-TF-TF-TF,3,18-Feb,20-Feb,D,2,1,0,,0,0,,,,,,,
87,TF,78,TF,,TF,,TF(FO),13,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
88,TF,75,TF,,TF,,TF(FO),33,TF(FO)-TF-TF-TF,3,18-Feb,19-Feb,L,1,0,0,,NA,,,,,,,,
1,AL,30,AL,,AL,,AL,26,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,60,357,60,122,143,28,3,0,1,0
2,AL,28,AL,,AL,,AL(FO),4,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 8 August 2019",L,9,0,0,79,317,79,149,79,7,3,0,0,0
3,AL,74,AL,,AL,,AL(FO),73,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,62,286,62,135,82,6,0,1,0,0
4,AL,59,AL,,AL,,AL(FO),56,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,54,278,54,132,75,16,1,0,0,0
5,AL,10,AL,,AL,,AL(FO),6,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",D,13,1,0,58,300,58,124,71,23,19,5,0,0
6,TF,103,AL,,AL,,AL,9,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
7,AL,112,AL,,AL,,AL,11,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,67,315,67,134,107,6,1,0,0,0
8,AL,46,AL,,AL,,AL,55,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Tuesday, 13 August 2019",D,14,1,0,73,279,73,127,79,0,0,0,0,0
9,AL,114,AL,,AL,,AL(FO),28,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
10,AL,51,AL,,AL,,AL(FO),13,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Sunday, 4 August 2019",L,5,0,0,41,287,41,113,101,32,NA,NA,NA,NA
11,AL,21,AL,,AL,,AL(FO),66,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,54,298,54,133,109,2,0,0,0,0
12,AL,98,AL,,AL,,AL(FO),40,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,72,364,72,150,122,19,1,0,0,0
13,AL,78,AL,,AL,,AL,44,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Sunday, 11 August 2019",D,12,1,0,79,338,79,137,77,40,4,0,1,0
14,AL,77,AL,,AL,,AL(FO),15,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,56,305,56,146,96,6,1,0,0,0
15,AL,33,AL,,AL,,AL,27,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 5 August 2019",M,6,1,1,68,327,68,151,72,9,23,4,NA,NA
16,AL,48,AL,,AL,,AL,30,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,50,258,50,128,57,21,1,1,0,0
17,TF,53,AL,,AL,,AL,54,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
18,TF,99,AL,,AL,,AL,69,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Friday, 2 August 2019",M,3,1,1,3,18,3,4,11,NA,NA,NA,NA,NA
19,AL,113,AL,,AL,,AL,2,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,41,243,41,107,62,28,4,1,0,0
20,AL,68,AL,,AL,,AL(FO),68,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Monday, 12 August 2019",D,13,1,0,65,349,65,125,95,34,24,6,0,0
21,AL,47,AL,,AL,,AL,33,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,67,304,67,142,85,9,0,0,0,1
22,AL,99,AL,,AL,,AL,69,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,66,310,66,128,78,33,4,1,0,0
23,AL,109,AL,,AL,,AL,45,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,58,300,58,131,106,5,0,0,0,0
24,AL,117,AL,,AL,,AL(FO),14,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,64,327,64,127,105,21,10,0,0,0
25,TF,17,AL,,AL,,AL,7,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Thursday, 1 August 2019",L,2,0,0,3,3,3,NA,NA,NA,NA,NA,NA,NA
26,TF,20,AL,,AL,,AL,3,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
27,AL,20,AL,,AL,,AL,3,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,66,335,66,133,99,30,7,0,0,0
28,AL,93,AL,,AL,,AL(FO),60,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,55,288,55,109,99,0,13,0,8,4
29,AL,81,AL,,AL,,AL,29,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,57,292,57,151,75,6,2,0,1,0
30,TF,47,AL,,AL,,AL,33,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
31,TF,43,AL,,AL,,AL,50,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Friday, 2 August 2019",M,3,1,1,10,33,10,5,18,NA,NA,NA,NA,NA
32,TF,79,AL,,AL,,AL,39,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
33,AL,14,AL,,AL,,AL,63,AL-AL-AL-AL,2,"Tuesday, 30 July 2019","Thursday, 15 August 2019",D,16,1,0,55,290,55,135,95,4,1,0,0,0
34,TF,50,AL,,AL,,AL,52,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Friday, 16 August 2019",D,17,1,0,7,136,7,7,14,23,66,19,0,0
35,AL,104,AL,,AL,,AL(FO),37,AL(FO)-AL-AL-AL,2,"Tuesday, 30 July 2019","Wednesday, 14 August 2019",D,15,1,0,63,285,63,127,81,14,0,0,0,0
36,TF,88,AL,,AL,,AL,16,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
37,TF,87,AL,,AL,,AL,43,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
38,TF,111,AL,,AL,,AL,67,AL-AL-AL-TF,2,"Tuesday, 30 July 2019","Wednesday, 31 July 2019",L,1,0,0,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
