Population dynamics of T. castaneum,,,,,,,,,,,,,,,Cannibalism and fecundity assay,,,,,,,,,Key,
Number,Larval habitat,Adult habitat,Start,Stage,day 1,day 19,day 38,day 57,day 76,day 95,day 114,day 133,,,Number,Larval habitat,Adult habitat,Initial.eggs,Eggs.left,New.eggs,Pop,,,Number,Random number assignment for keeping track of populations. Number is different between the main experiment and the assay
20,W5,Oat,21-Jul,Mass,NA,2.12,2.32,2.114285714,2.022222222,2.188888889,2.210526316,2.072,,,,,,,,,,,,,
21,W5,W5,21-Jul,Mass,NA,2.133333333,1.97,2.046527778,2.110344828,2.136805556,2.195652174,2.175912409,,,,,,,,,,,,,
22,Oat,Oat,1-Aug,Mass,NA,1.9,1.866666667,1.933333333,1.966666667,2.011111111,2.022222222,1.866666667,,,,,,,,,,,,,
23,W5,Oat,23-Jul,Mass,NA,2.24,2.24,2.041666667,1.904375,2.48,2.25,2.18125,,,,,,,,,,,,,
24,W5,Oat,23-Jul,Mass,NA,2.133333333,2.233333333,2.242857143,2.061111111,2.155555556,2.2,2.261111111,,,,,,,,,,,,,
25,W5,Oat,23-Jul,Mass,NA,2.25,2.18,2.0875,2.062962963,2.204,2.292,2.325,,,,,,,,,,,,,
26,W5,W5,23-Jul,Mass,NA,2.166666667,1.964864865,1.998717949,2.081935484,2.122727273,2.169536424,2.18496732,,,,,,,,,,,,,
27,W5,W5,23-Jul,Mass,NA,2.233333333,1.973333333,2.145762712,2.120338983,2.14137931,2.19609375,2.203225806,,,,,,,,,,,,,
28,W5,W5,23-Jul,Mass,NA,2.2,1.966666667,2.065979381,2.130927835,2.158762887,2.205102041,2.184,,,,,,,,,,,,,
29,Oat,W5,1-Aug,Mass,NA,1.966666667,1.888888889,2.038043478,2.077419355,2.154945055,2.161111111,2.173255814,,,,,,,,,,,,,
30,Oat,Oat,1-Aug,Mass,NA,2.016666667,2.066666667,2.116666667,2.133333333,2.141666667,2.055555556,2.066666667,,,,,,,,,,,,,
31,Oat,W5,1-Aug,Mass,NA,2.116666667,2.185714286,1.974757282,2.032478632,2.127433628,2.104424779,2.15046729,,,,,,,,,,,,,
32,Oat,W5,31-Jul,Mass,NA,2.066666667,1.871428571,2.169642857,2.205357143,2.198181818,2.261904762,2.2625,,,,,,,,,,,,,
33,W5,W5,21-Jul,Mass,NA,2.166666667,1.971428571,2.076811594,2.102898551,2.090277778,2.086842105,2.127027027,,,,,,,,,,,,,
34,Oat,Oat,31-Jul,Mass,NA,2.083333333,2.066666667,2.066666667,2.085714286,2.085714286,2.057142857,1.9875,,,,,,,,,,,,,
35,W5,W5,21-Jul,Mass,NA,1.916666667,1.98,2.115625,2.158267717,2.134883721,2.163709677,2.16796875,,,,,,,,,,,,,
36,W5,Oat,21-Jul,Mass,NA,2.066666667,2.216666667,2.085714286,2.1,2.19375,2.2,2.138095238,,,,,,,,,,,,,
37,W5,Oat,21-Jul,Mass,NA,2.066666667,2.183333333,2.053846154,2.16,2.135,2.17,2.152631579,,,,,,,,,,,,,
38,Oat,Oat,31-Jul,Mass,NA,2.1,2.066666667,2.233333333,2.154545455,2.291666667,2.207692308,2.2,,,,,,,,,,,,,
39,W5,W5,22-Jul,Mass,NA,2.133333333,2.033333333,2.214545455,2.179464286,2.161061947,2.200869565,2.18220339,,,,,,,,,,,,,
40,W5,Oat,22-Jul,Mass,NA,2.233333333,2.383333333,2.2625,2.163636364,2.154545455,2.3,2.3,,,,,,,,,,,,,
41,W5,W5,22-Jul,Mass,NA,2.15,2.021276596,2.073333333,2.105421687,2.092682927,2.152760736,2.215923567,,,,,,,,,,,,,
42,W5,Oat,22-Jul,Mass,NA,2.15,2.216666667,2.157142857,1.988888889,2.083783784,2.1,2.326470588,,,,,,,,,,,,,
43,W5,Oat,22-Jul,Mass,NA,2.166666667,2.283333333,2.185714286,2.226666667,2.182352941,2.170588235,2.194117647,,,,,,,,,,,,,
44,Oat,W5,31-Jul,Mass,NA,2.033333333,1.769565217,2.045348837,2.063855422,2.073493976,2.10617284,2.145783133,,,,,,,,,,,,,
45,W5,Oat,22-Jul,Mass,NA,2.05,2.166666667,2.111111111,2.1,2.146666667,2.126666667,2.114285714,,,,,,,,,,,,,
46,Oat,Oat,31-Jul,Mass,NA,2.1,2.05,2.016666667,2.266666667,2.141666667,2.258333333,2.25,,,,,,,,,,,,,
47,W5,W5,22-Jul,Mass,NA,2.183333333,2.042857143,2.186363636,2.147191011,2.16043956,2.1875,2.243298969,,,,,,,,,,,,,
48,Oat,W5,31-Jul,Mass,NA,1.933333333,1.868421053,2.09516129,2.123728814,2.167857143,2.129090909,2.127941176,,,,,,,,,,,,,
49,W5,W5,22-Jul,Mass,NA,2.183333333,1.955555556,2.18974359,2.183116883,2.128089888,2.156989247,2.172,,,,,,,,,,,,,
50,Oat,W5,1-Aug,Mass,NA,2.22,1.9375,2.106329114,2.198795181,2.193975904,2.214814815,2.25974026,,,,,,,,,,,,,
51,Oat,Oat,1-Aug,Mass,NA,2.216666667,2.116666667,2.133333333,2.15,2.257142857,2.3,2.142857143,,,,,,,,,,,,,
52,Oat,W5,1-Aug,Mass,NA,2,1.973076923,2.101098901,2.073863636,2.127272727,2.168888889,2.17752809,,,,,,,,,,,,,
53,W5,Oat,23-Jul,Mass,NA,1.933333333,2.36,2.366666667,2.145454545,2.245454545,2.254545455,2.246153846,,,,,,,,,,,,,
54,Oat,Oat,1-Aug,Mass,NA,2.016666667,1.966666667,2.05,2.15,2.114285714,2.142857143,2.571428571,,,,,,,,,,,,,
55,W5,Oat,23-Jul,Mass,NA,2.25,2.133333333,1.988235294,2.204,2.108333333,2.191304348,2.216,,,,,,,,,,,,,
56,W5,Oat,23-Jul,Mass,NA,2.066666667,2.2,2.01,2.07,2.17,2.12,2.092857143,,,,,,,,,,,,,
57,Oat,Oat,1-Aug,Mass,NA,2,2.033333333,2.083333333,2.083333333,2.2125,2.091666667,2.06,,,,,,,,,,,,,
58,W5,W5,23-Jul,Mass,NA,2.216666667,2.051111111,2.069503546,2.129787234,2.130434783,2.2,2.208148148,,,,,,,,,,,,,
59,W5,W5,23-Jul,Mass,NA,2.15,1.962745098,2.018965517,2.092173913,2.093103448,2.16460177,2.153982301,,,,,,,,,,,,,
60,W5,W5,23-Jul,Mass,NA,2.06,2.04109589,2.170588235,2.199346405,2.18627451,2.222516556,2.258823529,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
