"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.4.2.2.6.4.3.2.3.2.1.1.4.2.4.2.1.2.1.1.1.1.3.1.2.2.1.1.1.2.5.3.1.1.1.7.1.4.3.2.2.1.1.1.5.1.2.3.3.1.4.1.1.2.1.1.3.1.1.2.1.1.1.1.2.2",731,0.0674342663079979,0.220101721302027,0,0,4,4,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,14.9595394402152,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.5.1.1.4.2.1.2.2.3.4.1.2.3.6.1.1.4.2.1.1.1.2.1.1.2",24,0.24749572606145,0,0,1,0,0,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.5.1.3.2.2.1.1.2.3.2",178,0.00223280671123436,0.18681423861931,0,0,22,12,0.059899579773599,0.149498319043906,0.239866031597326,0.05,0.05,0.05,0,1,5,10,14.9941937317311,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"962.3.2.3.3.3.3.4.2.3.4.1.1.1.1.1.2.2.2.1.1.1.2.1.1.2.2.3.1.1.2.2.1.2.1.2.2.2.3.3.1.1.1.1.2.1.1.1.3.4.4.1.1.3.4.2.2.1.1.2.2.3.4.1.2.1.1.1.1.1.3.5.2.4.3.1.3.2.3.2.2.5.2.1.1.2.2.1.2.1.4.1.4.1.1.2.2.1.1.1.1.2.1.7.1.1.2.3.5.1.1.1.2.1.1.1.1.3.1.1.1.2.1.4.1.3.1.2.3.5.1.2.1.1.3.2.2.1.2.1.1.1.2.3.2.1.2.3.1.2.1.4.2.2.1.1.2.2.4.2.1.1.1.3.1.2.3.3.1.1.1.4.2.1.3.1.1.1.1.2.2.1.1.4.2.1.4.2.1.3.2.6.3.1.1.2.1.1.2.1.1.2.1.1.1.4.1.6.3.1.1.2.2.1.1.2.1.1.4.5.1.1.2.5.1.1.7.1",8,0,0.194073957924906,0,0,1,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.4.1.1.2.1.7.1.1.1.8.4.2.2.1.1.2.2.1.2.2.1.2.1.2.1.1.2",263,0,0.133915950532538,0,0,24,12,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.3.1.3.2.3.3.1.3.1.2.1.3.3.1.1.2.1.1.4.2.1.1.1.1.2.1.1.1.4.2.1.1.2.1.3",244,0.178251859886894,0.268803666046646,1,0,7,7,0.0547715956742174,0.130827027436855,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.6.2.3.2.2.2.4.1.2.1.1.3.1.2",174,0.139226467943788,0.063353939679722,0,0,6,3,0.0579116029808432,0.144779007452108,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.1.4.3.2.3.1.2.1.1.2.1.1.3.5",543,0.00591890335141823,0.163702046746596,1,0,26,17,0.0595573940592202,0.149556410686927,0.237525068943037,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,17,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.6.2.3.2.2.2.4.1.2.2.1.1.1.2.2.1",653,0,0.315901486628777,1,0,15,10,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"962.3.2.3.3.3.3.4.2.3.4.1.1.1.1.1.2.2.2.1.1.1.2.1.1.2.2.3.1.1.2.2.1.2.1.2.2.2.3.3.1.1.1.1.2.1.1.1.3.4.4.1.1.3.4.2.2.1.1.2.2.3.4.1.2.1.1.1.1.1.3.5.2.4.3.1.3.2.3.2.2.5.2.1.1.2.2.1.2.1.4.1.4.1.1.2.2.1.1.1.1.2.1.7.1.1.2.3.5.1.1.1.2.1.1.1.1.3.1.1.1.2.1.2.3.1.3.2.3.4.1.3.1.1.2.2.3.2.6.1.3.3.1.2.1.1.2.1.2.1.7.3.3.6.1.1.3.1.2.1.1.4.2.4.3.2.1.2.3.3.1.2.1.4.2.7.1.4.3.4.2.2.1.2.2.2.1.1.1.1.1.1.2.3.1.2.3.4.2.1.2.3.4.3.1.1.3.1.1.1.2.1.2.2.1.1.1.2.3",300,0.0401857896860731,0.20700968874927,1,0,10,10,0.0582097462232267,0.148493032886772,0.237588852618836,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.2.1.3.1.2.2.1.1.6.1.3.1.1.2.1.2.1.1.3.2.1.4.1.1.2.1.2.1.1.1.1.4.1.7.2.2.1.1.2.2.4.3.2.1.1.5.2.4.1.3.1.5.1.1.2.2.1.1.3.1.1.2.4.2",101,0.012930542864464,0.0982730172490939,1,0,12,8,0.059806041857033,0.149515104642583,0.239224167428132,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.2.1.2.2.1.2.1.1.1.1.1.2.1",179,0.371284151930228,0.142098470801638,0,0,18,10,0.0544307377210466,0.0921628953146154,0.217722950884186,0.05,0.05,0.05,0,1,5,10,14.1377987045857,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.5.2.4.3.1.3.2.1.2.1.2.1.3.2.3.5.2.1.1.1.2.4.2.1.2.3.1.4.2.4.5.2.1.1.4.1.1.1.1.1.1.4.2.1.1.1.1.1.1.1",607,0.109509858038067,0.0565391074971086,0,0,31,9,0.0567596757926362,0.130560828832444,0.233429408517716,0.05,0.05,0.05,0,1,5,10,14.8239265017885,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.5.1.1.1.1.1.1.1.1.1",192,0,0.174539101995064,0,0,44,16,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.1.1.3.1.3.3.4.2.1.2.1.1.3.1.1.1.1.1.1.1.2.1.2.1.2.2.3.1.2.1.1.5.1.1.1.1.3.2.2.4.1.2.1.2.1.1.1.4.1.2.1.1.1.1.2",941,0.0748593056173841,0.250831854463902,0,0,8,6,0.0577752355151192,0.147192776039348,0.235508441662957,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.5.1.3.2.2.1.1.2.5.2.1",143,0.022789922173584,0.15764460228399,1,0,2,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.1.1.1.1.2.3.1.2.1.2.1.1.2",114,0.0625854519039361,0.366093060972969,0,0,7,2,0.059061218221441,0.147653045553602,0.232548499853378,0.05,0.05,0.05,0,1,5,10,14.9163861195725,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.1.1.2.3.2.5.4.1.2",825,0,0.142098470801638,1,0,2,2,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.2.1.3.1.2.2.1.1.6.1.3.1.1.2.1.2.1.1.3.2.1.4.1.1.2.1.2.1.1.1.1.4.1.7.2.2.1.1.2.2.4.3.2.1.1.5.2.4.1.3.1.4.1.1.1.1.3.2.5.3.1",864,0.150538309560715,0.152346894533283,1,0,2,2,0.06,0.15,0.230967701426357,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.2.2.1.5.2.3.4.1.2.1.3.3.2.1.3.1.2.2.3.2.1.3.1.1.2.2",246,0.137380617979648,0.0915917128295208,0,0,22,16,0.0579392907303053,0.135069418835815,0.231757162921221,0.05,0.05,0.05,0,1,5,10,14.8344440818031,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"962.3.2.3.3.3.3.4.2.3.4.1.1.1.1.1.2.2.2.1.1.1.2.1.1.2.2.3.1.1.2.2.1.2.1.2.2.2.3.3.1.1.1.1.2.1.1.1.3.4.4.1.1.3.4.2.2.1.1.2.2.3.4.1.2.1.1.1.1.1.3.5.2.4.3.1.3.2.3.2.2.5.2.1.1.2.2.1.2.1.4.1.4.1.1.2.2.1.1.1.1.2.1.7.1.1.2.3.5.1.1.1.2.1.1.1.1.3.1.1.1.2.1.2.3.1.3.2.3.4.1.3.1.1.2.2.3.2.6.1.3.3.1.2.1.1.2.1.2.1.7.3.3.6.1.1.3.1.2.1.1.4.2.4.3.2.1.2.3.3.1.2.1.4.2.7.1.4.3.4.2.2.1.2.2.2.1.1.1.1.1.1.2.3.1.2.3.4.2.1.2.3.3.1.1.1.3.1.1.1.1.1.2.4.2",5,0,0.312880633668433,0,0,1,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.2.1.4.1.4.2.3.1.1.2.1.1.2.1.1.3.1.1.1.3.3.1.1.1.1.1.2.1.5.3.1.1.2.2.1.3.1.4.3.1.1.3.1.2.1.4.1.2.2.1.3.4.2.1.1.1.3.1.2.1.1.2.2.3.4.1.1.1.1.1.1.1.1.1.1.1.2.1.2.2.2.1.6.1.2.3.1.1.1.1.1.1.4.1.4.1.1.1.1.3.2.2.4.2.2.1.3.2.5.4.3.2.1.2.2.7.1.1.1.1.2.2.1.2.2.2.4.1.1.3.1.1.2.3.2.1.1.3.2.4.2.2.1.5.2.1.1.3.2.2.3",608,0.0596751514213514,0.338189387257669,0,0,3,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,14.9801082828595,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"712.3.1.2.1.2.1.2.1.3.2.5.3.1.3.3.3.5.1.2.1.2.1.3.1.1.2.2.2.1.2.2.3.2.2.1.6.2.1.3.1.1.3.3.2.1.3.3.1.2.3.1.2.1.1.3.3.1.2.1.4.2.3.3.2.4.2.2.1.1.1.1.2.1.2.1.1.1.2.2.3.2.1.1.3.4.1.2.1.5.2.1.4.1.4.2.1.1.1.1.2.1.1.3.1.5.3.4.4.1.4.2.2.2.1.2.1.3.1.2.3.2.1.1.2.4.4.2.1.1.1.1.1.3.3.2.1.1.2.3.5.2.2.2.3.1.6.5.1.1.3.2.1.3.1.1.2.1.3.2.1.1.3.1.1.3.3.2.2.1.3.1.2.2.1.1.6.1.3.1.1.2.1.2.1.1.3.2.1.4.1.1.2.1.2.1.1.1.1.4.1.7.2.2.1.1.2.2.4.3.2.1.1.5.2.4.1.3.1.4.1.1.1.1.3.2.2.1.4",534,0.150538309560715,0.138147830082517,1,0,28,22,0.047664090880289,0.138922080995247,0.213910091498923,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,22,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.6.2.1.2.1.3.1.3.1.3.4.1.1.1.1.4",969,0.277428344904497,0.286950014468339,1,0,10,14,0.0483615793108904,0.129914434943629,0.180029444338374,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.1.1.2.6.1.1.1.2.1.3.2.5.3.1.2.3.2.3.1.2.1.5.1.1.5.1.1.1.1.1.1.1.1.2.2",911,0,0.174539101995064,0,0,32,17,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,17,0,0,0,0,0,0,0,0,0
"283.3.3.1.1.4.3.3.2.5.1.1.1.1.5.2.2.3.2.1.3.2.4.1.1.1.1.1.3.3.1.1.2.6.3.1.1.2.2.2.1.2.2.1.1.2.6.1.1.1.1.3.2.2.1.2.4.3.1.5.3.1.7.1.2.2.1.4.1.5.1.3.1.6.1.3.1.3.3.3.3.3.5.4.3.1.3.5.1.2.3.6.2.1.2.5.1.1.1.3.1.1.1.1.2.5.3.1.1.1.1.1.2.2.1.3.1.1.5.4.1.3.5.6.6.2.3.4.3.1.2.2.3.2.1.1.1.2.4.3.1.1.2.1.1.5.1.1.2.2.1.2.1.3.3.1.3.1.1.2.1.3.4.3.1.2.1.1.2.1.1.3.4.3.3.2.1.1.4.1.2.1.4.3.2.2.3.4.1.1.3.4.1.2.2.2.1.5.1.3.2.2.1.1.2.3.7.2.1",942,0,0.18681423861931,1,0,8,11,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
