"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
11.978633333333335,-0.04091715178,-0.01457832147,0.04885356365,-0.01079151395
12.012,-0.04072753897,-0.0145615981,0.04904391338,-0.01089067726
12.045366666666668,-0.04053214792,-0.0145197215,0.04920812796,-0.01098978013
12.078733333333334,-0.0403554439,-0.01447591051,0.04938162847,-0.0110835715
12.112100000000002,-0.04019359658,-0.01442959468,0.04955332004,-0.01118783565
12.145466666666668,-0.04004711772,-0.01438272549,0.04969861435,-0.01127703041
12.178833333333335,-0.03990410294,-0.01431483745,0.04983679358,-0.01137590401
12.212200000000001,-0.03976855117,-0.014276301,0.04995017762,-0.01146908462
12.245566666666667,-0.03965057634,-0.01423023242,0.05006457501,-0.01156158212
12.278933333333335,-0.03953376274,-0.01418308347,0.05016068189,-0.01165081844
12.3123,-0.03942238285,-0.01415531056,0.05025942839,-0.01173345077
12.345666666666668,-0.03934169463,-0.01414272981,0.05034429101,-0.01180452579
12.379033333333334,-0.03923410995,-0.0141270512,0.05044230435,-0.01186954701
12.412400000000002,-0.0391331491,-0.01410296133,0.05052949305,-0.01193348582
12.445766666666668,-0.03905496896,-0.01408697324,0.05062922412,-0.01199791164
12.479133333333335,-0.03894399969,-0.01404435447,0.05072153189,-0.01205910415
12.512500000000001,-0.03883600486,-0.01402606025,0.05080611155,-0.01211700935
12.545866666666667,-0.03873571228,-0.01401652139,0.05088926062,-0.01217415813
12.579233333333335,-0.03867214373,-0.01401384201,0.05097473271,-0.01223719761
12.6126,-0.03857049607,-0.01400296416,0.05106007121,-0.01228275113
12.645966666666668,-0.03852432035,-0.01399267786,0.05112983492,-0.01233766732
12.679333333333334,-0.03843778657,-0.01397795001,0.05118119749,-0.01237990625
12.712700000000002,-0.03838204063,-0.01397179219,0.05123740405,-0.01242851921
12.746066666666668,-0.03831089322,-0.01395514597,0.05128831327,-0.01245553019
12.779433333333335,-0.03827146178,-0.01395152293,0.05132616684,-0.01249083953
12.812800000000001,-0.03823338211,-0.01394604077,0.05136121933,-0.01251261681
12.846166666666667,-0.03817578454,-0.01393288674,0.0514049609,-0.01253558811
12.879533333333335,-0.03812093037,-0.01393192403,0.05143921327,-0.01255124655
12.9129,-0.03806854645,-0.01392327257,0.05148561521,-0.01257019857
12.946266666666668,-0.0380274936,-0.01391564029,0.05151665327,-0.01259208845
12.979633333333334,-0.03799505193,-0.01391412036,0.05155062734,-0.01260576581
13.013000000000002,-0.03796356886,-0.01391488921,0.05158450721,-0.01262312089
13.046366666666668,-0.03792079354,-0.01390896137,0.05160592986,-0.01264780264
13.079733333333335,-0.03788155716,-0.01390935436,0.05164607007,-0.01266093542
13.113100000000001,-0.03784585556,-0.01390772407,0.05167171625,-0.01268030694
13.146466666666667,-0.03779577605,-0.0139021222,0.05170404639,-0.01269521235
13.179833333333335,-0.03777092297,-0.01389896757,0.05172681411,-0.01270011722
13.2132,-0.03774153753,-0.01389924571,0.05176191061,-0.01271114377
13.246566666666668,-0.0377137631,-0.01390061167,0.05179284525,-0.01271817316
13.279933333333334,-0.03769896044,-0.01389749717,0.05182705121,-0.01272515674
13.313300000000002,-0.0376611261,-0.01389400849,0.05185957671,-0.01272862017
13.346666666666668,-0.03760191261,-0.01390076933,0.05188439956,-0.01272547418
13.380033333333335,-0.03758739878,-0.01389826179,0.05191090931,-0.01273874743
13.413400000000001,-0.03756624134,-0.01389630572,0.05194302066,-0.01274583535
13.446766666666667,-0.0375384354,-0.01389459721,0.05196459138,-0.01274296071
13.480133333333335,-0.03749809909,-0.01390403812,0.05199670365,-0.0127485632
13.5135,-0.03746345272,-0.01390220154,0.05203094737,-0.01274505651
13.546866666666668,-0.03744242159,-0.01389630994,0.05205382477,-0.01275390571
13.580233333333334,-0.03743404053,-0.01389495317,0.05208110555,-0.01275912784
13.613600000000002,-0.03741362504,-0.01389132089,0.05210827632,-0.01275725583
13.646966666666668,-0.03737221452,-0.01388610499,0.0521343498,-0.01276466746
13.680333333333335,-0.03734345554,-0.01389902152,0.05215927207,-0.01276318389
13.713700000000001,-0.03731231344,-0.01389602425,0.05219524515,-0.01276340047
13.747066666666667,-0.03728186482,-0.01389393473,0.05222466961,-0.01276231204
13.780433333333335,-0.03726661559,-0.01389244977,0.05225617519,-0.01275878176
13.8138,-0.0372209684,-0.01390775361,0.05228442104,-0.01275448195
13.847166666666668,-0.03718750733,-0.01390361572,0.05232594519,-0.01275495253
13.880533333333334,-0.03717503072,-0.01390168041,0.05236114932,-0.01275618954
13.913900000000002,-0.03714786205,-0.01389987306,0.0523996457,-0.01275658252
13.947266666666668,-0.03712906396,-0.01389644285,0.05243632585,-0.01275288271
13.980633333333335,-0.03708881654,-0.01390751074,0.05246997875,-0.01274096502
14.014000000000001,-0.03706530125,-0.01390724407,0.05250797708,-0.01274544791
14.047366666666667,-0.03702954407,-0.01390785567,0.05254240525,-0.01273690176
14.080733333333335,-0.03702076694,-0.01390742987,0.05257930217,-0.01272839802
14.1141,-0.0370105,-0.01390599818,0.05260760907,-0.01272037771
14.147466666666668,-0.0369875104,-0.0139056314,0.05264817924,-0.01271172613
14.180833333333334,-0.0369647926,-0.01390498632,0.05269760862,-0.01270645088
14.214200000000002,-0.0369162519,-0.01392625198,0.0527161211,-0.01270307931
14.247566666666668,-0.03688955283,-0.01392368946,0.05275025842,-0.01268790311
14.280933333333335,-0.03687933398,-0.0139239472,0.05279492843,-0.01267120729
14.314300000000001,-0.03684573284,-0.01392125272,0.05283747123,-0.01266019059
14.347666666666667,-0.03681163214,-0.01395019637,0.05287920616,-0.01265230758
14.381033333333335,-0.0367818545,-0.01395220176,0.05291991756,-0.01263761913
14.4144,-0.03675668797,-0.0139462573,0.05296486898,-0.01262447315
14.447766666666668,-0.03673972909,-0.01394352822,0.05300320499,-0.01261848449
14.481133333333334,-0.0367155216,-0.01394356279,0.05304207915,-0.01259561219
14.514500000000002,-0.03668484518,-0.01393759216,0.0530901775,-0.01258927322
14.547866666666668,-0.03664692782,-0.01396655095,0.05312837576,-0.01257464759
14.581233333333335,-0.03661118826,-0.01396480752,0.05317512177,-0.01255771855
14.614600000000001,-0.03657981462,-0.01396331835,0.05321388128,-0.01254502631
14.647966666666667,-0.03652526559,-0.01399468113,0.05326380004,-0.0125325924
14.681333333333335,-0.03648393132,-0.01399582686,0.05331488343,-0.01251842352
14.7147,-0.03645952741,-0.01399657997,0.05335741033,-0.01250052596
14.748066666666668,-0.03642626301,-0.01400582253,0.05339614057,-0.01248312449
14.781433333333334,-0.03641256972,-0.014004367,0.05344197114,-0.01245828709
14.814800000000002,-0.03637210858,-0.01400606542,0.05350076663,-0.0124437528
14.848166666666668,-0.0363106043,-0.01402245591,0.0535367353,-0.01242425759
14.881533333333335,-0.03628514511,-0.01402011036,0.05358977502,-0.01238955652
14.914900000000001,-0.03625164371,-0.01402297351,0.05364138284,-0.01236714337
14.948266666666669,-0.03618943221,-0.01404576525,0.05368659422,-0.01234171557
14.981633333333335,-0.036159452,-0.01405058457,0.05373890586,-0.01231150381
15.015,-0.03613589672,-0.01404575562,0.05379044581,-0.01228096213
15.048366666666668,-0.03604276563,-0.01408717764,0.05384633155,-0.01225360874
15.081733333333334,-0.03600755378,-0.01407731414,0.0538964924,-0.01222125358
15.115100000000002,-0.03596199849,-0.01407665176,0.05394741093,-0.01218629884
15.148466666666668,-0.03590973367,-0.01411389852,0.0540157937,-0.01215776237
15.181833333333335,-0.03587022543,-0.01410222761,0.05407871116,-0.01210909142
15.215200000000001,-0.03581436878,-0.01409891766,0.05414004211,-0.01208053831
15.248566666666669,-0.03575381666,-0.01412094909,0.05421511736,-0.01203775398
15.281933333333335,-0.035702833,-0.01411294028,0.05427500337,-0.01199256934
15.3153,-0.03562586795,-0.01412804097,0.05433238781,-0.01194179391
15.348666666666668,-0.03557843394,-0.01412161707,0.05440158577,-0.01189097221
15.382033333333334,-0.03552624812,-0.01414128698,0.05447499793,-0.01183712666
15.415400000000002,-0.03545062736,-0.01412918708,0.05455294994,-0.01179805802
15.448766666666668,-0.03538773773,-0.01414941755,0.05462299403,-0.01174165265
15.482133333333335,-0.03532517067,-0.01413638245,0.05469210561,-0.01169707748
15.515500000000001,-0.03526159882,-0.01412252061,0.05476114119,-0.01164473413
15.548866666666669,-0.03518552603,-0.01413361236,0.05483284712,-0.0115784662
15.582233333333335,-0.03512494186,-0.01412013965,0.05491285415,-0.01152909934
15.6156,-0.03503536111,-0.01413010475,0.05499249424,-0.01145305198
15.648966666666668,-0.0349356753,-0.0141435116,0.05508361061,-0.0113726404
15.682333333333334,-0.03483774011,-0.01412663288,0.05519081489,-0.01129046233
15.715700000000002,-0.03474505086,-0.01414462006,0.05529581996,-0.01121545125
15.749066666666668,-0.03462921371,-0.01415310322,0.05542430334,-0.0111338917
15.782433333333335,-0.03450750787,-0.01415520383,0.05552347315,-0.0110438575
15.815800000000001,-0.03438708137,-0.01415434259,0.05566478849,-0.01095540858
15.849166666666669,-0.03431089867,-0.01414766368,0.05578659115,-0.01087466666
15.882533333333335,-0.03419151412,-0.01414504564,0.05589943358,-0.01080488282
15.9159,-0.03406905936,-0.01413760078,0.05602760565,-0.01073011578
15.949266666666668,-0.03393962437,-0.01413167755,0.05612681306,-0.01063313376
15.982633333333334,-0.03381390711,-0.01412396315,0.05623970512,-0.0105780998
16.016000000000002,-0.03370602375,-0.01412083064,0.05637041807,-0.01050566812
16.049366666666668,-0.03358599053,-0.0141078756,0.05649314417,-0.01044098358
16.082733333333334,-0.03349456087,-0.01410360158,0.05660625283,-0.01038547467
16.116100000000003,-0.03336623216,-0.01408331312,0.05674249703,-0.01032910966
16.14946666666667,-0.033247587,-0.01405830786,0.05685256438,-0.0102664402
16.182833333333335,-0.03313043106,-0.01404505901,0.05695368921,-0.01020388215
16.2162,-0.03299787521,-0.01403150004,0.05710177028,-0.01014805505
16.249566666666666,-0.03286748112,-0.01401523977,0.05723173281,-0.01009141347
16.282933333333336,-0.03272066423,-0.0139985738,0.05737052265,-0.01002140824
16.316300000000002,-0.03256285986,-0.01396794883,0.05755296611,-0.00996238793
16.349666666666668,-0.03240224906,-0.013934557,0.05772712175,-0.009894957852
16.383033333333334,-0.03222139591,-0.01392382316,0.05788761644,-0.009833601606
16.416400000000003,-0.03203338897,-0.01389835216,0.05809591558,-0.009777654407
16.44976666666667,-0.03184070111,-0.01387504079,0.05829927727,-0.009719628843
16.483133333333335,-0.03161164474,-0.01385940589,0.05849068878,-0.009652504857
16.5165,-0.03140143988,-0.01383382976,0.05873863885,-0.009590611802
16.549866666666667,-0.03116403004,-0.01379977727,0.05896123799,-0.009538513173
16.583233333333336,-0.0309205865,-0.01376588389,0.05921570614,-0.009501824122
16.616600000000002,-0.03068036909,-0.0137380475,0.05945814806,-0.009459201928
16.649966666666668,-0.03042027731,-0.01370805189,0.05972225845,-0.009419637365
16.683333333333334,-0.03014866572,-0.01367348099,0.05995236519,-0.009399016241
16.716700000000003,-0.02986704033,-0.0136421633,0.06021978463,-0.009368120062
16.75006666666667,-0.02957883888,-0.01361508262,0.06050535166,-0.009346477268
16.783433333333335,-0.02928190643,-0.01360250784,0.06079528634,-0.009347992536
16.8168,-0.02897082135,-0.01358005009,0.06108334117,-0.009364117915
16.850166666666667,-0.02865933926,-0.01356581161,0.06138879936,-0.009384972905
16.883533333333336,-0.02834618778,-0.01355946734,0.06170818871,-0.009429666038
16.916900000000002,-0.02802477019,-0.01357019382,0.06200154092,-0.009470943591
16.950266666666668,-0.02771063348,-0.0135857181,0.06230632242,-0.009543346934
16.983633333333334,-0.02740918424,-0.01359588942,0.06252435792,-0.009603411872
17.017000000000003,-0.02712715516,-0.01360780738,0.06280148397,-0.009672838567
17.05036666666667,-0.02684851559,-0.01364354742,0.06301095468,-0.009758806434
17.083733333333335,-0.02658487529,-0.01370929062,0.06327219078,-0.009856125471
17.1171,-0.02633357216,-0.01373764177,0.06348718843,-0.009958190063
17.150466666666667,-0.0261352751,-0.01377388442,0.06369021885,-0.01005906127
17.183833333333336,-0.0259179877,-0.01383267886,0.06391103139,-0.01016554889
17.217200000000002,-0.02572864912,-0.01386333809,0.06408336152,-0.01025864586
17.250566666666668,-0.02553676668,-0.01389009175,0.06423396476,-0.01036125015
17.283933333333334,-0.02540167721,-0.0139330768,0.06438330779,-0.01046356653
17.317300000000003,-0.0252417973,-0.01399670475,0.06450583894,-0.01054996018
17.35066666666667,-0.0251102967,-0.01404647665,0.06462102583,-0.01063177097
17.384033333333335,-0.02497418488,-0.01410792649,0.06475134505,-0.01071831894
17.4174,-0.0248627741,-0.01414358983,0.0648553538,-0.01080384434
17.450766666666667,-0.02472012977,-0.01417679936,0.06497146367,-0.01089381653
17.484133333333336,-0.02461492557,-0.01423963633,0.06506977426,-0.01098521789
17.517500000000002,-0.02447699089,-0.01428359747,0.06518938523,-0.0110752948
17.550866666666668,-0.02433986607,-0.01433321693,0.06532325407,-0.0111515363
17.584233333333334,-0.02418387902,-0.01438431032,0.06546534856,-0.01124976397
17.617600000000003,-0.02404493406,-0.0144240557,0.06559652718,-0.01135192013
17.65096666666667,-0.0238897136,-0.01447209998,0.06571542061,-0.01144192298
17.684333333333335,-0.0237664504,-0.01452190968,0.06583168106,-0.01155066324
17.7177,-0.02362481232,-0.01456593022,0.06596048644,-0.01164726537
17.751066666666667,-0.02351262526,-0.0146088664,0.066060352,-0.01174390792
17.784433333333336,-0.02339362048,-0.01465065074,0.06613964963,-0.01183579455
17.817800000000002,-0.02328897049,-0.0146854717,0.06618628758,-0.01191931364
17.851166666666668,-0.02322232594,-0.01470836209,0.06625884477,-0.01197665528
17.884533333333334,-0.02314233606,-0.01471901324,0.06628820351,-0.01203063885
17.917900000000003,-0.02307929343,-0.01472456998,0.06635409277,-0.01207703965
17.95126666666667,-0.02299447869,-0.01473796491,0.06638008295,-0.01212748728
17.984633333333335,-0.02294379275,-0.0147437091,0.06644525164,-0.0121703579
18.018,-0.02287762406,-0.01474983982,0.06648010031,-0.01221787967
18.051366666666667,-0.02280841488,-0.01475014707,0.06652628555,-0.0122525388
18.084733333333336,-0.02273155475,-0.01475203417,0.06655558412,-0.01230098284
18.118100000000002,-0.02266993289,-0.01474878863,0.06661890628,-0.01233523639
18.151466666666668,-0.02261687183,-0.01474377783,0.06664451231,-0.01238184421
18.184833333333334,-0.02253620806,-0.01473359662,0.06671433292,-0.01241270436
18.218200000000003,-0.02246452629,-0.01472203658,0.0667623975,-0.01243759944
18.25156666666667,-0.02240071745,-0.01471216609,0.06680229149,-0.01247508888
18.284933333333335,-0.02235133563,-0.01470824842,0.06684506284,-0.01249616285
18.3183,-0.02227819643,-0.01469930533,0.06689348721,-0.0125071009
18.351666666666667,-0.02223728881,-0.01469502141,0.0669291417,-0.01252228227
18.385033333333336,-0.02218589581,-0.01469303845,0.06695332562,-0.01253350786
18.418400000000002,-0.02213607668,-0.01468545231,0.0669642332,-0.01256266912
18.451766666666668,-0.02210355654,-0.0146772322,0.06699787629,-0.01257654266
18.485133333333334,-0.02206360344,-0.01467230916,0.06703420375,-0.01259482816
18.518500000000003,-0.02202022774,-0.01466509608,0.06706811195,-0.01260121159
18.55186666666667,-0.0219824387,-0.01465468058,0.06709587921,-0.01261030816
18.585233333333335,-0.02194519497,-0.01464908436,0.06712169927,-0.01262542288
18.6186,-0.02189193184,-0.01462803901,0.06715611592,-0.0126274137
18.651966666666667,-0.02186070841,-0.01461794861,0.06718688564,-0.01263649876
18.685333333333336,-0.02184580153,-0.01461558753,0.06720645506,-0.01263510564
18.718700000000002,-0.02179616401,-0.01461118044,0.06723323095,-0.01263563238
18.752066666666668,-0.02173989817,-0.01460656862,0.06726622042,-0.01263565402
18.785433333333334,-0.02171644462,-0.01460043788,0.06729223109,-0.01263727171
18.818800000000003,-0.02168080549,-0.01458587283,0.06732200938,-0.01264305379
18.85216666666667,-0.02162571486,-0.01457131808,0.06735653462,-0.01264488969
18.885533333333335,-0.02159773111,-0.0145590059,0.06738695986,-0.01264871275
18.9189,-0.02157151252,-0.01453534424,0.06738022715,-0.01265571331
18.952266666666667,-0.02154373073,-0.01452441457,0.06744928266,-0.0126517423
18.985633333333336,-0.02149739791,-0.01450164666,0.06748202653,-0.0126492671
19.019000000000002,-0.02146201821,-0.01449254729,0.06748455293,-0.01265620103
19.052366666666668,-0.02143479857,-0.01448140394,0.06754576938,-0.01264788699
19.085733333333334,-0.02139634162,-0.01447637299,0.06757532973,-0.0126528712
19.119100000000003,-0.02135758127,-0.01445858081,0.0675739511,-0.01266698052
19.15246666666667,-0.0213300116,-0.01444374131,0.0676014017,-0.01266515059
19.185833333333335,-0.02130696364,-0.0144242176,0.06763628771,-0.0126637877
19.2192,-0.02128194424,-0.01442354195,0.06766282951,-0.01266512297
19.252566666666667,-0.02124679086,-0.01440410182,0.06769728372,-0.01266444852
19.285933333333336,-0.02120659587,-0.01438991759,0.06772135713,-0.0126620969
19.319300000000002,-0.0211804768,-0.01437995972,0.06775532616,-0.0126650786
19.352666666666668,-0.02114964078,-0.01436930544,0.06777466112,-0.01266716598
19.386033333333334,-0.02112675671,-0.01435642691,0.06781025678,-0.01266429779
19.419400000000003,-0.02108118409,-0.01434836957,0.06783712325,-0.01266522405
19.45276666666667,-0.02105744835,-0.01434169199,0.06786141291,-0.01266496482
19.486133333333335,-0.02102956242,-0.01433111013,0.06789729294,-0.01266263861
19.5195,-0.02100748755,-0.01432813359,0.06792163832,-0.01266340618
19.552866666666667,-0.02097715253,-0.01432366152,0.06794303239,-0.01266167266
19.586233333333336,-0.02094717602,-0.01431334221,0.0679787388,-0.01266922142
19.619600000000002,-0.02090682576,-0.01430337709,0.06801639788,-0.01266310365
19.652966666666668,-0.02087561208,-0.01429762956,0.0680392695,-0.01266459949
19.686333333333334,-0.02085573392,-0.01428824783,0.06806785073,-0.01266645322
19.719700000000003,-0.02082302941,-0.0142854285,0.06813049506,-0.01265837062
19.75306666666667,-0.02078565002,-0.01427702119,0.06815709444,-0.012655601
19.786433333333335,-0.02077472549,-0.01427556391,0.06818197921,-0.01264973526
19.8198,-0.02075060598,-0.01427553892,0.06820860668,-0.01264365662
19.853166666666667,-0.02068672852,-0.01427173364,0.06823933889,-0.01264568414
19.886533333333336,-0.02065777557,-0.01427007391,0.06825930828,-0.01263313345
19.919900000000002,-0.02063826156,-0.01426889312,0.06830004499,-0.01262298407
19.953266666666668,-0.02059944919,-0.01426079584,0.06832092685,-0.01261848025
19.986633333333334,-0.0205520595,-0.01425777513,0.06834564811,-0.0126083944
20.020000000000003,-0.02052293214,-0.01425819234,0.06837321827,-0.01259481783
20.05336666666667,-0.02050091392,-0.01425721474,0.06840396571,-0.01258196138
20.086733333333335,-0.02048468627,-0.01425143884,0.06846348395,-0.01255679879
20.1201,-0.02044173889,-0.01424501583,0.06848682468,-0.01253752452
20.153466666666667,-0.02039773716,-0.01423935648,0.06850959,-0.01252685753
20.186833333333336,-0.02038312732,-0.01423653118,0.06853151326,-0.01251451967
20.220200000000002,-0.02035133247,-0.01423215468,0.0685576581,-0.01249445526
20.253566666666668,-0.02030791583,-0.01422729976,0.0685795465,-0.01247794778
20.286933333333334,-0.02028655688,-0.01421851608,0.06863364564,-0.01245996528
20.320300000000003,-0.02025486275,-0.01422007086,0.06866048412,-0.01243649383
20.35366666666667,-0.0202325489,-0.01421841683,0.06868799786,-0.0124208847
20.387033333333335,-0.02021171814,-0.0142105728,0.06871989474,-0.01240614373
20.4204,-0.02017614312,-0.01420928405,0.06878105727,-0.01236930445
20.453766666666667,-0.02024167375,-0.01421408371,0.06880886026,-0.01234868217
20.487133333333336,-0.02018945951,-0.01421026813,0.06883413074,-0.01231573017
20.520500000000002,-0.02017614312,-0.01420928405,0.06889282892,-0.0122756419
20.553866666666668,-0.02015460218,-0.01420419072,0.06892543523,-0.01224510565
20.587233333333334,-0.02011260081,-0.0141984896,0.06894968275,-0.01221447175
20.620600000000003,-0.02005608672,-0.01419282586,0.06901014798,-0.01217771166
20.65396666666667,-0.02002588397,-0.0141812803,0.0690430207,-0.01213953016
20.687333333333335,-0.0199817902,-0.01416634779,0.06907117599,-0.01211945653
20.7207,-0.01993350314,-0.01415326239,0.06913253859,-0.01206745223
20.754066666666667,-0.01990501285,-0.01414206279,0.06915596429,-0.01203274231
20.787433333333336,-0.01986896135,-0.01412914629,0.06923339595,-0.01199333917
20.820800000000002,-0.01982436892,-0.01411479368,0.06925515841,-0.01195617135
20.854166666666668,-0.01977301669,-0.01410575245,0.06933197392,-0.01192050107
20.887533333333334,-0.01973550223,-0.01409475934,0.06935409024,-0.01187694698
20.920900000000003,-0.01967807675,-0.01408056977,0.06938162912,-0.0118441989
20.95426666666667,-0.01978433787,-0.01409786794,0.06944392294,-0.01178967974
20.987633333333335,-0.0197000883,-0.01408394893,0.06948411998,-0.01175847466
21.021,-0.01967807675,-0.01408056977,0.06955197064,-0.01170760409
21.054366666666667,-0.01965623478,-0.01407549889,0.06958272924,-0.01166066926
21.087733333333336,-0.01957402728,-0.01406777455,0.06965628671,-0.01162136907
21.121100000000002,-0.01953048047,-0.01406358454,0.0696879898,-0.01156670885
21.154466666666668,-0.01946105142,-0.01405225697,0.06976799815,-0.01151221228
21.187833333333334,-0.01940461813,-0.01405231849,0.06979883318,-0.01147294252
21.221200000000003,-0.0193639792,-0.01404665034,0.06987812039,-0.01141430491
21.25456666666667,-0.0192764418,-0.01403555438,0.06996752452,-0.0113481397
21.287933333333335,-0.01920762419,-0.01403871897,0.07003154803,-0.01129134805
21.3213,-0.01912771147,-0.01402857623,0.0701281864,-0.01122164647
21.354666666666667,-0.0190408044,-0.01401816332,0.0702356505,-0.0111400218
21.388033333333336,-0.01895602866,-0.01401788647,0.07034210927,-0.01105622347
21.421400000000002,-0.01885081989,-0.01400045932,0.0704553225,-0.01098305441
21.454766666666668,-0.01904214097,-0.01400637144,0.0705611868,-0.01089998671
21.488133333333334,-0.01895652411,-0.01400320196,0.07064299122,-0.01083297703
21.521500000000003,-0.01885081989,-0.01400045932,0.07076777363,-0.01075460678
21.55486666666667,-0.01875177549,-0.01399703998,0.07088258985,-0.01067522772
21.588233333333335,-0.0186590155,-0.01400193479,0.07101430524,-0.0105888772
21.6216,-0.01856892274,-0.01399753126,0.07113552045,-0.01051789236
21.65496666666667,-0.01846304325,-0.0139934079,0.07126504907,-0.01044564513
21.688333333333336,-0.01834235175,-0.01399157107,0.07135154888,-0.01037701199
21.721700000000002,-0.01826002677,-0.01399848756,0.07148140859,-0.01030535404
21.755066666666668,-0.01814212994,-0.01399816763,0.07161286939,-0.01023910495
21.788433333333334,-0.01802880095,-0.01399943934,0.07170772835,-0.01017892206
21.821800000000003,-0.01791644043,-0.01399955273,0.07183778429,-0.01011097563
21.85516666666667,-0.0178167031,-0.01399797071,0.07197464285,-0.01005351456
21.888533333333335,-0.01773804819,-0.01400066426,0.07207352358,-0.01000866365
21.9219,-0.0176231427,-0.01399933095,0.07219655178,-0.00994568619
21.95526666666667,-0.01751426231,-0.01399658482,0.07229909049,-0.009905792178
21.988633333333336,-0.01741362663,-0.01400450887,0.07243932139,-0.009851340512
22.022000000000002,-0.0172902518,-0.01400102837,0.07257484613,-0.009797299006
22.055366666666668,-0.01717030167,-0.01399703845,0.07269653365,-0.009737343359
22.088733333333334,-0.01703447448,-0.0139955807,0.07285901703,-0.009694193984
22.122100000000003,-0.01689942117,-0.01399109735,0.0729815719,-0.009643141298
22.15546666666667,-0.01675134081,-0.01398584111,0.0731465407,-0.009590032864
22.188833333333335,-0.01661361951,-0.01398407269,0.07328593328,-0.009544814231
22.2222,-0.01646461479,-0.01397577187,0.07345072626,-0.009496911574
22.25556666666667,-0.01632455063,-0.01396734742,0.07358186507,-0.009454588257
22.288933333333336,-0.0161956733,-0.01396453245,0.07375097015,-0.009414044552
22.322300000000002,-0.01605902363,-0.01395805881,0.07389692535,-0.009384583966
22.355666666666668,-0.01592633935,-0.01394606116,0.07406355247,-0.009338746954
22.389033333333334,-0.01577932309,-0.01393956684,0.07421699987,-0.009310844081
22.422400000000003,-0.01563708529,-0.01392969411,0.07437577921,-0.009286153687
22.45576666666667,-0.01547966221,-0.01391217415,0.07455814366,-0.009257524624
22.489133333333335,-0.01526996008,-0.01387765853,0.07473389583,-0.009244173699
22.5225,-0.01508483067,-0.01386439505,0.07493212288,-0.009217773649
22.55586666666667,-0.01487242286,-0.01384639781,0.0751455734,-0.009206537834
22.589233333333336,-0.0146310039,-0.01383570971,0.07539028386,-0.009198602883
22.622600000000002,-0.01437444938,-0.01381768917,0.07565582808,-0.009188206757
22.655966666666668,-0.01411662404,-0.01380727558,0.07595391291,-0.009187746452
22.689333333333334,-0.01384875943,-0.01379908982,0.07622542046,-0.009200985473
22.722700000000003,-0.01356008064,-0.01378732509,0.07653613235,-0.009219849417
22.75606666666667,-0.01329256422,-0.0137899563,0.076846246,-0.009259581881
22.789433333333335,-0.01299556733,-0.01380088017,0.07713592915,-0.00931062459
22.8228,-0.01268558061,-0.01381592826,0.07745828465,-0.009361852344
22.85616666666667,-0.01240501711,-0.01381895092,0.07775498255,-0.009424702807
22.889533333333336,-0.01211236459,-0.01382720901,0.07805557943,-0.009508768495
22.922900000000002,-0.01184505671,-0.01383035655,0.07835633019,-0.009602432347
22.956266666666668,-0.01155953772,-0.01383479589,0.07864161007,-0.009705766861
22.989633333333334,-0.01123485039,-0.01384288225,0.07893243239,-0.009816234336
23.023000000000003,-0.01098163118,-0.01386079418,0.07918968916,-0.009934481961
23.05636666666667,-0.01068829638,-0.01390909695,0.07942487173,-0.01005036257
23.089733333333335,-0.01042816209,-0.01397519277,0.07961943039,-0.01016806893
23.1231,-0.01020615387,-0.01400932811,0.07980855862,-0.01027054078
23.15646666666667,-0.01000506321,-0.0140719346,0.07997769261,-0.0103667062
23.189833333333336,-0.009851393644,-0.01410667653,0.08013447302,-0.01046689586
23.223200000000002,-0.009678993769,-0.01412416998,0.08027006441,-0.01055433546
23.256566666666668,-0.009548382037,-0.01414711876,0.08040486602,-0.01063284073
23.289933333333334,-0.009411264608,-0.01417220238,0.08052159945,-0.01070060212
23.323300000000003,-0.009284877113,-0.01420538228,0.0806155335,-0.01077162944
23.35666666666667,-0.009152501301,-0.01424017553,0.08072657238,-0.01084389723
23.390033333333335,-0.009032220291,-0.01425184873,0.0808340515,-0.01091322258
23.4234,-0.008937982402,-0.01427116706,0.08092224505,-0.01096908188
23.45676666666667,-0.008815626495,-0.01428763796,0.0810323803,-0.01103273913
23.490133333333336,-0.008704925839,-0.01428718118,0.08113914163,-0.01109585964
23.523500000000002,-0.008597726232,-0.01429842259,0.08124379113,-0.01115446268
23.556866666666668,-0.008483586011,-0.01430503981,0.08132049913,-0.01122054288
23.590233333333334,-0.0084071271,-0.01433475875,0.08142472358,-0.01126694959
23.623600000000003,-0.008308113191,-0.01435762772,0.08149577567,-0.01132474727
23.65696666666667,-0.008205845575,-0.01436904966,0.08159100457,-0.01138102575
23.690333333333335,-0.008118469199,-0.01437494318,0.08165883812,-0.01143803099
23.7237,-0.008021771552,-0.01439171854,0.08172922782,-0.01148947888
23.75706666666667,-0.007949197026,-0.01439359368,0.08181051714,-0.0115341865
23.790433333333336,-0.007877238494,-0.01438962504,0.08186407191,-0.0115923325
23.823800000000002,-0.007803585909,-0.01439555693,0.08194038868,-0.01163240731
23.857166666666668,-0.007710484049,-0.01439287346,0.08200630728,-0.0116808616
23.890533333333334,-0.007651411267,-0.01439254961,0.08209210459,-0.01172319938
23.923900000000003,-0.007590579749,-0.01439205403,0.0821569091,-0.01176207036
23.95726666666667,-0.007512473451,-0.01439214642,0.08221944371,-0.01180320048
23.990633333333335,-0.007466057867,-0.01438648332,0.0822648586,-0.01183333001
