pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
822.01,833.25,791.8,558.01,845.92,799.93,821.14,520.05,1018.85,689.06,1006.18,486.15,868.92,656.06,845.04,470.2,703.12,681.85,669.318723,480.652095,800.42,585.68,767.814541,447.377049,989.98,575.07,978.7,436.17,1002.82,483.81,997,395.83,854.97,420.12,834.05,359.65,921.58,411.49,907.07,352.85
821.12,833.82,790.85,558.75,845.04,800.17,820.738437,521.158402,1017.91,689.23,999.35113,487.196721,868.97,656.01,844.95,470.41,702.91,682.53,662.79049,477.854281,800.440495,585.189611,767.814541,447.377049,988.12,575.14,975.81,436.17,1002.8,483.92,996.93,395.96,854.04,420.24,832.83,359.85,920.52,411.26,905.16,352.73
820.34,834.23,789.97,558.9,844.12,800.37,820.7,521.81,1017.02,689.4,999.35113,487.196721,868.98,656,844.97,470.4,702.76,682.85,662.79049,480.652095,799.76,585.01,767.19,446.88,986.26,575.28,976.472203,433.836066,1002.73,483.93,996.91,396.04,853.15,420.48,831.92,359.91,919.37,410.84,903.45,352.81
819.75,834.85,788.88,559.19,843.09,801.21,815.396109,522.44793,1015.99,690.22,999.35113,487.196721,869.01,655.95,844.97,470.31,702.46,683.7,662.14,481.25,798.854347,585.586148,766.93,445.95,984.02,575.46,974.44,434.19,1002.64,484.11,996.93,396.09,852.11,421.04,830.9,359.91,918.12,410.91,902.27,353.06
818.96,835.2,787.86,558.98,842.24,801.99,814.63,522.14,1015.02,690.97,998.95,487.04,868.96,655.9,844.94,470.35,701.75,684.22,662.79049,480.652095,797.77,586.04,767.814541,447.901639,982.15,575.8,971.54,434.15,1002.63,484.16,996.92,396.18,851.24,421.58,829.76,359.87,917.16,411.1,901.26,353.11
817.97,835.94,786.85,559.07,841.07,802.87,814.05,521.86,1013.94,691.83,996.903042,490.344262,868.91,655.88,844.91,470.22,700.89,685.04,662.91,480.96,795.285515,587.965369,767.96,447.79,979.91,575.95,969.3,434.2,1002.56,484.29,996.82,396.35,850.18,421.8,828.71,360.02,915.79,411.38,900.21,353.02
817.16,836.53,785.9,559.36,840.11,803.72,812.8,522.07,1012.96,692.69,998.651676,488.245902,868.89,655.87,844.93,470.3,700.14,685.63,662.79049,480.652095,793.07,588.25,760.470279,446.852459,978.12,576,967.16,434.22,1002.5,484.36,996.85,396.56,849.41,421.9,827.89,360.05,914.83,411.03,899.15,353.03
816.15,836.99,784.95,560.08,839.11,804.54,812.36,522.18,1011.95,693.53,998.651676,488.245902,868.87,655.82,844.86,470.18,699.22,686.37,663.36,481.07,790.92,588.48,760.470279,446.852459,975.9,576.12,965,434.32,1001.95,484.44,996.83,396.69,848.7,422.1,826.7,359.99,914.106306,410.962659,897.98,352.99
815.42,837.32,784.04,560.69,838.27,804.78,811.343308,524.842767,1011.03,693.75,998.651676,488.245902,868.82,655.74,844.82,470.19,698.66,686.93,663.19,481.08,789.01,588.55,759.09,446.84,974.05,576.18,962.77,434.31,1001.93,484.64,996.79,396.88,847.92,422.23,825.51,359.97,913.07,410.9,896.77,352.95
814.68,838.05,783.13,560.78,837.23,805.04,811.343308,524.842767,1010,693.94,997.252769,489.644809,868.77,655.55,844.84,470.16,698.19,687.85,662.79049,480.652095,786.67,588.68,758.896508,447.377049,971.5,576.24,960.39,434.3,1001.84,484.82,996.74,397,846.89,422.44,823.86,360,911.89,411.3,898.51157,354.386232
813.71,838.66,782.11,560.7,836.43,805.24,810.45,525,1009.01,694.14,995.99,490.66,868.78,655.24,844.83,470.16,698.03,688.38,662.03,481.15,783.88,588.88,751.027656,448.42623,969.03,576.34,957.41,434.37,1001.79,484.97,996.68,397.06,846.01,423.01,822.12,360.03,910.78,411.08,893.271585,354.549981
812.82,839.1,781.05,560.8,835.89,805.56,809.6,525.13,1007.98,694.4,989.55878,490.693989,868.81,655.27,844.86,470.16,697.89,688.93,661.76,481.4,781.14,588.95,751.027656,448.42623,966.87,576.34,954.91,434.3,1001.75,485.18,996.64,397.16,845.01,423.18,821.26,359.98,909.39,410.77,893.926583,353.567484
812.02,839.71,779.96,561.07,835.05,806.18,807.658944,524.842767,1007.12,695.16,989.55878,490.693989,868.71,655.29,844.77,470.25,697.73,689.35,660.7,482.25,781.803259,588.758443,749.91,447.67,965.23,576.31,952.12,434.26,1001.72,485.24,996.43,397.31,844.25,423.23,820.43,359.94,907.96,410.07,889.505346,354.386232
811.09,840.16,778.98,561.01,833.92,807,806.553634,526.869167,1006.02,696.05,988.67,490.92,868.76,655.19,844.75,470.21,697.49,690.1,660.19,482.93,778.630963,588.758443,748.9,447.55,962.89,576.43,950.61,434.33,1001.67,485.36,995.86,397.17,843.19,423.34,820,359.96,906.61,410.06,892.780336,353.894983
810.25,840.81,777.98,561.22,833.09,807.83,805.21,527.8,1005.12,696.86,987.53,491.25,868.75,655.16,844.73,470.12,696.72,690.65,659.74,483.27,776.64,588.95,747.86,447.07,961.17,576.68,948.24,434.4,1001.65,485.52,995.05,397.02,842.48,423.43,818.81,359.97,905.51,409.96,889.341596,353.403734
809.24,841.42,776.94,561.73,831.94,808.69,804.02,528.66,1004.01,697.74,986.2,491.97,868.79,655.1,844.85,470,695.96,691.32,662.79049,480.652095,774.93,589.13,735.814541,453.147541,958.82,576.74,945.71,434.55,1001.55,485.75,994.39,396.82,841.77,423.99,817.89,359.84,904.14,409.71,887.79,352.94
808.11,842.02,775.98,562.26,830.95,809.38,802.316615,529.264004,1002.97,698.57,985.362059,491.043716,868.78,655.04,844.89,470.19,695.23,692.11,659.060071,484.382514,772.64,589.29,735.814541,451.04918,956.59,576.76,943.23,434.83,1000.98,485.76,994.26,397.09,840.79,424.15,816.62,359.79,902.78,408.97,886.01,352.24
807.24,842.74,775.09,562.83,830.08,809.76,801.09,529.92,1002.01,698.73,985.362059,491.043716,868.68,654.89,844.65,470.24,694.57,692.7,659.060071,484.382514,770.16,589.22,734.16,450.91,954.33,576.81,941.22,434.83,1000.93,485.91,994.29,397.1,840.04,424.15,816.477762,360.262295,901.18,408.56,883.93,351.93
806.52,843.16,774.09,563.01,829.27,809.94,800.658651,530.553532,1001.05,698.94,985.012332,491.043716,868.64,654.79,843.9,470.62,694.26,693.09,658.5,484.55,768.11,589.29,732.88,450.46,952.41,576.82,938.84,434.71,1000.89,486.05,994.18,397.3,839.19,424.26,815.21,360.22,900.34,408.72,882.29,351.78
805.89,843.94,773.09,563.23,828.26,810.3,800.11,531.09,1000.03,699.15,985.012332,493.142077,868.59,654.75,843.01,471.04,694.06,693.78,658.35,484.69,766.03,589.45,728.601652,446.735883,950.21,576.81,936.87,434.75,1000.84,486.15,994.23,397.31,838.3,424.41,814.11,360.03,899.42,408.75,881.46,351.76
804.96,844.54,772.02,563.64,827.42,811.05,798.816469,531.290405,999.15,699.37,984.94,494.87,868.71,654.77,842.15,471.58,694.01,694.11,657.78,484.77,764.2,589.87,730.000559,451.398907,948.46,576.81,934.56,434.71,1000.86,486.2,994.18,397.57,837.81,424.88,813.07,360,898.34,408.17,880.55,351.77
803.95,845.2,771.01,564.13,826.79,811.91,798.06,531.79,998.09,700.19,985.08,497.02,868.69,654.74,842.04,471.62,698.479816,696.075346,657.5,484.71,762,589.97,729.86,450.78,946.7,576.7,932.01,434.65,1000.78,486.38,994.13,397.83,837.11,425.12,812.28,359.99,896.95,407.54,880,351.89
802.86,845.95,770.17,564.93,825.71,812.94,798.448033,529.816659,997.04,701.05,981.864791,494.89071,868.7,654.63,842.17,471.62,696.6954,694.885736,657.17,484.72,759.87,590.12,729.74,450.16,944.56,576.65,930,434.75,1000.66,486.71,994.08,397.93,836.27,425.27,811.28,359.98,895.78,407.22,879.05,351.97
801.92,846.56,769.35,565.48,824.76,813.61,799.369124,531.290405,995.95,701.94,976.968616,494.540984,868.66,654.49,842.26,471.22,696.28,695.3,657,484.96,757.81,590.15,725.803838,449.533698,942.39,576.72,927.99,434.65,1000.6,486.96,994.06,398.02,835.43,425.34,810.4,359.92,894.89,407.26,878.26,352.12
801.09,846.96,768.96,565.82,823.84,813.96,797.342723,530.369313,994.98,702.84,976.968616,494.540984,868.65,654.23,842.22,471.52,696.18,695.77,656.62,485.09,755.88,590.28,723.08,449.77,940.12,576.59,925.64,434.66,1000.52,487.04,994,398.04,835.03,425.4,809.6,359.99,894.01,407.12,876.896632,352.748736
800.36,847.36,767.89,566.02,823.01,814.14,796.24,530.2,993.96,703.67,976.968616,494.540984,868.63,654.13,842.2,471.61,696.1,696.16,656.26,485.01,754.03,590.38,720.1,450.11,938.42,576.34,923.03,434.74,999.98,487.04,993.96,398.14,834.79,425.59,809.18,360,893.12,406.96,876.04,353.11
799.87,848.03,766.85,566.29,822.03,814.5,795.1,530.73,992.88,704.53,976.968616,495.590164,868.62,654.04,842.13,471.7,695.96,696.86,656.07,485.02,752.02,590.58,717.14,450.06,936.86,576.24,920.25,434.8,999.9,487.2,993.92,398.33,834.38,426.12,808.72,359.98,892.06,406.82,873.785391,352.093738
798.8,848.96,765.86,567,820.89,815.47,794.1,531.12,991.83,704.71,976.968616,495.590164,868.57,654,842.1,471.66,695.79,697.12,656.01,485.05,749.85,590.95,714.13,450.31,927.757472,574.839432,914.337192,436.331512,999.79,487.43,993.88,398.59,833.71,426.72,808.02,359.99,890.94,406.91,872.71,351.69
797.8,849.77,764.86,567.95,819.92,816.29,793.05,532.07,990.81,704.94,977.66807,493.142077,868.52,653.93,842.13,471.57,695.61,697.48,655.19,485.23,747.45,591.08,711.15,450.63,928.761206,580.861837,914.337192,436.331512,999.69,487.77,993.82,398.76,832.9,426.85,807.1,360.07,890,406.92,871.59,351.25
796.79,850.41,763.96,568.85,818.9,817.26,792.04,532.95,989.77,705.12,976.269163,492.442623,868.01,654,842.08,471.27,694.93,698.07,654.58,485.29,744.92,591.06,708.11,450.99,927.8,581.02,912.26,436.3,999.61,487.91,991.807992,392.95082,832.15,426.9,806.31,360.03,889.08,406.71,870.82,351.2
795.8,851.06,763.01,569.66,817.91,818.09,790.98,533.9,989.041177,704.945482,974.89,491.67,867.95,653.92,841.98,471.4,694.2,698.81,656.728559,486.714026,742.15,591.12,711.814767,451.865209,925.27,581.41,909.44,435.88,999.5,488.12,991.807992,392.95082,831.32,426.99,805.47,360.05,887.95,406.61,868.872905,350.947492
794.95,851.86,761.99,569.77,817.04,818.89,787.763376,536.264296,988.02,705.2,972.771895,491.743169,867.93,653.95,841.98,471.55,693.63,699.45,657.33,487.57,739.66,591.18,703.887627,449.533698,923.23,581.16,907.02,435.79,998.9,488.14,991.27,392.93,831.09,427.19,805.08,360.15,887,406.17,867.9,351.07
793.87,852.75,760.91,569.72,816,819.85,783.710575,536.264296,986.93,705.82,971.11,491.98,867.92,653.93,842.04,471.77,693.38,699.75,657.22,488.37,737.38,591.23,701.556115,450.932605,920.98,580.82,904.7,435.67,998.18,488.19,991.17,393.14,830.7,427.44,804.66,360.22,886.04,406.35,866.91,351.15
792.74,853.81,759.96,569.94,814.85,820.75,781.95,536.83,985.55,706.66,969.08,491.96,867.94,653.91,841.87,472.13,693.16,700.05,656.65,488.52,735.1,591.41,698.01,451.61,918.39,580.66,902.4,435.79,998.12,488.44,991.1,393.22,829.99,427.92,803.87,360.35,885.03,406.36,865.77,351.14
791.89,854.48,758.95,570.27,813.96,821.67,781.32,536.86,984.06,707.22,967.4,492.03,867.91,653.86,841.96,472.02,693.01,700.19,656.728559,486.714026,733.32,591.79,694.95,451.74,916.51,580.15,900.13,435.88,998.11,488.83,991.06,393.39,829.29,427.99,803.03,360.35,884.03,406.09,864.74,351.22
791.1,854.85,757.99,570.94,813.08,822.58,780.54,537,983.11,707.98,966.24,492.12,867.89,653.87,841.82,472.04,692.95,700.32,656.92,486.91,731.59,591.83,688.033346,451.865209,914.95,580.08,898.07,435.83,998.08,488.92,991.05,393.66,829.07,428.12,802.32,360.3,883.18,405.82,863.75,351.08
790.05,855.57,756.86,571.7,812.04,822.89,779.76,537.22,981.95,708.88,965.08,492.21,867.8,653.68,841.8,471.81,692.73,700.71,656.59,487.08,730.04,591.94,693.162672,451.865209,912.83,579.99,895.6,435.81,997.93,489.15,991.01,393.82,828.72,428.34,802.05,360.57,882.24,405.93,862.49,350.96
789,856.58,755.88,571.93,811.01,823.11,778.4,537.42,980.76,709.78,964.03,492.33,867.81,653.67,841.69,472.07,692.38,701.2,656.03,487.07,727.81,592.02,688.499648,450,910.29,579.88,893.34,435.74,997.87,489.36,990.94,393.88,828.08,428.9,801.75,360.84,881.52,405.93,861.22,350.68
788.01,857.58,754.99,572.16,810.06,823.83,777.13,538.38,979.73,710.53,968.225447,493.142077,867.8,653.57,841.79,471.86,691.94,701.83,655.99,487.27,725.92,592.09,688.499648,450,908.23,579.79,891.09,435.66,997.75,489.84,990.9,393.96,827.78,429.02,801.04,360.88,881.01,406.12,860.23,350.2
787.15,858.28,753.95,572.47,809.18,824.49,775.99,539.23,978.72,710.83,957.733643,492.79235,867.84,653.22,841.39,472.09,691.82,701.94,655.85,487.35,723.98,592.16,687.8,449.73,906.33,579.63,888.81,435.62,996.987204,489.486931,990.81,394.15,827.02,429.07,800.22,360.77,880.08,405.77,859.48,350.25
786.14,858.95,752.96,573.02,808.16,825.46,775.53,540.05,977.36,711.13,957.733643,492.79235,867.76,653.24,841.12,471.99,691.54,702.08,655.46,487.41,721.94,592.2,686.76,449.25,904.26,579.1,887.08,435.71,996.34,489.16,990.78,394.33,826.2,429.11,799.73,360.81,879.01,405.68,859.05,350.4
785.29,859.68,751.95,574.11,807.18,826.26,774.99,541.21,975.96,711.3,956.07,493.03,867.75,653.18,841.11,472.21,691,702.21,654.85,487.39,720.1,592.33,684.9,449.06,902.57,579.03,884.76,435.63,996.21,489.32,990.84,394.84,823.646743,430.134429,799.13,360.94,878.07,405.89,858.57,350.92
784.34,860.22,750.9,575.04,806.21,827.22,773.96,542.07,974.68,712.25,957.733643,492.092896,867.78,653.12,841.51,471.77,690.91,702.4,654.03,487.51,717.98,592.41,681.84,449.18,900.63,578.91,882.09,435.48,996.08,489.63,992.857173,396.797814,823.34,430.37,798.67,361.08,877.23,405.89,855.471015,353.253338
783.46,861,749.91,575.83,805.35,828.14,772.92,542.71,973.01,713,957.733643,492.79235,867.79,653.02,841.49,471.94,690.66,703.08,653.33,487.74,716.08,592.62,678.91,449.25,898.95,578.74,880.2,435.08,996.07,490.12,986.212364,396.448087,823.01,430.66,798.05,361.06,876.26,405.59,857.605824,351.312603
782.88,861.83,749.01,576.62,804.23,829.11,771.96,542.92,971.12,713.81,957.93,493.14,867.7,653.03,841.46,471.96,690.04,703.77,653.24,487.92,714.11,593.01,676.02,449.5,896.63,578.65,878.46,435.03,995.93,490.64,986.212364,398.196721,822.47,430.92,797.46,361.02,874.99,405.17,857.89,350.7
782.08,862.49,748.07,576.92,803.47,829.91,770.71,543.12,970.086892,714.379885,954.236376,493.491803,867.71,653.03,841.07,472.22,690.04,703.85,653.2,487.82,712.39,593.02,672.95,449.75,895.18,578.6,876.08,435.04,995.84,490.79,985.12,398.23,821.98,430.97,796.95,361.08,874.25,405.1,855.665089,352.282971
781.28,862.95,747.09,577.1,803.11,830.77,769.86,543.19,968.96,714.83,954.935829,493.491803,867.79,653.03,841.18,472.1,690.01,703.93,653.19,487.93,711.22,592.99,670.06,450.02,894.01,578.44,873.91,435.01,995.69,490.98,984.31,398.31,821.48,431.08,796.19,361.18,873.81,405.11,855.471015,351.11853
780.18,863.7,746,577.25,802.5,831.66,768.95,543.26,967.78,715.15,945.493206,494.540984,867.8,652.95,840.95,472.37,689.74,704.11,653.11,487.98,709.88,593.18,672.179066,450,891.82,577.96,871.69,434.95,995.36,491.28,983.39,398.37,820.97,431.45,795.44,361.35,873.16,405.23,854.53,350.85
779.16,864.56,745,577.17,801.53,832.51,768.39,543.26,966.63,716.01,945.493206,495.240437,867.76,652.94,840.95,472.45,689.59,704.29,653,488.05,698.530501,589.15498,656.324785,453.730419,889.68,577.78,869.93,434.93,994.86,491.8,986.212364,398.196721,820.3,431.92,795.2,361.54,872.67,405.41,853.85,350.68
778.42,865.03,744.07,577.45,800.79,832.74,769.034452,545.31622,965.13,716.68,945.493206,495.240437,867.67,652.94,840.91,472.22,689.16,704.35,652.95,488.17,700.909723,593.516887,657.25739,452.797814,888.23,577.66,868.04,434.8,994.22,491.84,986.09,398.11,820.05,432.1,794.83,361.72,872.02,405.63,852.79,350.73
777.6,865.9,743.15,578.06,799.21,833.03,769.034452,545.31622,963.85,717.02,945.493206,495.240437,867.67,652.91,840.86,472.17,688.99,704.54,652.82,488.15,700.909723,594.706497,659.588902,451.865209,886.04,577.52,866.09,434.81,994.05,492.09,985.76,398.25,819.55,432.51,794.04,361.68,870.99,405.95,851.69,351.1
776.58,866.72,742.01,578.99,797.7,833.41,769.034452,545.31622,962.56,717.33,945.493206,495.240437,867.65,652.89,840.89,472.25,688.78,705.08,652.75,488.1,696.944354,593.913424,659.588902,451.865209,883.93,576.96,863.54,434.8,993.92,492.38,985.49,398.46,818.83,433,793.11,361.9,869.94,406.17,850.619177,350.342236
775.61,867.56,741.1,579.58,796.64,834.31,768.9,545.1,960.89,718.04,944.89,495.11,867.51,652.85,840.91,472.18,688.75,705.67,652.71,488.2,694.36,594.21,653.993273,449.533698,881.93,576.35,861.68,434.81,993.76,492.99,984.88,398.82,818.11,433.43,792.4,361.97,868.81,406.23,850.09,349.97
774.79,867.9,740.02,580,795.56,835.07,767.069458,544.333723,959.15,718.89,943.89,495.07,867.15,652.79,840.85,472.23,688.67,705.77,656.728559,486.714026,696.547817,595.896108,652.594366,451.398907,880.3,576.24,859.62,434.82,993.63,493.41,984.07,398.97,817.65,433.89,791.87,362.06,867.87,406.17,849.02,350.06
773.77,868.34,738.88,580.04,794.73,835.92,765.99,544.15,957.35,719.64,936.050583,496.289617,867.26,652.7,840.73,472.31,688.58,705.83,651.599233,490.910747,691.392837,595.896108,654.925878,451.398907,878.61,576.13,857.88,434.64,992.95,493.61,983.24,398.99,817.1,434.29,791.28,362.22,866.72,406.26,848.1,350.1
772.92,869.01,737.9,580.12,794.08,836.72,765.03,544.09,956.3,719.82,936.050583,496.989071,867.17,652.85,840.96,472.24,688.04,705.88,651.599233,490.910747,691.392837,595.896108,650.262854,448.601093,876.93,576.02,855.91,434.42,992.34,493.76,982.42,399.05,816.8,434.86,790.86,362.57,865.82,406.88,847,350.16
771.92,869.77,736.9,580.24,793.04,837.64,764.03,544.2,955.15,720.11,934.98,497.66,867.16,652.8,841.03,472.17,688.01,705.98,651.31,491.17,689.82,596.15,650.262854,448.601093,874.89,575.84,853.94,433.88,992.13,494.05,982.3,399.19,816.07,435.24,790.09,362.86,864.73,407.35,845.83,350.18
771.06,870.39,735.8,580.62,792.19,838.36,757.92008,547.619992,954.24,720.22,933.8,497.88,867.19,652.74,841.06,472.31,687.95,706.07,651.26,490.93,688.1,596.27,649.796552,448.601093,873.55,575.79,851.82,433.23,992.03,494.2,982.19,399.37,815.79,435.67,789.29,363.08,863.93,407.65,844.67,350.32
770.2,870.76,734.97,581.08,791.29,838.67,759.230076,548.274991,953.28,720.38,932.85,498.02,867.27,652.64,841.08,472.45,687.83,706.16,651.16,490.92,686.32,596.52,648.863947,446.269581,872.29,575.73,850.21,433.16,991.89,494.4,982.14,399.8,815.35,435.96,789.1,363.18,862.91,407.71,843.68,350.58
769.1,871.4,734.02,581.59,790.25,838.91,759.230076,548.274991,952.08,721.28,931.85,498,867.22,652.72,841.16,472.26,687.83,706.2,651.09,491.04,685.01,596.94,642.802016,448.601093,870.52,575.55,848.65,433.08,991.65,495.09,982.07,399.87,814.69,436.52,788.7,363.63,871.597638,406.646751,852.171765,363.733308
768.26,872.01,732.96,581.86,789.3,839.07,758.75,547.82,951.07,722.04,930.66,498.05,867.2,652.76,841.04,472.38,687.79,706.34,651.04,491.06,683.94,596.95,642.802016,448.601093,868.97,574.93,846.6,433.12,991.12,495.57,981.97,400.05,814.09,436.95,787.96,363.89,867.434001,406.646751,844.214751,359.851838
767.11,872.74,731.99,581.92,788.2,839.45,759.230076,548.274991,949.96,722.95,930.105228,499.087432,867.2,652.8,840.99,472.06,687.82,706.42,650.98,491.16,682.73,597.17,642.802016,448.601093,866.93,574.32,844.77,433.06,990.84,495.88,981.84,400.14,813.26,437.64,787.12,364.12,866.541792,408.133765,844.020678,360.434058
766.32,873.1,731.15,581.91,787.45,840.2,759.29,548.23,948.98,723.68,929.16,499.31,867.28,652.77,840.78,472.09,687.57,706.95,650.9,491.18,681.69,597.27,642.85,448.7,865.3,574.12,843.37,433.08,990.63,496.1,981.68,400.29,812.81,438.09,786.49,364.19,866.839195,404.564932,844.214751,363.345161
765.44,873.74,730.19,581.98,787.05,840.99,758.73,548.18,947.94,723.85,927.85,499.56,867.37,652.71,841.08,471.95,687.07,707.02,650.83,491.4,680.65,597.38,642.78,448.08,864,574.01,841.76,433.26,989.95,496.21,981.57,400.57,812.31,438.73,786.14,364.6,862.675557,405.159738,840.915501,362.568867
765.08,873.93,729.14,582.18,786.9,841.61,757.92,548.08,946.96,723.98,930.105228,503.63388,867.37,652.65,841.11,472.22,687.05,707.07,650.86,491.9,679.43,597.59,642.75,447.68,862.92,573.95,840.14,433.19,989.33,496.28,980.82,400.88,812.01,439.01,785.46,364.65,860.296336,404.862335,837.228105,359.851838
764.44,874.36,728.19,582.7,785.81,841.8,755.955086,547.947492,945.83,724.14,927.657141,501.535519,867.29,652.74,841.28,471.87,686.95,707.14,650.84,492.02,677.6,598.06,637.67269,450,861.03,573.86,838.01,432.96,989.09,496.66,979.88,400.9,811.63,439.69,784.72,365.01,860.296336,406.051946,837.228105,360.239985
763.52,875.03,727.2,583.16,784.71,842.24,754.62,548.16,944.7,724.33,926.67,501.42,867.25,652.78,840.94,472.28,686.86,707.19,651.132931,493.242259,675.78,598.26,633.475969,451.865209,859.08,573.65,836.33,432.9,988.91,497.17,979.02,400.88,810.96,440.22,783.98,365.21,859.106725,407.241557,836.06,360.08
762.65,875.76,726.17,583.85,783.96,843.02,753.76,548.13,943.38,725.18,926.18,501.51,867.21,652.78,840.75,472.58,686.95,707.28,650.93,493.25,673.84,598.83,633.475969,451.865209,857.13,573.07,834.86,432.89,988.73,497.92,978.14,400.94,810.28,440.96,783.36,365.5,857.024906,406.944154,837.228105,360.239985
761.68,876.03,725.16,584.03,782.98,843.9,753.38,548.17,941.9,725.93,925.34,502.15,867.25,652.76,840.67,472.6,686.83,707.3,650.9,493.15,672.06,599,630.678155,451.865209,855.74,572.92,832.63,432.98,988.6,498.47,977.26,401.07,810,441.53,782.94,365.93,852.563865,409.025973,835.675517,358.493323
760.65,876.51,724.16,583.94,782.09,844.64,752.94,548.38,940.06,726.72,924.05,502.8,867.25,652.79,840.83,472.71,686.89,707.38,650.85,493.11,670.29,599.18,620.885805,451.865209,854.15,572.81,830.5,433.01,987.88,498.63,976.35,401.3,809.62,442.11,782.09,366.1,852.266463,407.836362,838.198472,360.239985
759.9,876.89,723.18,584.01,781.27,844.79,751.96,548.81,938.5,727.26,917.165337,500.836066,867.25,652.82,840.9,472.82,685.988902,701.428595,650.86,493.14,667.204083,600.258015,627.414038,450.932605,853.28,572.77,829.02,433.02,987.2,498.72,975.43,401.42,809.18,442.45,781.37,366.22,851.04,407.97,825.777767,356.358515
758.97,877.36,723.980283,578.463134,780.13,845.01,750.94,549.04,937.27,727.57,917.165337,500.836066,867.36,652.79,841.18,472.42,672.010975,701.131192,629.683022,492.775956,667.204083,600.258015,627.414038,450.932605,851.77,572.68,828.071254,436.331512,986.96,499,975.38,401.49,808.84,442.91,781.13,366.53,849.95,408.23,825.777767,356.358515
758.03,878.08,723.980283,581.23438,779.18,845.26,750.09,548.99,936.25,727.71,917.165337,500.836066,867.4,652.82,841.12,472.51,671.41617,700.238984,629.683022,492.775956,666.57,600.03,626.481434,451.865209,850.05,572.54,826.98,436.11,986.7,499.17,975.21,401.82,808.18,443.29,780.95,366.82,851.076852,406.349349,825.777767,356.358515
756.99,878.76,723.66,581.02,778.32,846.05,749.16,549.14,935.15,727.93,916.85,501.02,867.33,652.79,840.16,472.96,670.82,699.97,629.85,493.05,665.19,600.27,625.79,451.84,848.27,571.92,828.071254,434.466302,985.99,499.46,975.15,402.04,807.79,443.93,780.53,367,848.995033,410.215584,824.9,356.17
756.34,879.03,718.091386,582.620002,777.37,846.82,748.18,549.09,934.14,728,917.165337,501.185792,867.47,652.76,839.4,473.08,670.65,700.14,629.71,493.12,663.8,600.46,624.82,451.79,847.19,571.38,822.941928,432.134791,985.34,499.97,975.05,402.2,807.34,444.22,779.84,367.21,846.913214,410.810389,825.777767,360.628132
755.99,879.36,719.823414,581.927191,776.62,847.55,747.18,549.55,933.11,728.12,916.78,501.22,867.89,652.63,843.135206,468.590164,670.57,700.24,629.93,493.1,662.01,601.07,623.81,451.43,846.03,571.24,822.06,432.07,985.11,500.2,975.01,402.22,807.07,444.72,779.25,367.4,845.47,411.13,821.702223,360.628132
755.3,879.95,719.79,582.13,776.1,847.83,746.3,550.11,932.02,728.42,910.870256,498.038251,867.83,652.69,843,469.08,670.42,700.38,629.93,493.13,660.13,601.81,620.885805,453.264117,844.65,571.14,820.16,432.02,984.94,500.39,974.92,402.72,806.67,445.37,778.79,367.44,844.16,411.29,821.702223,360.628132
754.46,880.61,719.823414,581.927191,775.61,847.95,745.4,550.9,930.89,729.11,910.870256,499.786885,867.84,652.76,842.69,469.22,670.4,700.71,629.89,493.12,658.12,602.57,614.357572,453.264117,842.69,571.09,818.38,431.67,984.71,501.05,974.91,402.93,805.95,445.84,778.44,367.77,843.01,411.87,821.15,361.2
753.84,881.09,719.83,582.18,774.84,848.13,741.872626,550.567484,929.94,729.82,909.93,500.69,867.84,652.77,842.71,469.22,670.38,700.77,629.76,493.33,662.44564,601.844162,614.357572,453.264117,841.59,571.04,817.16,430.95,984.03,501.63,969.075752,407.289617,805.52,445.92,777.96,367.99,842.14,411.97,819.567415,360.045911
752.97,881.56,720.16982,582.966408,774.19,848.42,740.56263,550.894983,928.97,730.36,910.870256,499.786885,867.86,652.66,842.81,469.19,670.29,700.87,629.79,493.59,658.480271,603.826847,613.01,453.01,840.18,570.92,815.99,430.2,983.21,501.78,968.41,407.14,805.26,446.23,777.68,368.07,846.913214,412,822.866665,365.674043
752.11,882.02,719.45,583.29,773.73,849.12,739.63,551.22,927.87,730.65,910.87,499.82,867.95,652.6,842.88,469.18,670.21,700.98,629.75,493.7,656.18,604.74,611.89,453.05,838.93,570.85,808.952857,434,982.51,501.91,969.075752,407.289617,805,446.88,777.04,368.25,842.154771,413.784416,823.060738,366.06219
751.3,882.5,718.8,583.64,772.99,849.96,739.22,551.65,926.81,730.9,910.870256,499.786885,867.96,652.56,842.84,469.16,670.22,701.02,629.7,493.6,656.894123,603.826847,613.424967,453.264117,837.75,570.72,811.750671,434,982.25,502.12,968.86,407.1,804.71,447.33,776.37,368.22,841.857368,412.892208,820.731856,363.927382
