Treatment,LS,Photo,Length ,Hila,Shape ,Stellate           ,Transverse            ,Radial           ,PrFa ,ExCr ,Notes
Milling,2.1,6,18.1,0,1,0,1,0,1,1,
Milling,2.1,3,17.68,0,1,1,0,0,1,1,
Milling,2.1,5,17.6,0,1,0,1,0,1,1,
Milling,2.1,5,17.34,0,1,1,0,0,1,1,
Milling,2.1,9,17.19,0,1,0,0,0,1,1,
Milling,2.1,4,17.17,0,0,1,0,0,1,1,
Milling,2.1,8,17.14,0,0,0,1,0,1,1,
Milling,2.1,9,17.14,0,1,0,1,0,1,1,partially gelatinized
Milling,2.1,8,17.09,0,1,0,1,0,1,1,
Milling,2.1,7,17.04,0,1,0,1,0,1,1,
Milling,2.1,9,16.88,0,1,0,1,0,1,1,
Milling,2.1,5,16.84,0,1,0,1,0,1,1,
Milling,2.1,4,16.83,0,0,0,1,0,1,1,
Milling,2.1,7,16.72,0,1,0,0,0,1,1,
Milling,2.1,8,16.67,0,0,1,0,0,1,1,
Milling,2.1,3,16.4,0,1,0,1,0,1,1,
Milling,2.1,9,16.33,0,0,0,1,0,1,1,
Milling,2.1,3,16.25,0,1,0,0,0,1,1,
Milling,2.1,9,16.2,0,0,1,0,0,1,1,
Milling,2.1,3,16.07,0,0,0,1,0,1,1,
Milling,2.1,2,16.06,0,1,0,1,0,1,1,
Milling,2.1,10,16.06,0,1,0,1,0,1,1,
Milling,2.1,9,15.98,0,1,1,0,0,1,1,
Milling,2.1,4,15.91,1,0,0,1,0,0,1,
Milling,2.1,10,15.82,0,1,0,1,0,1,1,
Milling,2.1,3,15.6,0,1,1,0,0,1,1,
Milling,2.1,1,15.55,0,1,0,1,0,1,1,
Milling,2.1,5,15.47,0,0,0,0,0,0,1,
Milling,2.1,8,15.47,0,0,1,0,1,0,1,
Milling,2.1,2,15.38,0,0,0,1,0,1,1,
Milling,2.1,9,15.37,0,1,0,1,0,1,1,
Milling,2.1,6,15.3,0,1,0,0,0,1,1,partially gelatinized
Milling,2.1,6,15.21,1,1,0,1,0,1,1,
Milling,2.1,9,15.19,0,0,0,1,0,1,1,
Milling,2.1,2,15.14,0,1,0,1,0,1,1,
Milling,2.1,2,15.12,0,0,0,0,0,0,1,
Milling,2.1,2,15,0,0,0,0,0,0,1,
Milling,2.1,4,14.99,1,0,0,1,0,1,1,
Milling,2.1,3,14.98,0,0,0,1,0,1,1,
Milling,2.1,6,14.97,0,1,0,0,0,1,1,
Milling,2.1,3,14.96,0,0,0,1,0,0,1,
Milling,2.1,1,14.74,0,0,1,0,0,1,1,
Milling,2.1,2,14.74,0,1,0,1,0,1,1,
Milling,2.1,3,14.73,0,1,0,0,0,1,1,
Milling,2.1,4,14.73,0,0,1,0,0,0,1,
Milling,2.1,3,14.7,0,0,1,0,0,1,1,
Milling,2.1,5,14.67,0,1,0,1,0,1,1,
Milling,2.1,2,14.55,0,1,0,0,0,1,1,
Milling,2.1,9,14.45,0,1,0,1,0,1,1,
Milling,2.1,2,14.25,0,0,0,1,0,1,1,
Milling,2.1,7,14.23,0,1,0,1,0,1,1,
Milling,2.1,4,14.19,0,0,1,0,1,1,1,
Milling,2.1,9,14.19,0,0,1,0,1,1,1,damaged
Milling,2.1,6,14.03,0,1,0,1,0,1,1,
Milling,2.1,3,13.98,0,0,0,1,0,1,1,
Milling,2.1,4,13.76,1,1,0,0,0,1,1,
Milling,2.1,1,13.6,0,0,0,0,0,1,1,
Milling,2.1,9,13.6,0,0,1,0,0,0,1,
Milling,2.1,8,13.35,0,0,0,1,0,1,1,
Milling,2.1,10,13.3,0,1,0,0,0,1,1,
Milling,2.1,10,13.27,1,1,0,0,0,1,1,
Milling,2.1,8,13.18,0,1,0,0,0,1,1,
Milling,2.1,2,12.89,0,1,0,0,0,1,1,
Milling,2.1,3,12.63,0,0,0,0,0,0,1,
Milling,2.1,6,12.63,0,1,0,0,0,0,1,
Milling,2.1,4,12.4,0,0,0,0,0,0,1,
Milling,2.1,2,12.28,0,1,0,1,0,0,1,
Milling,2.1,9,12,0,0,0,1,0,0,1,
Milling,2.1,2,11.98,0,1,0,0,0,1,1,
Milling,2.1,9,11.98,0,0,0,0,0,1,1,
Milling,2.1,3,11.97,0,1,0,0,0,0,1,
Milling,2.1,7,11.91,0,1,1,0,0,1,1,
Milling,2.1,2,11.38,1,0,0,0,0,0,1,
Milling,2.1,7,10.66,0,1,0,0,0,1,1,
Milling,2.1,9,10.07,0,0,0,0,0,1,1,
Milling,2.1,6,9.99,0,0,0,0,0,0,1,
Milling,2.1,8,9.58,0,0,0,0,0,0,1,
Milling,2.1,2,9.11,0,0,0,0,0,0,1,
Milling,2.1,6,8.3,0,0,0,0,0,0,1,
Milling,2.1,3,7.5,0,0,0,1,0,1,1,
Milling,3.1,6,34.35,0,1,1,0,0,1,1,
Milling,3.1,16,33.4,0,1,0,1,0,1,0,
Milling,3.1,1,30.11,0,1,0,1,0,1,1,
Milling,3.1,19,29.9,0,1,0,1,0,1,1,
Milling,3.1,5,29.68,0,1,1,0,0,1,1,
Milling,3.1,18,29.36,0,1,0,1,0,1,1,
Milling,3.1,14,28.51,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,8,28.22,0,1,0,1,1,1,1,partially gelatinized
Milling,3.1,1,27.59,0,1,0,1,1,1,1,partially gelatinized
Milling,3.1,19,26.63,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,8,26.61,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,15,26.52,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,12,26.27,0,1,0,1,1,1,1,partially gelatinized
Milling,3.1,3,26.06,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,13,26.01,0,1,0,1,0,1,1,measured crystalized structure/partially gelled
Milling,3.1,4,25.9,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,3,25.86,0,1,1,0,1,1,1,partially gelatinized
Milling,3.1,8,25.5,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,11,25.29,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,12,25.23,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,5,25.12,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,6,24.69,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,7,24.63,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,15,24.36,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,14,24.13,0,1,0,1,0,1,1,measured crystalized structure/partially gelled
Milling,3.1,18,24.08,0,1,0,0,0,1,1,partially gelatinized
Milling,3.1,11,23.72,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,1,23.65,0,1,1,0,0,1,1,measured crystalized structure/partially gelled
Milling,3.1,19,23.63,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,10,23.35,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,10,23.25,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,15,23.2,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,18,22.39,1,1,1,0,0,1,1,partially gelatinized
Milling,3.1,4,21.7,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,8,21.66,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,7,21,1,1,0,0,0,1,1,measured crystalized structure/partially gelled
Milling,3.1,9,20.96,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,14,20.93,0,1,1,0,1,1,1,partially gelatinized
Milling,3.1,6,20.85,0,0,0,1,0,1,1,partially gelatinized
Milling,3.1,8,20.65,0,1,1,0,0,1,1,identifiable
Milling,3.1,17,20.37,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,15,20.32,0,0,0,1,0,1,1,partially gelatinized
Milling,3.1,14,20.14,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,1,20.1,0,1,0,1,1,1,1,partially gelatinized
Milling,3.1,13,20.1,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,16,20.08,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,13,19.91,0,1,1,0,0,1,1,"melted/partially gelatinized, aggregated"
Milling,3.1,4,19.9,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,12,19.84,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,18,19.8,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,7,19.75,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,12,19.63,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,15,19.45,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,9,19.36,0,1,1,0,0,1,1,identifiable
Milling,3.1,18,19.31,0,1,0,1,1,1,1,partially gelatinized
Milling,3.1,10,19.16,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,18,18.95,0,0,1,0,0,1,1,"aggregated, measured crystalized structure/partially gelled"
Milling,3.1,15,18.79,0,1,0,0,0,1,1,"aggregated, measured crystalized structure/partially gelled"
Milling,3.1,7,18.59,0,1,0,1,1,1,1,partially gelatinized
Milling,3.1,4,18.45,0,1,0,0,0,1,1,"aggregated, measured crystalized structure"
Milling,3.1,13,18.33,0,1,2,0,1,1,1,partially gelatinized
Milling,3.1,5,18.29,0,1,0,1,0,1,1,"aggregated, measured crystalized structure"
Milling,3.1,9,18.1,0,1,0,1,0,1,1,identifiable
Milling,3.1,15,18,0,1,0,0,0,1,1,"aggregated, measured crystalized structure/partially gelled"
Milling,3.1,7,17.58,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,18,17.58,0,1,0,1,1,1,1,partially gelatinized
Milling,3.1,13,17.37,0,1,0,1,1,1,1,"aggregated, measured crystalized structure"
Milling,3.1,9,17.3,0,1,0,1,0,1,1,"melted/partially gelatinized, aggregated"
Milling,3.1,16,17.18,0,1,0,1,0,1,1,measured crystalized structure/partially gelled
Milling,3.1,13,16.92,0,0,1,0,0,0,1, measured crystalized structure/partially gelled
Milling,3.1,17,16.91,1,1,0,1,0,1,1,partially gelatinized
Milling,3.1,17,16.43,0,1,1,0,0,1,1,partially gelatinized
Milling,3.1,1,16.4,1,1,0,1,0,1,1,"partially gelatinized, aggregated"
Milling,3.1,16,16.35,0,0,1,0,0,0,1,partially gelatinized
Milling,3.1,18,16.22,0,0,0,0,0,1,1,damaged
Milling,3.1,19,16.16,1,1,0,0,0,1,1,partially gelatinized
Milling,3.1,11,16.14,1,1,0,1,0,1,1,covered in gelatinization - no fissures visible
Milling,3.1,18,16.06,0,1,0,0,0,1,1,partially gelatinized
Milling,3.1,8,15.83,0,1,0,0,0,1,1,"aggregated, measured crystalized structure"
Milling,3.1,7,15.66,0,0,1,0,0,1,1,measured crystalized structure/partially gelled
Milling,3.1,17,15.65,1,1,0,1,1,1,1,"partially gelatinized, aggregated"
Milling,3.1,8,14.95,1,1,0,1,0,1,1,identifiable
Milling,3.1,18,14.78,1,1,0,1,0,1,1,"aggregated, measured crystalized structure"
Milling,3.1,1,14.71,0,1,0,0,0,1,1,"aggregated, measured crystalized structure"
Milling,3.1,2,14.63,0,1,0,1,0,1,1,"aggregated, measured crystalized structure"
Milling,3.1,13,14.58,0,0,0,1,0,0,1,"aggregated, measured crystalized structure"
Milling,3.1,3,14.47,0,1,0,0,0,1,1,measured crystalized structure/partially gelled
Milling,3.1,19,14.41,1,0,0,1,0,1,1,"aggregated, measured crystalized structure"
Milling,3.1,18,14.38,0,0,0,1,0,1,1,partially gelatinized
Milling,3.1,18,14.25,0,1,0,1,0,1,1,"aggregated, measured crystalized structure"
Milling,3.1,14,14.15,0,1,0,1,0,1,1,partially gelatinized
Milling,3.1,13,13.93,0,1,0,0,0,1,1,
Milling,3.1,14,13.69,0,1,0,1,0,1,1,damaged
Milling,3.1,9,13.68,0,1,0,0,0,1,1,"aggregated, measured crystalized structure/partially gelled"
Milling,3.1,8,13.41,0,1,0,0,0,1,1,partially gelatinized
Milling,3.1,8,12.11,0,0,1,0,0,1,1,
Milling,3.1,5,11.6,1,1,0,1,0,1,1,
Milling,3.1,10,10.71,0,0,0,0,0,1,1,covered in gelatinization - no fissures visible
Milling,3.1,11,10.71,0,0,0,1,0,0,1,"aggregated, measured crystalized structure/partially gelled"
Milling,3.1,9,6.21,0,0,0,0,1,0,1,"aggregated, measured crystalized structure/partially gelled"
Milling,3.1,10,6.07,0,0,0,0,0,0,1,partially gelatinized
Milling,4.1,9,32.39,0,1,1,0,0,1,1,
Milling,4.1,6,27.9,0,1,1,0,0,1,1,partially gelatinized
Milling,4.1,5,27.54,0,0,1,0,0,1,1,"melted/partially gelatinized, aggregated"
Milling,4.1,6,23.45,0,1,1,0,0,1,1,damaged
Milling,4.1,9,23.17,0,1,1,0,0,1,1,covered in gelatinization - no fissures visible
Milling,4.1,3,23.11,0,1,0,1,0,1,1,"aggregated, measured crystalized structure"
Milling,4.1,7,22.99,0,1,1,0,0,1,1,"hilum barely visible, damaged"
Milling,4.1,8,22.39,0,1,1,0,0,1,0,"aggregated, measured crystalized structure"
Milling,4.1,2,21.96,0,1,1,0,0,1,1,
Milling,4.1,7,21.88,0,1,1,0,0,1,1,
Milling,4.1,2,21.71,0,1,1,0,0,1,1,
Milling,4.1,10,20.44,0,1,1,0,1,1,1,"hilum barely visible, damaged"
Milling,4.1,10,20.11,0,1,0,1,0,1,1,
Milling,4.1,10,20.06,0,1,0,1,0,1,1,fissure barely visible with gelatinization covering
Milling,4.1,10,19.9,0,1,1,0,0,1,1,"aggregated, measured crystalized structure"
Milling,4.1,1,19.69,0,1,0,1,0,1,1,measured crystalized structure/partially gelled
Milling,4.1,10,19.64,0,0,0,1,0,1,1,damaged
Milling,4.1,5,19.27,0,1,0,1,0,1,1,hilum barely visible
Milling,4.1,5,19.06,0,1,0,0,0,1,1,"hilum barely visible, damaged"
Milling,4.1,5,19.04,0,1,1,0,0,1,1,"very small, maybe a central fissure?"
Milling,4.1,6,18.85,1,1,1,0,0,1,1,"hilum barely visible, damaged"
Milling,4.1,9,18.73,0,1,0,1,0,1,1,"hilum barely visible, damaged"
Milling,4.1,8,18.3,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,3,18.19,0,1,0,0,1,1,1,partially gelatinized
Milling,4.1,1,18,0,0,1,0,0,0,1,partially gelatinized
Milling,4.1,10,17.99,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,6,17.8,0,0,0,1,0,0,1,partially gelatinized
Milling,4.1,3,17.68,0,0,1,0,0,0,1,partially gelatinized
Milling,4.1,6,17.66,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,5,17.6,0,0,0,1,0,0,1,partially gelatinized
Milling,4.1,8,17.24,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,9,17.17,1,1,0,1,1,1,1,partially gelatinized
Milling,4.1,6,17.09,0,1,0,0,1,1,1,partially gelatinized
Milling,4.1,4,17.08,0,0,1,0,0,1,1,partially gelatinized
Milling,4.1,5,17.07,0,0,1,0,1,1,1,partially gelatinized
Milling,4.1,8,16.97,0,1,1,0,1,1,1,partially gelatinized
Milling,4.1,5,16.86,1,1,1,0,0,1,1,partially gelatinized
Milling,4.1,1,16.61,0,1,1,0,0,1,1,partially gelatinized
Milling,4.1,2,16.5,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,6,16.41,1,1,0,0,0,1,1,partially gelatinized
Milling,4.1,4,16.17,0,0,0,1,0,1,1,partially gelatinized
Milling,4.1,4,16.13,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,6,16.09,0,1,1,0,0,1,1,partially gelatinized
Milling,4.1,9,15.97,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,4,15.95,0,0,0,1,0,1,1,partially gelatinized
Milling,4.1,7,15.75,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,9,15.74,0,1,1,0,0,1,1,partially gelatinized
Milling,4.1,10,15.68,1,1,0,1,1,1,1,partially gelatinized
Milling,4.1,5,15.67,0,1,1,0,1,1,1,partially gelatinized
Milling,4.1,10,15.65,0,1,1,0,0,1,1,partially gelatinized
Milling,4.1,10,15.64,0,1,1,0,0,1,1,partially gelatinized
Milling,4.1,8,15.41,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,7,15.12,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,2,15.11,1,1,0,1,0,1,1,partially gelatinized
Milling,4.1,8,15.1,0,0,0,1,0,1,1,partially gelatinized
Milling,4.1,3,14.96,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,5,14.83,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,7,14.82,0,0,0,0,0,0,1,partially gelatinized
Milling,4.1,1,14.78,0,0,1,0,0,0,1,partially gelatinized
Milling,4.1,2,14.55,0,0,1,0,0,0,1,partially gelatinized
Milling,4.1,5,14.36,0,0,0,1,0,0,1,partially gelatinized
Milling,4.1,6,14.19,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,10,14.12,0,1,1,0,0,1,1,partially gelatinized
Milling,4.1,9,14.11,0,1,0,1,0,0,1,partially gelatinized
Milling,4.1,2,13.79,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,3,13.58,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,7,13.52,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,2,13.41,1,1,0,0,0,1,1,partially gelatinized
Milling,4.1,2,13.2,0,1,0,0,1,1,1,partially gelatinized
Milling,4.1,10,13.17,0,0,0,1,1,1,1,partially gelatinized
Milling,4.1,10,13.13,0,0,0,0,0,0,1,partially gelatinized
Milling,4.1,5,13.09,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,2,12.97,0,1,1,0,0,1,1,partially gelatinized
Milling,4.1,1,12.86,1,1,0,1,0,1,1,partially gelatinized
Milling,4.1,8,12.74,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,9,12.74,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,2,12.71,0,0,0,1,0,1,1,partially gelatinized
Milling,4.1,6,12.62,1,1,0,1,1,1,1,partially gelatinized
Milling,4.1,3,12.59,0,0,0,1,0,1,1,partially gelatinized
Milling,4.1,3,12.53,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,9,12.5,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,7,12.1,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,1,12.04,1,1,0,1,1,1,1,partially gelatinized
Milling,4.1,7,11.98,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,5,11.97,0,1,1,0,0,1,1,"damaged, unidentifiable"
Milling,4.1,7,11.91,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,8,11.74,0,0,0,1,1,1,1,partially gelatinized
Milling,4.1,1,11.63,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,10,11.59,0,0,1,0,1,1,1,partially gelatinized
Milling,4.1,7,11.36,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,6,11.14,0,0,0,1,0,1,1,partially gelatinized
Milling,4.1,5,11.12,0,0,0,0,0,1,1,partially gelatinized
Milling,4.1,2,11.1,0,1,0,0,0,1,1,partially gelatinized
Milling,4.1,10,10.88,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,10,10.83,0,1,0,1,0,1,1,partially gelatinized
Milling,4.1,3,10.71,1,1,0,0,0,1,1,partially gelatinized
Milling,4.1,8,10.54,0,0,0,1,0,0,1,partially gelatinized
Milling,4.1,4,9.76,0,0,1,0,0,1,1,partially gelatinized
Milling,4.1,3,9.66,0,0,0,1,0,0,1,partially gelatinized
Milling,4.1,10,9.43,0,0,0,0,0,0,1,partially gelatinized
Milling,4.1,6,9.42,0,0,0,0,0,0,1,partially gelatinized
Milling,4.1,6,8.73,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,1,43.27,n/a,0,0,0,0,0,0,
CP30min,1.2,2,41.98,n/a,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,1,39.9,n/a,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,9,36.14,n/a,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,2,32.54,n/a,0,0,0,0,0,0,"damaged, unidentifiable"
CP30min,1.2,9,25.05,n/a,0,0,0,0,0,0,"damaged, unidentifiable"
CP30min,1.2,9,24.73,n/a,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,9,24.18,n/a,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,8,23.72,0,1,1,0,0,1,1,partially gelatinized
CP30min,1.2,4,23.42,0,1,1,0,0,1,1,partially gelatinized
CP30min,1.2,3,23.25,0,1,1,0,0,1,1,partially gelatinized
CP30min,1.2,5,22.87,0,1,1,0,0,1,1,partially gelatinized
CP30min,1.2,3,22.05,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,7,21.84,n/a,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,3,21.71,n/a,1,0,0,0,1,0,partially gelatinized
CP30min,1.2,8,21.25,0,1,1,0,0,1,1,"damaged, unidentifiable"
CP30min,1.2,8,20.42,0,0,0,1,0,0,1,
CP30min,1.2,2,19.98,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,19.51,0,1,1,0,0,1,1,partially gelatinized
CP30min,1.2,1,19.31,0,1,0,0,0,0,0,partially gelatinized
CP30min,1.2,9,19.25,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,18.7,0,0,1,0,0,0,1,partially gelatinized
CP30min,1.2,2,18.64,0,0,0,0,1,1,1,partially gelatinized
CP30min,1.2,1,18.55,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,7,18.49,0,1,1,0,0,1,1,partially gelatinized
CP30min,1.2,1,18.38,0,1,0,0,0,0,0,
CP30min,1.2,5,18.22,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,2,18.1,0,0,1,0,0,0,1,partially gelatinized
CP30min,1.2,1,18.04,0,1,1,0,0,1,1,partially gelatinized
CP30min,1.2,4,17.94,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,17.87,1,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,1,17.52,1,0,1,0,0,0,1,partially gelatinized
CP30min,1.2,9,17.47,1,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,8,17.42,0,0,1,0,0,1,1,partially gelatinized
CP30min,1.2,5,17.37,1,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,17.32,n/a,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,2,17.29,n/a,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,5,17.25,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,2,17.15,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,3,16.89,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,4,16.69,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,8,16.66,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,3,16.62,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,2,16.51,1,0,0,0,0,1,1,partially gelatinized
CP30min,1.2,2,16.25,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,2,16.22,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,3,16.22,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,7,16.18,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,3,16.08,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,7,15.93,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,1,15.73,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,7,15.6,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,1,15.57,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,15.23,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,7,15.22,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,7,15.19,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,4,14.85,1,0,1,0,0,0,1,partially gelatinized
CP30min,1.2,2,14.82,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,3,14.73,0,0,0,0,0,1,1,partially gelatinized
CP30min,1.2,5,14.59,n/a,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,9,14.57,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,4,14.54,0,1,0,0,1,1,1,partially gelatinized
CP30min,1.2,5,14.45,0,1,0,1,0,0,1,partially gelatinized
CP30min,1.2,5,14.43,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,5,14.37,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,8,14.35,1,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,2,14.3,0,1,0,1,0,0,1,partially gelatinized
CP30min,1.2,4,14.29,1,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,14.26,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,14.22,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,3,14.11,0,0,1,0,0,0,1,partially gelatinized
CP30min,1.2,4,14.11,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,5,14.1,1,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,4,14.02,0,1,0,0,0,0,1,partially gelatinized
CP30min,1.2,5,14.01,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,3,13.99,1,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,13.91,1,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,8,13.91,0,0,0,0,0,1,1,partially gelatinized
CP30min,1.2,2,13.78,1,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,2,13.55,1,1,0,0,0,0,1,partially gelatinized
CP30min,1.2,1,13.34,0,0,0,0,0,0,0,partially gelatinized
CP30min,1.2,5,13.32,1,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,2,13.28,0,0,0,0,0,0,1,partially gelatinized
CP30min,1.2,8,13.23,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,1,12.91,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,4,12.85,0,0,0,0,0,0,1,partially gelatinized
CP30min,1.2,5,12.79,0,1,0,1,0,0,1,partially gelatinized
CP30min,1.2,4,12.75,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,5,12.58,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,7,12.51,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,1,12.11,1,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,2,12.11,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,8,11.98,1,1,1,0,0,1,1,partially gelatinized
CP30min,1.2,3,11.92,0,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,8,11.68,0,0,0,1,0,0,1,partially gelatinized
CP30min,1.2,3,11.58,1,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,4,11.57,1,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,4,11.57,0,1,1,0,0,0,1,partially gelatinized
CP30min,1.2,3,11.48,0,0,0,0,0,0,1,partially gelatinized
CP30min,1.2,5,11.22,0,1,0,0,0,1,1,partially gelatinized
CP30min,1.2,3,11.19,1,1,0,1,0,1,1,partially gelatinized
CP30min,1.2,4,11.06,0,0,0,0,0,1,1,partially gelatinized
CP30min,1.2,1,10.87,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,5,10.76,0,0,0,1,0,0,1,
CP30min,1.2,5,10.59,0,1,0,0,0,0,1,partially gelatinized
CP30min,1.2,1,10.56,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,4,10.22,0,0,0,1,0,1,1,partially gelatinized
CP30min,1.2,3,10.21,0,0,0,0,0,0,1,partially gelatinized
CP30min,1.2,3,9.96,0,0,0,0,0,1,1,partially gelatinized
