Date,Individual,Time,DayNight,NumLions,Males,Females,Belly,Behaviour,OvertCovert,Noise,Habitat,ThicketDist,GrassDist,VisN,VisS,VisE,VisW,WindDir,WindDegrees,Prey,PreyBM,PreyNumber,PreyDistance,PreyDirection,PreyDegrees
17-Jan-05,Kamqua,2:32:00 PM,Day,3,2,1,1,Mating,Overt,Noisy,Thicket,0,1,NA,NA,NA,NA,Southerly,180,Ostrich,70,4,650,Downwind,0
5-Jan-05,Bitterbal,8:03:00 AM,Day,3,2,1,1,Mating,Overt,Noisy,Grassland,20,NA,20,1000,200,100,Southerly,180,Kudu,135,5,300,Upwind,180
6-Jan-05,Bitterbal,8:06:00 AM,Day,3,2,1,1,Mating,Overt,Noisy,Thicket,NA,300,1000,1,1,1,Southerly,180,Kudu,135,5,450,Downwind,0
9-Dec-04,Bitterbal,8:20:00 AM,Day,3,2,1,1,Mating,Overt,Noisy,Grassland,150,0,120,4800,500,140,Westerly,270,Hartebeest,95,5,500,Downwind,0
12-Feb-05,Bitterbal,11:21:00 AM,Day,3,2,1,NA,Mating,Overt,Noisy,Grassland,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,5,500,Upwind,180
12-Feb-05,Bitterbal,11:21:00 AM,Day,3,2,1,NA,Mating,Overt,Noisy,Grassland,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,8,591,Upwind,180
21-Sep-05,Kamqua,1:19:00 PM,Day,4,2,2,NA,Mating,Overt,Noisy,Thicket,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,8,200,No wind,NA
15-Mar-05,Aardlam,8:14:00 AM,Day,4,2,2,NA,Mating,Overt,Noisy,Grassland,800,0,NA,NA,NA,NA,0,NA,Warthog,45,8,400,Downwind,0
12-Feb-05,Aardlam,12:31:00 PM,Day,3,2,1,NA,Mating,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,9,NA,Left,270
12-Feb-05,Aardlam,12:31:00 PM,Day,3,2,1,NA,Mating,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,9,NA,Right,90
12-Feb-05,Aardlam,12:31:00 PM,Day,3,2,1,NA,Mating,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,9,NA,Upwind,180
8-Sep-05,Kamqua,12:58:00 PM,Day,4,2,2,NA,Mating,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,9,164,Upwind,180
17-Jan-05,Kamqua,2:32:00 PM,Day,3,2,1,1,Mating,Overt,Noisy,Thicket,0,1,NA,NA,NA,NA,Southerly,180,Hartebeest,95,10,400,Right,90
9-Sep-05,Aardlam,4:57:00 AM,Night,3,2,1,3,Mating,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Hartebeest,95,11,200,No wind,NA
18-Nov-04,Aardlam,7:00:00 AM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Downwind,0
19-May-05,Aardlam,4:24:00 PM,Day,1,0,1,3,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
8-Aug-05,Aardlam,4:10:00 PM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
8-Aug-05,Aardlam,4:21:00 PM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
11-Sep-05,Nossob,6:57:00 AM,Day,1,1,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
8-Sep-05,Nossob,12:46:00 AM,Night,1,1,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
18-Nov-04,Aardlam,7:00:00 AM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Left,270
16-May-05,Nossob,5:16:00 PM,Day,1,1,0,2,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
19-May-05,Aardlam,4:24:00 PM,Day,1,0,1,3,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
8-Aug-05,Aardlam,4:10:00 PM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
8-Aug-05,Aardlam,4:21:00 PM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
11-Sep-05,Nossob,6:57:00 AM,Day,1,1,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
16-Nov-04,Aardlam,7:19:00 AM,Day,1,0,1,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Left,270
8-Sep-05,Nossob,12:46:00 AM,Night,1,1,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
18-Nov-04,Aardlam,7:00:00 AM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Right,90
8-Aug-05,Aardlam,4:10:00 PM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
11-Sep-05,Nossob,6:57:00 AM,Day,1,1,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
16-Nov-04,Aardlam,7:19:00 AM,Day,1,0,1,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Right,90
16-May-05,Nossob,5:16:00 PM,Day,1,1,0,2,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
8-Aug-05,Aardlam,4:21:00 PM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
8-Sep-05,Nossob,12:46:00 AM,Night,1,1,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
18-Jan-05,Bitterbal,7:52:00 AM,Day,2,1,1,NA,Movement,Overt,Noisy,Grassland,150,0,400,1000,200,200,Southerly,180,None,NA,NA,200,Left,270
18-Jan-05,Bitterbal,7:52:00 AM,Day,2,1,1,NA,Movement,Overt,Noisy,Grassland,150,0,400,1000,200,200,Southerly,180,None,NA,NA,200,Right,90
28-Jul-05,Bitterbal,8:58:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Downwind,0
28-Jul-05,Bitterbal,9:22:00 AM,Day,2,2,0,5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,NW,315,None,NA,NA,NA,Downwind,0
31-Oct-05,Kalahari,8:19:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Downwind,0
12-Jan-05,Bitterbal,8:58:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
12-Jan-05,Bitterbal,9:15:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
12-Jan-05,Bitterbal,9:32:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
12-Jan-05,Bitterbal,9:36:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
31-Jan-05,Kalahari,5:50:00 PM,Day,2,2,0,NA,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
31-Jan-05,Kalahari,5:58:00 PM,Day,2,2,0,NA,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
30-May-05,Bitterbal,7:47:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
27-Jul-05,Bitterbal,8:39:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
31-Oct-05,Kalahari,7:05:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
20-Nov-05,Kalahari,4:10:00 PM,Day,2,1,1,5,Movement,Overt,Noisy,Bushclumps,100,100,100,10,5,1,Southerly,180,None,NA,NA,NA,Downwind,0
26-Jul-05,Bitterbal,7:16:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Downwind,0
26-Jul-05,Bitterbal,8:15:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Downwind,0
27-Jul-05,Bitterbal,7:28:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Downwind,0
16-Nov-04,Aardlam,7:05:00 AM,Day,2,1,1,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Downwind,0
27-Jul-05,Bitterbal,1:54:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
27-Jul-05,Bitterbal,2:15:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
27-Jul-05,Bitterbal,3:15:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
27-Jul-05,Bitterbal,4:00:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Downwind,0
25-Nov-05,Kalahari,8:14:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Easterly,90,None,NA,NA,NA,Left,270
28-Jul-05,Bitterbal,9:22:00 AM,Day,2,2,0,5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,NW,315,None,NA,NA,NA,Left,270
31-Oct-05,Kalahari,8:19:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Left,270
31-Oct-05,Kalahari,8:24:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Left,270
12-Jan-05,Bitterbal,9:04:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
12-Jan-05,Bitterbal,9:36:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
31-Jan-05,Kalahari,5:50:00 PM,Day,2,2,0,NA,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
31-Jan-05,Kalahari,5:58:00 PM,Day,2,2,0,NA,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
30-May-05,Bitterbal,7:47:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
27-Jul-05,Bitterbal,8:32:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
27-Jul-05,Bitterbal,8:39:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
27-Jul-05,Bitterbal,8:45:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
26-Jul-05,Bitterbal,8:15:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Left,270
27-Jul-05,Bitterbal,7:10:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,Grassland,200,0,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Left,270
16-Nov-04,Aardlam,7:05:00 AM,Day,2,1,1,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Westerly,270,None,NA,NA,NA,Left,270
5-May-05,Kalahari,9:26:00 PM,Night,2,2,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,None,NA,NA,NA,Left,270
27-Jul-05,Bitterbal,1:54:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
27-Jul-05,Bitterbal,2:10:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
27-Jul-05,Bitterbal,3:15:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Left,270
25-Nov-05,Kalahari,8:14:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Easterly,90,None,NA,NA,NA,Right,90
28-Jul-05,Bitterbal,8:58:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Right,90
31-Oct-05,Kalahari,8:24:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Right,90
12-Jan-05,Bitterbal,8:58:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
12-Jan-05,Bitterbal,9:04:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
12-Jan-05,Bitterbal,9:15:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
12-Jan-05,Bitterbal,9:32:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
12-Jan-05,Bitterbal,9:36:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
31-Jan-05,Kalahari,5:50:00 PM,Day,2,2,0,NA,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
31-Jan-05,Kalahari,5:58:00 PM,Day,2,2,0,NA,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,8:32:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,8:45:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
31-Oct-05,Kalahari,7:05:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
20-Nov-05,Kalahari,4:10:00 PM,Day,2,1,1,5,Movement,Overt,Noisy,Bushclumps,100,100,100,10,5,1,Southerly,180,None,NA,NA,NA,Right,90
26-Jul-05,Bitterbal,7:16:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
26-Jul-05,Bitterbal,8:15:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,7:28:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,7:10:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,Grassland,200,0,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Right,90
5-May-05,Kalahari,9:26:00 PM,Night,2,2,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,1:54:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,2:15:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
27-Jul-05,Bitterbal,4:00:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Right,90
25-Nov-05,Kalahari,8:14:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Easterly,90,None,NA,NA,NA,Upwind,180
28-Jul-05,Bitterbal,8:58:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Northerly,0,None,NA,NA,NA,Upwind,180
28-Jul-05,Bitterbal,9:22:00 AM,Day,2,2,0,5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,NW,315,None,NA,NA,NA,Upwind,180
31-Oct-05,Kalahari,8:19:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Upwind,180
31-Oct-05,Kalahari,8:24:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,SE,135,None,NA,NA,NA,Upwind,180
12-Jan-05,Bitterbal,8:58:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
12-Jan-05,Bitterbal,9:04:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
12-Jan-05,Bitterbal,9:15:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
12-Jan-05,Bitterbal,9:32:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
31-Jan-05,Kalahari,5:50:00 PM,Day,2,2,0,NA,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
30-May-05,Bitterbal,7:47:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,8:32:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,8:39:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,8:45:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
31-Oct-05,Kalahari,7:05:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
20-Nov-05,Kalahari,4:10:00 PM,Day,2,1,1,5,Movement,Overt,Noisy,Bushclumps,100,100,100,10,5,1,Southerly,180,None,NA,NA,NA,Upwind,180
26-Jul-05,Bitterbal,7:16:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,7:28:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,7:10:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,Grassland,200,0,NA,NA,NA,NA,SW,225,None,NA,NA,NA,Upwind,180
5-May-05,Kalahari,9:26:00 PM,Night,2,2,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,2:10:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,2:15:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,3:15:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
27-Jul-05,Bitterbal,4:00:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,None,NA,NA,NA,Upwind,180
8-Sep-05,Nossob,12:41:00 AM,Night,1,1,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Hartebeest,95,1,10,Left,270
16-May-05,Nossob,5:16:00 PM,Day,1,1,0,2,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,1,25,Right,90
5-Aug-04,Aardlam,11:50:00 AM,Day,1,0,1,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,1,50,No wind,NA
5-Aug-04,Aardlam,11:50:00 AM,Day,1,0,1,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Warthog,45,1,50,No wind,NA
16-Nov-04,Aardlam,7:19:00 AM,Day,1,0,1,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Westerly,270,Kudu,135,1,100,Downwind,0
19-May-05,Aardlam,4:24:00 PM,Day,1,0,1,3,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,1,100,Right,90
19-May-05,Aardlam,4:24:00 PM,Day,1,0,1,3,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,1,100,Upwind,180
11-Sep-05,Nossob,6:57:00 AM,Day,1,1,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,1,150,Upwind,180
18-Nov-04,Aardlam,5:55:00 AM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Hartebeest,95,1,200,No wind,NA
18-Nov-04,Aardlam,5:56:00 AM,Day,1,0,1,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,1,200,No wind,NA
22-Jan-04,Nossob,7:19:00 AM,Day,1,1,0,NA,Movement,Overt,Noisy,Grassland,300,NA,100,300,300,100,0,NA,Warthog,45,1,200,No wind,NA
8-Sep-05,Nossob,12:27:00 AM,Night,1,1,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Hartebeest,95,1,200,No wind,NA
25-Nov-05,Kalahari,8:14:00 AM,Day,2,2,0,1,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Easterly,90,Warthog,45,1,30,Downwind,0
16-Nov-04,Aardlam,7:05:00 AM,Day,2,1,1,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Westerly,270,Kudu,135,1,50,Right,90
27-Jul-05,Bitterbal,1:54:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,1,90,Upwind,180
27-Jul-05,Bitterbal,7:28:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,SW,225,Kudu,135,1,100,Left,270
27-Jul-05,Bitterbal,2:15:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,1,100,Left,270
4-Jul-05,Bitterbal,9:39:00 AM,Day,2,2,0,5,Movement,Overt,Noisy,Bushclumps,NA,NA,NA,NA,NA,NA,0,NA,Kudu,135,1,100,No wind,NA
16-Nov-04,Aardlam,4:37:00 AM,Twilight,2,1,1,2.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,0,NA,Ostrich,70,1,100,No wind,NA
30-May-05,Bitterbal,7:47:00 AM,Day,2,2,0,NA,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Kudu,135,1,100,Right,90
27-Jul-05,Bitterbal,3:15:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Eland,345,1,100,Right,90
27-Jul-05,Bitterbal,8:45:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Ostrich,70,1,150,Downwind,0
27-Jul-05,Bitterbal,8:45:00 AM,Day,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Warthog,45,1,150,Downwind,0
27-Jul-05,Bitterbal,2:10:00 AM,Night,2,2,0,1.5,Movement,Overt,Noisy,NA,NA,NA,NA,NA,NA,NA,Southerly,180,Hartebeest,95,1,150,Right,90
18-Jan-05,Bitterbal,7:52:00 AM,Day,2,1,1,NA,Movement,Overt,Noisy,Grassland,150,0,400,1000,200,200,Southerly,180,Elephant,1600,1,180,Downwind,0
