type,sp1,sp2,sp3,sp4,lca,means_parall,means_simple,AC_dn_ds_p_gr,AT_dn_ds_p_gr,AG_dn_ds_p_gr,CT_dn_ds_p_gr,CG_dn_ds_p_gr,TG_dn_ds_p_gr,AC_dn_ds,AT_dn_ds,AG_dn_ds,CT_dn_ds,CG_dn_ds,TG_dn_ds
cichlidae,Aulonocara_minutus,Alticorpus_geoffreyi,Champsochromis_caeruelus,Otopharynx_tetrastigma,0.000281,1.03277122822273,0.341008624760401,0.940587931923672,0.983262225139481,1.0822846828262,0.993051864047983,1.18276068888698,1.01467997651204,0.381686454817469,0.330087708430137,0.276107310247988,0.314882959831728,0.450661549927116,0.292625765307969
cichlidae,Aulonocara_minutus,Alticorpus_geoffreyi,Dimidiochromis_kiwinge,Mylochromis_melanotaenia,0.00033,0.923840114613169,0.32374198792441,0.928720666827949,0.83794466403162,0.967576444005226,0.942190495487773,0.978372434017595,0.888235983308849,0.342808163885689,0.331425625333006,0.264730732997343,0.309967100407463,0.406572437752165,0.286947867170797
cichlidae,Aulonocara_minutus,Lethrinops_gossei,A_calliptera_Near_Kyela,A_calliptera_Songwe_River,0.001091,1.15628911695798,0.322010690564669,1.21869485543641,1.35997596153846,0.995870773854245,0.961991772823779,0.969228548979363,1.43197278911565,0.345976872006899,0.343231832568627,0.262249845067911,0.312476977301574,0.391103609460241,0.277025006982763
cichlidae,Aulonocara_minutus,Lethrinops_gossei,Stigmatochromis_modestus,Dimidiochromis_kiwinge,0.000326,1.0184889898897,0.351989083211458,1.10302976742816,0.976642175677158,0.988713080168776,0.887647951441578,1.13986308583465,1.01503787878788,0.396498054050915,0.376957907199572,0.277246209791096,0.315122154065578,0.438799819472028,0.30731035468956
cichlidae,Aulonocara_minutus,Lethrinops_longimanus_redhead,Placidochromis_electra,Chilotilapia_rhoadesii,0.000215,1.03515676059586,0.338099191068254,1.28936625678299,0.9911567090442,1.0858906942466,0.975552474505824,1.04853102176097,0.820443407234539,0.35538753440052,0.345976259656889,0.275643034373709,0.321784603771385,0.464374396162225,0.2654293180448
cichlidae,Aulonocara_minutus,Lethrinops_sp_oliveri,A_calliptera_Bua,A_calliptera_Chizumulu,0.000971,1.06872838770735,0.325997889177808,0.829354005167959,1.34173126614987,1.08114349568345,0.997081052905916,0.910100659493232,1.25295984684367,0.345055244013314,0.351696618623371,0.265410130896336,0.308446337116582,0.393755937842798,0.291623066574444
cichlidae,Aulonocara_yellow,Aulonocara_minutus,A_calliptera_Mbaka_river_Female,A_calliptera_South_Rukuru,0.001062,1.19756211429842,0.331066270165641,1.12265961392701,1.47276381909548,1.02756587629799,1.02174810963125,1.43484047683346,1.10579479000532,0.352447784730963,0.316803021707737,0.280907069309671,0.304942331677559,0.423332255885912,0.307965157682005
cichlidae,Aulonocara_yellow,Lethrinops_gossei,Copadichromis_virginalis,Copadichromis_likomae,0.00031,1.10405228155132,0.327492500372118,1.19629354553492,1.16619532428356,1.12040774955059,0.950667146214946,1.02579566615879,1.1649542575651,0.343112737520339,0.3343517514882,0.273837960404111,0.307242464534163,0.419275926751119,0.287134161534777
cichlidae,Aulonocara_yellow,Lethrinops_gossei,Genyochromis_mento,Tropheops_tropheops,0.000808,1.17179954687792,0.334799466814776,1.10951073792992,1.46847417375816,1.0362579314225,0.85145536898934,1.11687589518915,1.44822317397847,0.358368629040128,0.365326754069744,0.284762553979356,0.310277013228011,0.410801246533207,0.279260604038213
cichlidae,Aulonocara_yellow,Lethrinops_longimanus_redhead,A_calliptera_Mbaka_river_Female,A_calliptera_South_Rukuru,0.00099,1.12534130855744,0.330752925123558,1.20902105304426,1.38909541511772,1.02254883487218,1.02769701606733,1.08960225341168,1.01408327883148,0.352083891828589,0.318524910055038,0.280760640231103,0.305221596285367,0.423969275318736,0.303957237022512
cichlidae,Aulonocara_yellow,Lethrinops_longimanus_redhead,Hemitilapia_oxyrhynchus,Otopharynx_tetrastigma,0.000297,0.993355234202453,0.329159842433083,0.85031847133758,1.03067484662577,1.12281719485666,0.828089769405784,1.06700473854851,1.06122638444042,0.355438291551693,0.323173484507733,0.268687216014557,0.310310967264249,0.449093382601785,0.268255712658482
cichlidae,Aulonocara_yellow,Lethrinops_longimanus_redhead,Pallidochromis_tokolosh,Diplotaxodon_ngulube,0.00073,0.98379847945347,0.366054463842634,0.835116036606557,1.27551766138855,1.09297146646593,0.95159134669838,0.865807067812798,0.881787297748604,0.34356902699254,0.418187938152464,0.310863327525738,0.3501344803033,0.441143003743176,0.332429006338585
cichlidae,Aulonocara_yellow,Lethrinops_sp_oliveri,A_calliptera_Songwe_River,A_calliptera_Bua,0.001032,0.978808480679563,0.323367368211094,0.698260617098213,1.14023639497661,1.05903518771645,1.05272163874918,0.914713541666667,1.00788350387027,0.318768678187806,0.334129581239913,0.259098812318241,0.310119795930566,0.411672943694916,0.306414397895118
cichlidae,Aulonocara_yellow,Lethrinops_sp_oliveri,Chilotilapia_rhoadesii,Hemitaenichromis_spilopterus,0.000514,0.962045371615897,0.312596899054961,0.932683416554384,1.04360518153622,0.951172188945333,0.915970483718226,1.0474020287218,0.881438930219418,0.322062921341186,0.307911560458925,0.257052635575591,0.291510799578293,0.422500065057141,0.274543412318629
cichlidae,Aulonocara_yellow,Lethrinops_sp_oliveri,Copadichromis_quadrimaculatus,Copadichromis_likomae,0.000345,0.983195664111231,0.331933420881617,1.05882352941176,1.04669981476065,1.101564296237,0.898978088974509,0.916135022613592,0.87697323266987,0.365224579118446,0.323786300344504,0.280000653700428,0.325520797387469,0.405079300205596,0.291988894533256
cichlidae,Aulonocara_yellow,Lethrinops_sp_oliveri,Otopharynx_tetrastigma,Mylochromis_anaphyrmus,0.000215,1.06524164689225,0.349959348489111,1.00820984077048,1.19292526443558,1.07823245541759,0.927520861024959,1.10681186283596,1.07774959686895,0.365926726619103,0.3660467904857,0.287071274678014,0.319127866450561,0.479763285986382,0.281820146714909
cichlidae,Aulonocara_yellow,Lethrinops_sp_oliveri,Stigmatochromis_modestus,Mylochromis_melanotaenia,0.000326,0.970873356405714,0.336560088864194,0.897936808531845,1.17294247516252,0.998609143420223,0.951129363449692,0.96078431372549,0.84383803414452,0.353554738860437,0.368667677057666,0.278724093404623,0.313327982835963,0.417856205269534,0.287229835756942
cichlidae,Buccochromis_nototaenia,Dimidiochromis_dimidiatus,A_calliptera_South_Rukuru,A_calliptera_Luwawa,0.001189,1.10052807754204,0.336375657627103,0.928058243126736,1.14661122661123,1.12523126774795,0.817106925773155,1.29711414884916,1.28904665314402,0.350749326425717,0.363071115939991,0.278718880779129,0.30226377507545,0.415885938265813,0.307564909276517
cichlidae,Buccochromis_nototaenia,Otopharynx_speciosus,Cynotilapia_axelrodi,Genyochromis_mento,0.001286,1.20149828769278,0.345794509138875,1.34798534798535,1.08641975308642,1.25635199126858,0.933718212373506,1.3444976076555,1.24001681378731,0.375591785473761,0.356141631064494,0.286950574264998,0.336154054242787,0.434683849775799,0.285245160011411
cichlidae,Champsochromis_caeruelus,Placidochromis_longimanus,Copadichromis_quadrimaculatus,Copadichromis_virginalis,0.000262,0.995123908705474,0.334063507188332,1.04344914009161,1.09743890518084,1.12582424378903,0.917076898583028,0.992728705771445,0.794225558816889,0.348834526937888,0.349399547734777,0.282877780072548,0.30769452355661,0.428688999914297,0.286885664913875
cichlidae,Chilotilapia_rhoadesii,Otopharynx_speciosus,A_calliptera_Chitimba,A_calliptera_South_Rukuru,0.001123,1.07586030042071,0.332579598047696,1.0590483234714,1.00446428571429,1.1126954706528,0.885634989501295,1.11415752741775,1.27916120576671,0.335608930772811,0.33951324788805,0.276000780930055,0.305859686243333,0.428549339461235,0.309945602990692
cichlidae,Chilotilapia_rhoadesii,Placidochromis_electra,A_calliptera_Luwawa,A_calliptera_North_Rukuru,0.000893,1.13797087106083,0.322352364841634,1.31108094768016,1.31034808482501,1.1905345825843,0.891949792223449,0.931815044858523,1.19209677419355,0.325467430005876,0.359323568661597,0.264566011496103,0.307532291216571,0.377341953590558,0.2998829340791
cichlidae,Chilotilapia_rhoadesii,Stigmatochromis_modestus,Lethrinops_longimanus_redhead,Aulonocara_minutus,0.000326,1.08336723318308,0.342893649071267,1.16453608247423,1.27530845845102,0.980099497112466,0.915026653518899,0.942808602764852,1.22242410477705,0.36263301468134,0.384997216530369,0.278015814137288,0.332538664700122,0.397384626144886,0.301792558233598
cichlidae,Copadichromis_likomae,Copadichromis_quadrimaculatus,A_calliptera_Enukweni,A_calliptera_Near_Kyela,0.000969,1.12618903092032,0.320744065982041,1.25649989075814,1.06104328523862,1.06899761553344,1.0732489411089,1.23655250770979,1.06079194517303,0.333591873450365,0.311418233727546,0.271353601087816,0.310072123709577,0.409748018535214,0.288280545381724
cichlidae,Copadichromis_likomae,Copadichromis_quadrimaculatus,Champsochromis_caeruelus,Buccochromis_nototaenia,0.000423,1.00187057134266,0.332351577340682,0.917350014017381,1.00792108254795,1.02783076242989,0.944720912636051,1.20584480068095,0.907555855743766,0.352603003306334,0.328121831055235,0.282770376257013,0.32185269232873,0.429426961231096,0.279334599865681
cichlidae,Copadichromis_likomae,Copadichromis_quadrimaculatus,Tremitochranus_placodon,Hemitaenichromis_spilopterus,0.000471,0.972853157730075,0.310148313133393,0.947961549335595,0.957987421383648,0.933001345352381,0.966854067453117,1.0493140358812,0.982000526974508,0.313693625533061,0.309676536508783,0.254043408516706,0.307836303934816,0.396486644064082,0.279153360242912
cichlidae,Copadichromis_likomae,Copadichromis_quadrimaculatus,Tremitochranus_placodon,Hemitilapia_oxyrhynchus,0.000538,1.03019883233975,0.329078658293623,0.980701785939102,1.06141405764047,0.97502485760913,0.988472382510628,1.27575221238938,0.899827697949764,0.331383859501165,0.371896166498807,0.261126411328892,0.310081890556397,0.425184545778376,0.274799076098101
cichlidae,Copadichromis_likomae,Copadichromis_virginalis,A_calliptera_Luwawa,A_calliptera_Enukweni,0.001078,1.13533790541895,0.33105008477064,0.867047699689529,1.35111111111111,1.28336145118975,0.882903379692488,1.02326454033771,1.4043392504931,0.31886724381975,0.375430750426959,0.272996105176301,0.313673862853746,0.396394858277186,0.308937688069898
cichlidae,Copadichromis_likomae,Copadichromis_virginalis,A_calliptera_Near_Kyela,A_calliptera_South_Rukuru,0.000934,1.12859360690871,0.324599026395425,1.04529859280991,1.60147601476015,1.18866806071582,0.931064103940728,0.79420045045045,1.21085441877521,0.34366369008942,0.352845516722052,0.272220430811558,0.303012777735392,0.40336180599366,0.272489937020468
cichlidae,Copadichromis_likomae,Copadichromis_virginalis,Alticorpus_geoffreyi,Aulonocara_minutus,0.000294,1.09337420377525,0.361385931756428,1.20550103413334,1.10871165644172,1.13003537124044,1.00706697096089,1.01450892857143,1.09442126130367,0.357136208936298,0.407217947414111,0.291198014325995,0.336195129737888,0.440694507805526,0.335873782318752
cichlidae,Copadichromis_likomae,Copadichromis_virginalis,Buccochromis_rhoadesii,Nimbochromis_livingstoni,0.000365,1.01047284546927,0.328152295831386,0.938815244407622,0.890652557319224,1.08240680402609,0.970190087049209,1.13572184565496,1.04505053435853,0.350167652104742,0.322658464179484,0.278067736834025,0.323675502260465,0.432630899338003,0.261713520271599
cichlidae,Copadichromis_likomae,Copadichromis_virginalis,Dimidiochromis_dimidiatus,Nimbochromis_polystigma,0.000546,0.949302071810469,0.329163445258531,0.907079474561166,1.02407180742554,0.967522451072584,0.940737704918033,0.967225365645351,0.889175627240143,0.360902841200131,0.332134419905759,0.270469701007709,0.304987677882782,0.423773747381253,0.282712284173551
cichlidae,Copadichromis_likomae,Copadichromis_virginalis,Diplotaxodon_white_back_similis,Pallidochromis_tokolosh,0.000674,1.02249739985336,0.36813943464123,1.32855579190847,1.02415519399249,1.21094923840789,0.859553534680438,1.00993773305501,0.701832907075874,0.38419990957016,0.412084376943709,0.316199794235113,0.357236236086888,0.427978283708623,0.311138007302888
cichlidae,Copadichromis_likomae,Copadichromis_virginalis,Genyochromis_mento,Tropheops_tropheops,0.000752,1.1099686460445,0.332868487933762,1.24139003611606,1.38846682584473,1.21944115837485,0.914379251201586,0.751386652352836,1.14474795237693,0.356949039590751,0.360824062158504,0.283602962163508,0.309177889945055,0.409715152537171,0.27694182120758
cichlidae,Copadichromis_likomae,Copadichromis_virginalis,Protomelas_ornatus,Tremitochranus_placodon,0.000436,0.936579619073874,0.318451829738505,0.845675413022352,1.10616089173075,1.08288190450552,1.02637218955165,0.799461793604105,0.758925522028864,0.335983938301969,0.351573014945195,0.26129329453988,0.316883903634004,0.37770198949113,0.267274837518855
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_likomae,A_calliptera_Chitimba,A_calliptera_Chizumulu,0.00095,1.13715645642831,0.317872734814143,1.10862214708369,1.47639344262295,0.970323018920097,1.09608057640801,1.33267130089374,0.838848252641356,0.327742322032489,0.321506895611583,0.256483110863292,0.312356683757772,0.408545464494334,0.280601932125387
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_likomae,A_calliptera_Chizumulu,A_calliptera_Bua,0.00095,1.06194016625467,0.32563901882364,1.11552243538925,1.27365079365079,0.891468600218024,0.953035509736541,1.10208921907154,1.03587443946188,0.344583896379014,0.35456834866505,0.264401096099049,0.306712029111482,0.391471787685761,0.292096955001485
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_likomae,A_calliptera_Luwawa,A_calliptera_Near_Kyela,0.000969,1.17578540836604,0.319211100558624,1.29541145240804,1.47625508819539,1.07592140185788,1.00445133210235,1.06486083499006,1.13781234064253,0.322102341688295,0.338841439046221,0.26694329069814,0.307248721419987,0.403698940409364,0.276431870089738
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_likomae,A_calliptera_North_Rukuru,A_calliptera_Enukweni,0.000969,1.13041089047779,0.320981963084787,1.15307725260603,1.29284750337382,1.08135143795562,1.27973641379629,0.953326713008937,1.02212602212602,0.329035633872753,0.335073883252016,0.259310405519395,0.312547014723009,0.386118853130965,0.303805988010583
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_likomae,Alticorpus_geoffreyi,Lethrinops_sp_oliveri,0.000329,1.08458265322282,0.355630928704292,0.993605212355212,1.0833506116525,1.20051967909943,1.05254024872265,1.04068241469816,1.13679775280899,0.356492967387218,0.355376198689945,0.303862241362756,0.334085914742547,0.468334879272465,0.315633370770818
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_likomae,Aulonocara_minutus,Aulonocara_yellow,0.000417,1.00063790956994,0.343724575729677,0.996081147946561,0.892367706919946,1.1465341586252,1.03527745366097,0.972129444073332,0.961437546193644,0.335667382998227,0.385299705913029,0.284230888725806,0.33692895051196,0.424994322746918,0.295226203482122
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_virginalis,A_calliptera_Enukweni,A_calliptera_Near_Kyela,0.000934,1.1878004288147,0.318975513543098,1.34148857774503,1.26950539881574,1.16640953229133,1.10320832408211,0.941047824269128,1.30514291568487,0.330490591239013,0.31225501151231,0.271603647633444,0.309206777459487,0.403749995492647,0.286547057921689
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_virginalis,A_calliptera_Mbaka_river_Female,A_calliptera_Luwawa,0.000934,1.26177614412603,0.322430424693111,1.0020918198833,1.72724603640634,1.17763699710684,1.02366666666667,1.16471347861178,1.47530186608123,0.326788699467873,0.32513836747047,0.277887442513219,0.308519367106579,0.403865513099598,0.292383158500924
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_virginalis,A_calliptera_South_Rukuru,A_calliptera_Near_Kyela,0.000934,1.11411299280114,0.324436772989426,1.14775510204082,1.39629990262902,1.00668439549726,0.995446920680566,0.887389100126743,1.25110253583241,0.34410142903294,0.349924236566373,0.271571919656282,0.30273948322054,0.40668931003588,0.271594259424539
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_virginalis,Alticorpus_geoffreyi,Aulonocara_minutus,0.000294,1.14460649627816,0.362237019037466,0.990592141671278,1.24493036424855,1.23621790089988,0.991957788519402,1.11995277449823,1.28398800783162,0.357631585644073,0.406195772685581,0.290735257761727,0.336446852134731,0.445153434994157,0.337259211004525
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_virginalis,Ctenopharynx_nitidus,Otopharynx_tetrastigma,0.00021,1.08355296967478,0.349688809059076,1.27006404430259,1.05932741116751,1.15084566558457,0.964901004507597,1.01937082139446,1.03680887109194,0.393445563836124,0.350985381124882,0.289405752026082,0.320277672958324,0.444119115518227,0.299899368890817
cichlidae,Copadichromis_quadrimaculatus,Copadichromis_virginalis,Taeniolethrinops_praeorbitalis,Taeniolethrinops_macrorhynchus,0.000657,0.990569362768044,0.334737026621979,1.12379222972973,0.800322638465675,0.965266323170144,0.977527084112493,1.28306374881066,0.793444152319566,0.356812767347423,0.354567194883435,0.264826885692778,0.307493236271649,0.434802034502048,0.289920041034543
cichlidae,Copadichromis_virginalis,Copadichromis_likomae,A_calliptera_Chizumulu,A_calliptera_North_Rukuru,0.000915,0.990489077445736,0.325797175097499,0.955349620893008,1.14607843137255,1.07502600042144,0.806366918280276,0.899621009928472,1.06049248377866,0.328873541632904,0.353447718577988,0.250334387785648,0.294437912867442,0.420895330282176,0.306794159438837
cichlidae,Copadichromis_virginalis,Copadichromis_likomae,Aulonocara_minutus,Lethrinops_gossei,0.00031,1.04894016022447,0.350436392289303,1.06279912980421,1.0098643649815,1.10269511863129,1.08280903351216,1.05858382835785,0.976889486059792,0.345996638325493,0.395954925917718,0.287913984135266,0.341373849800193,0.438474458339645,0.292904497217501
cichlidae,Copadichromis_virginalis,Copadichromis_likomae,Dimidiochromis_dimidiatus,Tyrannochromis_nigriventer,0.000365,1.03591893067838,0.333522082867281,1.12388316966333,1.10870934281692,1.06628921407015,0.994176296158398,0.964600425402613,0.957855135958855,0.387641206482183,0.324263359088286,0.281511580868024,0.300199234407413,0.415404464833534,0.292112651524245
cichlidae,Copadichromis_virginalis,Copadichromis_likomae,Hemitilapia_oxyrhynchus,Taeniolethrinops_furcicauda,0.000224,1.00328399926781,0.334300324238792,0.985346631518874,1.08553025074764,1.04948001036739,0.95435533543292,1.02038360190534,0.924608165634675,0.344404861576048,0.371695316754455,0.270703219736868,0.308472138325917,0.444269922807935,0.266256486231527
cichlidae,Copadichromis_virginalis,Copadichromis_likomae,Nimbochromis_polystigma,Otopharynx_speciosus,0.000365,1.00621684327822,0.326960102545517,0.987652215230356,0.952600693518271,1.04002120959752,1.00311930992799,1.01539107510377,1.03851655629139,0.333137708350948,0.326730028252356,0.278949097339403,0.321675962092792,0.425654258222597,0.275613561015006
cichlidae,Copadichromis_virginalis,Copadichromis_likomae,Placidochromis_electra,Protomelas_ornatus,0.000213,1.0413003910012,0.334094165839816,0.982313642756681,1.09766871165644,1.11466866880598,0.992087824403803,1.14913871260199,0.911924785782291,0.361017667379179,0.36362807388303,0.269915251592409,0.315489575610541,0.424827216756016,0.269687209817721
cichlidae,Copadichromis_virginalis,Copadichromis_likomae,Placidochromis_longimanus,Dimidiochromis_strigatus,0.000262,1.10928341067764,0.329684528885809,1.04228571428571,1.2835634496635,1.08803446603595,1.03372435085267,1.051390592238,1.15670189098999,0.360433104141088,0.323795033453982,0.270177022901354,0.304953935045789,0.417477070833243,0.301271006939399
cichlidae,Copadichromis_virginalis,Copadichromis_quadrimaculatus,A_calliptera_Salima_Father,A_calliptera_Near_Kyela,0.000934,1.10432333604732,0.312106792461989,1.03476896934841,1.19272813688213,1.07262351422285,1.1306043956044,1.10162344507696,1.0935915551492,0.337654732017661,0.331410931221096,0.256692973217957,0.303857558476023,0.375325482976074,0.26769907686312
cichlidae,Copadichromis_virginalis,Copadichromis_quadrimaculatus,A_calliptera_Songwe_River,A_calliptera_Bua,0.000976,1.05708115510672,0.324666281274556,1.02641022539414,1.0925933516416,1.17344020054952,0.9687911207735,0.928207577204712,1.15304445507687,0.318774002272373,0.336930356290167,0.261656886951576,0.310223607656299,0.412108167434522,0.308304667042396
cichlidae,Copadichromis_virginalis,Copadichromis_quadrimaculatus,Cynotilapia_axelrodi,Tropheops_tropheops,0.000722,1.18379317349598,0.334077050577529,1.00574098798398,1.48714589814966,1.22598690033634,1.05588372518431,0.986074619022596,1.341926910299,0.357074127535926,0.371488563113617,0.2775151666924,0.311413489248032,0.418613614670175,0.268357342205025
cichlidae,Copadichromis_virginalis,Copadichromis_quadrimaculatus,Diplotaxodon_white_back_similis,Diplotaxodon_ngulube,0.000844,1.09391111822651,0.35652252438783,0.975877192982456,1.55641592920354,1.05157833352453,0.914763405777065,1.10978835978836,0.955043488083136,0.361579201501859,0.386383688008944,0.299647648389834,0.358414485382654,0.442196249922786,0.290913873120904
cichlidae,Copadichromis_virginalis,Copadichromis_quadrimaculatus,Lethrinops_sp_oliveri,Aulonocara_minutus,0.00031,1.06163067480002,0.347074206595833,1.16908338210113,1.04205957192037,1.13729009993968,0.940331913964407,1.0433198970424,1.0376991838321,0.342213680010964,0.396885241311295,0.286754460521241,0.337761493204696,0.428484108311529,0.290346256215275
cichlidae,Copadichromis_virginalis,Copadichromis_quadrimaculatus,Placidochromis_johnstoni,Mylochromis_anaphyrmus,0.000213,1.14212268261213,0.341153666768003,0.998536123310083,1.39866923200257,1.19684339148541,1.00396234443144,1.00313835470085,1.2515866497424,0.34271996447702,0.383014860393691,0.289858274579926,0.327027900902313,0.424258892056056,0.28004210819901
cichlidae,Copadichromis_virginalis,Copadichromis_quadrimaculatus,Stigmatochromis_guttatus,Dimidiochromis_strigatus,0.000324,1.03891102107209,0.330691458346256,1.04703528583097,1.09831668516463,1.06591337845348,0.991574321440427,0.964516964516964,1.06610949102607,0.371316053189403,0.33250561824429,0.273606104643622,0.300910083484664,0.428572916419634,0.27723797409592
cichlidae,Ctenopharynx_intermedius,Buccochromis_rhoadesii,Tropheops_tropheops,Genyochromis_mento,0.000708,1.17922145718836,0.334465360118726,0.97113165889208,1.40700729927007,1.17732803459341,1.01576794199253,1.21399719002459,1.29009661835749,0.358217157827777,0.363956732743073,0.285561286543123,0.309933814684258,0.408394246487968,0.280728922426159
cichlidae,Ctenopharynx_nitidus,Dimidiochromis_dimidiatus,Lethrinops_longimanus_redhead,Lethrinops_sp_oliveri,0.000251,0.987204100192668,0.337961805044301,0.982711540575042,0.784378437843784,1.11197225347089,0.979852740285069,0.979462576513128,1.08484705246809,0.337279709009717,0.356531406750109,0.28318059076972,0.330108149190634,0.424748960066138,0.295922014479484
cichlidae,Cynotilapia_axelrodi,Genyochromis_mento,A_calliptera_Chitimba,A_calliptera_Near_Kyela,0.00056,0.933019541065214,0.329362555321278,0.870698644421272,0.992209706284872,0.965243056822744,0.843910155014236,0.840556409186654,1.08549927466151,0.340641904283677,0.325116490391273,0.265524199689767,0.31542837412797,0.43197541398203,0.297488949452954
cichlidae,Cynotilapia_axelrodi,Genyochromis_mento,A_calliptera_South_Rukuru,A_calliptera_Chizumulu,0.000541,0.964919222744909,0.323906023008318,0.986068847470521,0.957165948275862,0.977913423349268,0.900985233203061,1.02245531097651,0.944926573194232,0.343531979650262,0.335479024771945,0.262034201758688,0.301687581854499,0.414940452107568,0.285762897906945
cichlidae,Cynotilapia_axelrodi,Genyochromis_mento,Hemitaenichromis_spilopterus,Protomelas_ornatus,0.001017,0.940083821889061,0.313173214770174,1.03401008148871,0.893465909090909,1.12751053034002,0.890863326377385,0.744154646644273,0.95049843739307,0.320772321473534,0.320935688372806,0.260030164574665,0.300579102758232,0.411450351599723,0.265271659842085
cichlidae,Cynotilapia_axelrodi,Genyochromis_mento,Nimbochromis_livingstoni,Dimidiochromis_kiwinge,0.000833,1.06848800458908,0.33307147577504,1.05807814149947,1.12794059011164,1.14800946643718,0.87748467140359,0.976773648648649,1.22264150943396,0.367821060772246,0.32280911821841,0.266192310341473,0.300045660542777,0.447485402989975,0.294075301785361
cichlidae,Cynotilapia_axelrodi,Tropheops_tropheops,A_calliptera_South_Rukuru,A_calliptera_North_Rukuru,0.00056,0.914434264898105,0.327214643270597,0.875170399221032,0.863049982832197,0.89821670029039,0.929397202334847,1.02427867698804,0.896492627722129,0.33882824141379,0.336918555859645,0.268020873688906,0.301778634179977,0.420726667349175,0.297014887132088
cichlidae,Cynotilapia_axelrodi,Tropheops_tropheops,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,0.00086,0.966986295988662,0.375218906384005,1.07661105659143,0.971282877079979,1.08662329361328,0.8739616489403,0.797299903567985,0.996138996138996,0.36006593352724,0.420345560309558,0.306687597771199,0.356556659092389,0.460779712720511,0.346877974883132
cichlidae,Cynotilapia_axelrodi,Tropheops_tropheops,Lethrinops_gossei,Aulonocara_yellow,0.000778,1.20089064177507,0.35053254727514,1.31291118421053,1.35662039110315,1.20476474882208,0.950833400695174,0.928266073871409,1.45194805194805,0.363354526986771,0.379087156636955,0.291270374592538,0.338592377757557,0.444947164274229,0.28594368340279
cichlidae,Cynotilapia_axelrodi,Tropheops_tropheops,Pallidochromis_tokolosh,Diplotaxodon_ngulube,0.00086,0.891245015069646,0.365378775470675,0.935178745305328,0.9675,1.11535683802771,0.843844696969697,0.639993955192867,0.84559585492228,0.344756494863148,0.408071047554333,0.312144672271149,0.34966207468797,0.452345203165656,0.325293160281794
cichlidae,Cynotilapia_axelrodi,Tropheops_tropheops,Taeniolethrinops_macrorhynchus,Tremitochranus_placodon,0.000692,1.12685416625507,0.338665174686736,1.09419575926323,1.16027335195953,1.16110327744924,0.973684579528177,1.05187990934211,1.31998811998812,0.350723044417612,0.373789078590907,0.271877223761189,0.310991702771339,0.443173413249031,0.281436585330341
cichlidae,Dimidiochromis_dimidiatus,Buccochromis_rhoadesii,Copadichromis_likomae,Copadichromis_virginalis,0.000365,1.04153040265608,0.327465451004376,1.03065406217346,0.985433383936962,1.09553315129875,0.984659433881536,0.945375665549201,1.20752671909659,0.341553267944795,0.335661160558497,0.273366693677954,0.310525390868971,0.415935486286472,0.28775070668957
cichlidae,Dimidiochromis_dimidiatus,Hemitilapia_oxyrhynchus,Copadichromis_likomae,Copadichromis_quadrimaculatus,0.000379,1.04171509198721,0.332859549001898,1.08923467767545,1.01902519249458,1.04059787679249,1.09681028011246,1.07199928977273,0.932623235075551,0.367369330160329,0.323760019959164,0.281646722714979,0.326779515908603,0.40498021056402,0.292621494704295
cichlidae,Dimidiochromis_dimidiatus,Tremitochranus_placodon,Diplotaxodon_macrops_black_dorsal,Diplotaxodon_white_back_similis,0.000764,1.03444051640661,0.378607095069582,0.978196099674973,1.35570552147239,1.01631299734748,0.93675292449486,0.853473464857641,1.06620209059233,0.396361340122087,0.442642092454866,0.298759823477721,0.354728263249849,0.464972896802161,0.314178154310805
cichlidae,Dimidiochromis_kiwinge,Hemitaenichromis_spilopterus,Diplotaxodon_ngulube,Diplotaxodon_macrops_black_dorsal,0.000764,1.07499327034649,0.376897384408809,0.944621416319529,1.31482119479088,1.13983069412641,1.04487450413376,1.11473354231975,0.891078270388615,0.362976267306626,0.434610771668798,0.306805727983548,0.354683612361249,0.46032126981955,0.341986657313081
cichlidae,Dimidiochromis_kiwinge,Lethrinops_auritus,Lethrinops_gossei,Aulonocara_minutus,0.000226,1.06604761941521,0.352032265458719,1.05833492945157,1.26612903225806,1.07880447904941,1.00348239201125,1.07286821705426,0.916666666666667,0.346252941516081,0.395466828983343,0.288960002163751,0.343405831724021,0.441171254538409,0.296936733826706
cichlidae,Dimidiochromis_kiwinge,Otopharynx_lithobates,A_calliptera_South_Rukuru,A_calliptera_Mbaka_river_Female,0.001068,1.11611825540145,0.32978364200908,1.20254829737653,1.21220112517581,1.1829808768858,1.03897255164809,0.910964912280702,1.14904176904177,0.346362138104475,0.314727463148564,0.281509357878277,0.306273699341214,0.422404950758449,0.307424242823502
