lake,ecotype,group,id,sex,boxcoxventricle,liverfitresidslog,per.red.muscle,COX.wm.log,CS.wm.log,MDH.wmresids,CPK.wm,PGI.wmresids,PFK.wm,TPI.wm,PK.wmresids,LDH.wmresids,TotalGPaseresids,TotalGSase,GPDHresids,COX.liv,HOAD.liv,CS.liv,MDH.livresids,PGI.livresids,PFK.liv,TPI.liv,ADL.liv,GAPDH.liv,PK.livresids,LDH.liv
indian,dwarf,id,ID5,M,0.220928842,0.13955234,3.336,0.146128036,0.118865039,-1.384366895,883.2797428,-2.565507919,31.60986066,3420.79314,78.19822839,28.35973974,0.859625745,2.11,3.007901389,7.41,0.8,2.89,19.69179221,7.650885181,1.18,,4.58,12.41,-0.748672464,8.72
indian,dwarf,id,ID6,M,0.014560006,0.214957177,2.931,0.064457989,0.185192059,5.426942342,803.4512326,276.5294777,26.48949625,2922.829582,17.32827156,32.18197559,1.547624275,1.64,4.761922827,6.35,1.69,2.74,-4.010451904,-7.496614586,1.06,226.85,5.85,10.99,NA,11.51
indian,dwarf,id,ID7,F,0.39948505,0.162101256,2.685,0.103803721,0.204319521,-7.847713705,1085.572776,-25.38533331,27.49624866,3217.277599,53.54766121,26.1493689,NA,,NA,7.55,1.17,3.3,35.24212859,3.938613173,1.17,,4.71,16.93,-0.90145412,10.64
indian,dwarf,id,ID8,M,0.464857715,0.049180756,3.732,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
indian,dwarf,id,ID9,M,0.193942567,0.242182637,3.773,0.136720567,0.109915863,2.575191913,1153.449089,-48.20098494,18.20814577,3619.978564,-39.94721882,-38.3010804,0.334219605,1.53,-4.417496365,5.47,0.81,2.88,-24.62593162,-5.405021978,0.97,425.82,5.79,13.55,-0.568693775,15.54
indian,normal,in,IN10,F,0.141864486,0.236403025,4.847,0.136720567,0.152468214,1.403403202,1095.091104,-11.91397292,20.76291533,3641.629153,52.82564657,31.31630804,1.4781116,2.1,1.939450525,5.85,0.78,3.36,20.7505481,1.797018186,1.09,772.93,3.06,10.08,-0.382479699,14.21
indian,normal,in,IN11,M,-0.102378681,-0.15557235,3.395,NA,NA,NA,,NA,,,NA,NA,NA,,NA,6.91,1,4.38,-21.53739168,-2.824815572,1.27,442.77,6.95,10.96,1.091366102,20.05
indian,normal,in,IN12,F,0.251563023,0.212328968,2.218,0.176091259,0.033778426,-3.232744201,1047.572347,215.0847898,14.36516613,3022.422294,55.90730482,-2.050424415,0.543835453,1.59,2.280597297,8.75,1.3,2.76,-28.19282952,2.8922476,1.57,508.36,4.2,14.83,0.638323934,14.08
indian,normal,in,IN13,F,0.064002294,-0.057597012,3.024,0.352182518,0.343002901,4.651709136,868.7341908,-72.61294722,33.04962487,3756.377278,-95.84247817,-80.31751269,-3.175626113,0.58,-6.039747398,4.87,0.84,3.1,7.309699947,-7.687546407,1.1,470.1,6.23,9.07,0.786977181,14.39
indian,normal,in,IN14,F,-0.098358451,0.015250332,3.607,0.136720567,0.265684713,-0.051818444,1030.493033,-18.60958749,27.11736334,4730.653805,51.86559631,36.72460934,2.22082207,1.04,5.578229218,5.15,0.8,3.1,-20.41153371,-8.773209625,0.65,448.23,4.72,8.64,-0.610332643,9.81
indian,normal,in,IN15,M,NA,0.235130614,4.48,0.033423755,0.017340283,6.88952499,1338.981779,58.70769486,7.144694534,5341.200429,7.812211981,0.797717299,4.231789691,1.69,1.980513855,6.63,0.98,2.4,-30.24373986,-10.23752428,1.11,,4.63,11.03,-0.157768151,8.49
indian,normal,in,IN2,M,0.07593043,0.0054041,2.268,0.161368002,0.240475832,-2.992728103,1065.38478,-31.01532329,23.05787781,2583.997856,48.0594044,33.5757755,0.485733432,1.73,2.92383245,5.08,0.83,3.38,-22.1717019,2.43292638,0.83,338.91,6.59,13.39,-0.558941815,9.01
indian,normal,in,IN3,F,0.215122403,0.19813143,4.394,0.198657087,0.222104142,-5.93788611,1270.296892,-1.842535138,20.50310825,3821.329046,99.91976027,20.83326073,NA,,NA,7.55,0.95,3.29,7.892992469,1.524975023,0.89,,4.51,10.37,-0.363891838,7.99
indian,normal,in,IN4,M,0.21861198,0.132041969,2.565,0.201397124,0.180791874,6.21946829,917.1607717,-3.27408207,27.11736334,3072.21865,59.59256369,11.93717524,NA,,NA,5.11,1.97,2.6,-40.44413122,2.271112785,1.95,496.33,4.61,12.47,1.458477165,13.66
indian,normal,in,IN5,F,-0.106507866,0.107284159,2.24,0.204119983,0.211246214,-3.33938073,1241.864952,-4.226551888,26.02400857,3147.995713,60.86566357,-14.92154505,2.061206222,1.94,6.770135556,5.25,0.95,3.72,-6.524635804,8.089520797,1.78,396.3,5.08,13.02,NA,14.17
indian,normal,in,IN6,F,-0.048599636,0.069833603,3.43,0.181843588,0.270267702,13.11196838,1113.987138,-6.414724034,28.90353698,2412.958199,52.16371337,104.7726162,3.048022909,2.05,-8.471133251,5.71,1.55,4.32,23.78754417,9.553834418,1.09,338.91,4.97,13.19,-0.863431417,16.41
indian,normal,in,IN7,M,0.191652181,0.181105433,3.065,0.146128036,0.113648482,-1.491633486,1146.066452,-33.11970681,20.8278671,2760.450161,66.88891345,24.97582519,NA,,NA,4.65,,3.12,-15.39696107,-2.201614948,1.37,178.64,4.85,11.75,NA,10.07
indian,normal,in,IN8,F,0.215722805,0.128121399,2.354,0.181843588,0.091770373,-9.691263444,1178.145766,6.417034831,14.55460879,3393.729904,12.33741499,4.489178356,NA,,NA,,,,NA,NA,,,,,NA,
indian,normal,in,IN9,F,-0.022576512,-0.156796342,,0.161368002,0.214477628,-2.164022563,1056.156484,-131.43092,23.40428725,2960.718114,-121.6968618,-80.76630663,-2.444754529,1.58,-4.697939345,,,,NA,NA,,,,,NA,
temi,dwarf,td,TD1,M,-0.169719191,-0.135976103,2.724,0.190331698,-0.082154824,-0.494342326,922.7416935,-124.1577217,17.62357985,2468.167203,-73.3409408,-61.76684893,-3.411784803,1.31,-3.55543205,6.1,,3.51,14.85733605,2.10247872,1.62,309.39,7.45,16.01,NA,13.28
temi,dwarf,td,TD10,M,-0.217345513,-0.150564511,2.305,-0.036212173,0.008224322,-0.133733136,968.6810289,-118.075732,9.905144695,1284.962487,-132.4296471,-73.70580806,-5.899258956,0.89,-8.765339702,4.98,0.9,3.78,-18.94630269,-5.05297592,2.8,458.07,6.51,10.86,NA,13.15
temi,dwarf,td,TD11,F,-0.054646656,-0.007911321,2.704,NA,NA,NA,,NA,,,NA,NA,NA,,NA,6.35,1.17,3.5,7.626730032,5.973841759,1.33,519.29,4.38,11.81,0.876536254,15.45
temi,dwarf,td,TD12,M,-0.085240597,-0.005484107,2.935,NA,NA,NA,,NA,,,NA,NA,NA,,NA,4.16,1.46,2.72,-27.33382952,-6.631385173,1.75,494.69,4,10.22,0.594172397,14.69
temi,dwarf,td,TD13,F,0.14756931,-0.216569849,3.047,0.212187604,0.272660515,3.29987355,929.4212219,-72.41114325,26.73847803,2210.525188,-79.07745124,-42.90725334,NA,,NA,7.55,1.3,2.46,-28.00002259,1.817933463,1.28,507.27,3.92,8.78,0.847646712,16.32
temi,dwarf,td,TD14,F,0.204140914,0.049152967,3.746,NA,NA,NA,,NA,,,NA,NA,NA,,NA,9.59,1.44,3.68,33.12392637,6.38111506,1.28,,4.54,12.68,-0.653786374,8.58
temi,dwarf,td,TD15,F,0.251701545,0.600758836,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,8.57,2.72,3.47,-7.426337378,-4.873201869,2.09,610.03,6.05,16.23,0.201041657,17.92
temi,dwarf,td,TD16,M,-0.061204989,-0.076075995,,0.320146286,0.194432715,2.710383262,1265.594855,-82.83775429,19.81028939,2262.486602,-71.19096007,-75.78231658,-2.091541087,1.54,-0.990481193,5.64,1.31,4.98,6.975671785,-11.51638512,1.36,400.68,7.46,13.53,NA,14.41
temi,dwarf,td,TD17,M,-0.252801856,-0.075600501,3.734,0.164352856,0.080886332,1.026782672,1349.001072,-104.9725866,16.88745981,1417.031083,-83.63779266,-66.6851895,-5.530551426,1.62,-1.568518132,5.71,1.04,3.52,0.547127283,-1.808203265,1.47,448.23,3.99,10.4,0.018794283,16.41
temi,dwarf,td,TD18,M,-0.053704562,NA,3.816,-0.004364805,-0.078925854,-5.653422008,1125.324759,-132.9708158,12.67642015,1279.549839,-149.7150384,-90.04888533,-5.199967957,1.67,-7.238139833,3.6,0.78,2.04,23.98802322,-6.355248342,0.75,448.23,5.79,10.87,-0.351623516,12.17
temi,dwarf,td,TD19,F,0.247182822,-0.062187231,3.056,NA,NA,NA,,NA,,,NA,NA,NA,,NA,7.51,1.31,2.7,-21.84413973,5.280887869,1.4,470.1,5.5,12.3,1.230470626,17.35
temi,dwarf,td,TD2,F,0.1732941,0.032007452,2.964,0.255272505,0.127200112,2.752494269,1262.518757,-24.01672842,21.46655949,3172.893891,-11.40609273,-40.37043302,0.913488459,1.65,1.327651063,5.18,1,3.11,-25.11093882,0.911569544,1.37,468.46,5.57,12.38,-0.406948717,11.99
temi,dwarf,td,TD20,M,-0.101396589,0.047392187,,0.217483944,0.204654538,-2.112317914,1204.86388,-28.92066476,33.94812433,2576.42015,0.399367982,1.808676473,-2.446356411,1.98,-3.67560784,8.62,2.715,3.775,-21.43993555,-0.09683852,1.565,490.045,5.74,15.765,1.576202971,17.515
temi,dwarf,td,TD21,F,-0.205643652,-0.180797572,3.483,NA,NA,NA,,NA,,,NA,NA,NA,,NA,6.1,1.83,3.2,-3.082893005,7.73838774,1.48,,5.43,12.81,-0.756218945,12.5
temi,dwarf,td,TD22,F,0.06958962,0.000275819,4.887,NA,NA,NA,,NA,,,NA,NA,NA,,NA,6.49,1.16,3.03,-0.042994445,-0.808657233,,378.81,4.66,11.97,0.068714913,13.8
temi,dwarf,td,TD23,F,-0.089915578,0.108432376,4.049,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
temi,dwarf,td,TD24,M,NA,0.069603943,,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
temi,dwarf,td,TD3,M,-0.095985168,-0.051234277,3.641,0.283301229,0.046012883,5.687873832,1014.673098,-85.33336294,15.92400857,1818.649518,-62.00176089,-47.79007554,-3.82352041,1.39,-0.304407314,5.25,0.95,2.77,-25.74723921,4.757251167,1.69,634.08,6.65,16.14,0.582956111,18.91
temi,dwarf,td,TD4,M,-0.224303518,-0.131554879,3.03,-0.050609993,-0.089783781,-8.479258579,808.7942122,-151.6961238,5.001286174,788.0814577,-179.9313954,-109.0426326,-5.40338008,0.77,-4.84982585,5.47,2.6,3.02,-21.8043485,0.090205884,1.82,327.43,3.57,11.99,NA,14.27
temi,dwarf,td,TD5,F,0.237838688,-0.083653321,4.911,0.158362492,0.320085165,3.313007977,953.4499464,-37.66074742,57.48231511,2651.114684,-38.24151469,25.78967247,1.439227005,2.72,-0.731416549,8.71,1.73,2.95,-18.45187533,3.111796631,1.62,1033.12,6.94,12.87,0.793442626,17.19
temi,dwarf,td,TD6,F,-0.102379186,-0.127278798,2.99,0.100370545,0.207380885,-2.962581951,992.0418006,39.20380148,23.7810075,1992.395498,-91.71144049,-41.9732024,-3.567641533,1.67,-5.648893462,7.51,1.3,3.42,0.704714979,-2.029567029,1.74,412.15,5.46,14.12,0.93222634,16.06
temi,dwarf,td,TD7,F,0.138810207,-0.02768031,5.202,0.146128036,0.237898409,8.829368626,1254.608789,-80.45577201,26.02400857,2243.001072,-73.60365145,-69.44683891,-3.417117156,2.21,-6.054779676,5.96,0.94,3.18,-22.89116787,6.617478565,1.63,479.39,5.93,15.18,1.299402426,16.16
temi,dwarf,td,TD8,M,0.24342191,-0.097296747,2.624,0.167317335,0.36089399,2.863348877,813.0332262,236.0909675,34.64094319,2960.176849,31.83844791,18.49089697,0.923325982,2.3,2.551017158,6.31,1.72,3.28,8.846837361,1.827478771,1.6,481.03,5.55,14.25,0.750105741,17.15
temi,dwarf,td,TD9,F,-0.030223265,-0.033737083,4.387,0.045322979,0.16180824,-5.289367149,888.5530547,-53.22929481,14.93890675,2684.78135,-96.65396383,-73.38318781,-0.148291441,1.56,-3.555429081,5.4,1.2,3.41,-13.98418031,3.14406988,1.31,368.97,4.25,10.08,2.42044417,16.25
temi,normal,tn,TN1,F,-0.177871156,-0.243143911,2.911,0.190331698,0.197280558,6.939389243,1072.327974,-2.643866701,75.34405145,3365.584137,-64.92553039,-29.68127052,0.708281636,2.47,-2.99927473,4.27,0.94,2.98,-25.5646646,0.845886887,1.83,353.12,4.65,9.27,NA,16.32
temi,normal,tn,TN10,F,0.024824256,-0.047118125,2.081,0.260071388,0.248117574,-2.57633707,1019.506967,-49.67604217,25.49356913,2764.130761,-28.44197585,-4.762062738,-1.061880841,1.91,-4.855908635,9.38,1.78,5.98,53.65311158,7.941796114,1.26,,4.79,12.08,-1.703315661,11.11
temi,normal,tn,TN11,F,0.305406765,0.705970322,3.201,0.274157849,0.353033242,9.322578897,1242.743837,12.30703918,39.52315113,3316.870311,19.61242587,-14.59715595,1.636664213,3.17,2.36427903,,,,NA,NA,,,,,NA,
temi,normal,tn,TN12,M,-0.091591889,-0.169975085,3.227,0.181843588,0.408788474,19.05181316,1033.612004,298.5175711,41.35262594,3234.165059,26.50461988,64.17311963,2.116280167,2.15,10.06474671,,,,NA,NA,,,,,NA,
temi,normal,tn,TN13,F,-0.153965911,0.07816454,3.258,NA,NA,NA,,NA,,,NA,NA,NA,,NA,,,,NA,NA,,,,,NA,
temi,normal,tn,TN14,F,-0.212013259,-0.067426075,3.782,0.28780173,0.211520997,5.207072034,904.3729904,-88.39533162,18.51125402,2687.920686,8.836079296,-8.563976398,0.159108715,1.65,-7.23631959,,,,NA,NA,,,,,NA,
temi,normal,tn,TN15,M,0.033980746,-0.142654337,2.942,0.093421685,0.21670911,7.63500921,1012.915327,4.220986891,36.32968917,3864.630225,-6.075838511,-12.18437858,-1.619022694,2.07,-0.412655669,,,,NA,NA,,,,,NA,
temi,normal,tn,TN2,M,0.173106842,0.076153068,2.645,0.117271296,0.086197516,3.727103152,1057.650589,-88.90743214,13.15273312,1931.232583,-16.83818514,-65.21641309,NA,,NA,6.96,,4.3,-17.39121434,6.114068536,1.37,322.51,4.82,14.25,NA,11.63
temi,normal,tn,TN3,M,-0.149018766,-0.027346735,1.734,0.117271296,-0.011979064,-4.88984294,919.0240086,-124.6184883,10.06752412,1842.465166,-122.170155,-65.67463439,-3.328365333,1.82,-7.413853226,3.98,0.66,3.56,-4.02907167,-7.795476669,1.51,337.27,5.99,12.22,NA,11.98
temi,normal,tn,TN4,M,0.085567739,0.004588755,2.739,0.117271296,0.326456348,10.00370319,1053.080386,-48.95922532,36.6977492,2899.013934,17.89353818,14.95747162,1.629839967,2.24,-9.929093002,6.28,2.17,3.26,-27.71042573,1.643386448,1.45,341.64,3.34,11.58,NA,12.24
temi,normal,tn,TN5,M,0.26702706,-0.114894382,3.379,0.367355921,0.298101429,11.51761225,949.6355841,-18.49173292,25.01725616,3650.289389,-9.562755162,-39.46383997,-0.262205795,1.94,1.950823556,4.51,1.54,3.75,-16.14133607,4.613614569,1.87,517.65,4.6,15.26,0.760793254,16.1
temi,normal,tn,TN6,M,0.17946833,0.053414495,3.526,NA,NA,NA,,NA,,,NA,NA,NA,,NA,5.29,1.05,3.24,-17.76048659,-1.036840536,1.95,599.65,6.25,17.37,-0.688154347,18.69
temi,normal,tn,TN7,F,-0.265406827,-0.151146796,1.919,0.133538908,0.293622495,-0.332230114,894.4426581,219.3432011,30.00771704,3514.648446,6.842846687,70.35793066,-1.401659272,2.25,5.366989782,6.86,1.98,2.93,-8.567885806,-2.588203782,1.85,572.86,5.63,11.19,0.392035996,17.58
temi,normal,tn,TN8,M,0.026501566,-0.072477418,2.709,0.257678575,0.090469162,5.693910677,1025.659164,-12.82475721,41.35262594,3290.889603,49.85538756,34.00838807,2.425283053,1.81,-1.679483176,5.11,1.62,5.15,-2.095256223,-6.455933118,1.51,324.15,3.9,11.14,NA,15.92
temi,normal,tn,TN9,F,0.101212321,0.153727236,3.667,0.158362492,0.2731375,6.260624026,1023.901393,3.196418921,35.79383708,3274.651661,25.47369981,26.34419733,NA,,NA,,,,NA,NA,,,,,NA,
