site,gen,sp,seedlength.cat,maxht.cat,seedmass.mg,WSG,maxht,SLA,LDMC,seedlength.mm
SAR,Chimarrhis,parviflora,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Chione,venosa,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Coussarea,impetiolaris,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Coussarea,talamancana,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Coutarea,hexandra,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Faramea,glandulosa,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Faramea,multiflora,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Faramea,parvibractea,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Faramea,suerrensis,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Ferdinandusa,panamensis,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Genipa,americana,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Hippotis,panamensis,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Palicourea,hondensis,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Palicourea,psychotrioides,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Palicourea_,beachiana,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Pentagonia,monocaulis,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Posoqueria,grandiflora,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Posoqueria,latifolia,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Posoqueria,maxima,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Psychotria,buchtienii,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Psychotria,cooperi,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Psychotria,elata,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Psychotria,luxurians,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Psychotria,panamensis,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Psychotria,suerrensis,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Simira,maxonii,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Warszewiczia,coccinea,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Citrus,sinensis,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Zanthoxylum,panamense,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Meliosma,donnellsmithii,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Casearia,arborea,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Casearia,commersoniana,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Casearia,coronata,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Casearia,sylvestris,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Casearia,tacanensis_,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Hasseltia,floribunda,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Laetia,procera,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pleuranthodendron,lindenii,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Ryania,speciosa,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Xylosma,chlorantha,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Allophylus,psilospermus,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Cupania,cinerea,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Cupania,glabra,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Cupania,hirsuta,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Cupania,pseudostipularis,15 to <30 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Cupania,rufescens,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Talisia,nervosa,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Vouarana,anomala,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Chrysophyllum,colombianum,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Chrysophyllum,hirsutum,NA,canopy,NA,NA,NA,NA,NA,NA
SAR,Chrysophyllum,venezuelanense,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Elaeoluma,glabrescens,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pouteria,bracteata,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Pouteria,calistophylla,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pouteria,campechiana,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pouteria,durlandii,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pouteria,filiepes,NA,canopy,NA,NA,NA,NA,NA,NA
SAR,Pouteria,glomerata,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pouteria,reticulata,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pouteria,torta,50 to <100 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pradosia,atroviolacea,30 to <50 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Simarouba,amara,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Siparuna,cuspidata,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Cestrum,megalophyllum,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Cestrum,racemosum,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Ampelocera,macrocarpa,30 to <50 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Cecropia,insignis,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Cecropia,obtusifolia,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pourouma,bicolor,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Pourouma,minor,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Rinorea,deflexiflora,1 to <6 mm,subcanopy,NA,NA,NA,NA,NA,NA
SAR,Qualea,polychroma,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Vochysia,ferruginea,1 to <6 mm,canopy,NA,NA,NA,NA,NA,NA
SAR,Vochysia,guatemalensis,15 to <30 mm,canopy,NA,NA,NA,NA,NA,NA
CHJ,Acacia,cornigera,NA,NA,80,0.74,8, NA , NA ,6.5
CHJ,Acacia,usumacintensis,NA,NA,31,0.66,25, NA , NA ,5.9
CHJ,Aegiphila,monstrosa,NA,NA,0,0.41,12,140.9,236.7,1.2
CHJ,Albizia,leucocalyx,NA,NA,33,0.52,31, NA , NA ,6.1
CHJ,Alchornea,latifolia,NA,NA,34,0.37,24,98.6,424.7,3
CHJ,Alibertia,edulis,NA,NA,NA,0.67,13,43.5,469.8, NA 
CHJ,Ampelocera,hottlei,NA,NA,670,0.66,27,118.0,425.2,12.5
CHJ,Amphitecna,apiculata,NA,NA,NA,0.42,11,191.2,352.0, NA 
CHJ,Rondeletia,sp,NA,NA,NA,0.71,10,121.5,469.3, NA 
CHJ,Astronium,graveolens,NA,NA,24,0.82,40,237.6,480.0,5.4
CHJ,Bellucia,axinanthera,NA,NA,0,0.58,20,71.3,415.4,0.5
CHJ,Bellucia,grossularioides,NA,NA,0,0.61,20,125.7,350.0,0.6
CHJ,Blepharidium,mexicanum,NA,NA,1,0.58,19,193.7,231.4,1.8
CHJ,Brosimum,alicastrum,NA,NA,337,0.70,40,180.1,467.7,14.2
CHJ,Brosimum,costaricanum,NA,NA,320,0.63,23,197.9,405.7,13.4
CHJ,Brosimum,guianense,NA,NA,291,0.87,30,159.4,434.4,13.4
CHJ,Bursera,simaruba,NA,NA,110,0.41,30,250.5,250.0,7
CHJ,Byrsonima,crassifolia,NA,NA,291,0.64,15,140.7,300.0,9.5
CHJ,Calophyllum,brasiliense,NA,NA,2500,0.61,28,141.6,388.9,18
CHJ,Carica,papaya,NA,NA,11,0.11,6,173.6,242.8,3.8
CHJ,Casearia,guianensis,NA,NA,3,0.72,11, NA , NA ,2.4
CHJ,Casearia,sylvestris,NA,NA,2,0.59,10,100.6,484.7,2
CHJ,Cassipourea,guianensis,NA,NA,60,0.74,11, NA , NA ,7.6
CHJ,Castilla,elastica,NA,NA,398,0.34,27,168.0,290.0,15.1
CHJ,Cecropia,obtusifolia,NA,NA,1,0.24,25, NA , NA ,0.9
CHJ,Cecropia,peltata,NA,NA,1,0.24,21,141.1,381.3,0.9
CHJ,Ceiba,pentandra,NA,NA,30,0.19,40,130.6,402.4,4
CHJ,Chionanthus,domingensis,NA,NA,550,0.90,23, NA , NA ,23
CHJ,Chrysophyllum,mexicanum,NA,NA,160,0.74,18,99.6,390.0,9.5
CHJ,Clarisia,biflora,NA,NA,690,0.52,21, NA , NA ,18
CHJ,Clethra,macrophylla,NA,NA,0,0.40,27,161.3,280.0,0.6
CHJ,Cojoba,arborea,NA,NA,850,0.64,33,146.9,400.0,14.5
CHJ,Conostegia,hirtella,NA,NA,0, NA ,8, NA , NA ,1
CHJ,Conostegia,xalapensis,NA,NA,0,0.60,8,112.5,341.6,1
CHJ,Cordia,alliodora,NA,NA,9,0.46,23,114.3,421.8,5.5
CHJ,Cordia,diversifolia,NA,NA,NA,0.45,23,185.9,379.7, NA 
CHJ,Couepia,polyandra,NA,NA,2100,0.74,25, NA , NA ,29.5
CHJ,Croton,schiedeanus,NA,NA,53,0.48,20,204.5,279.8,8.5
CHJ,Cupania,dentata,NA,NA,92,0.56,23,121.5,430.0,8.8
CHJ,Cupania,glabra,NA,NA,190,0.54,24,174.8,317.6,10
CHJ,Cymbopetalum,mayanum,NA,NA,134,0.53,21, NA , NA ,10.1
CHJ,Cymbopetalum,penduliflorum,NA,NA,169,0.49,19, NA , NA ,11
CHJ,Dalbergia,glabra,NA,NA,27,0.88,23,145.8,410.6,5.6
CHJ,Dalbergia,glomerata,NA,NA,40,0.73,30,187.9,300.0,10
CHJ,Dendropax,arboreus,NA,NA,9,0.46,25,192.2,265.2,5
CHJ,Dialium,guianense,NA,NA,250,0.76,33,240.0,358.3,7.5
CHJ,Erythrina,folkersii,NA,NA,300,0.38,13,394.9,184.9,9.5
CHJ,Eugenia,acapulcensis,NA,NA,280,0.73,15,89.7,490.0,7.5
CHJ,Eugenia,nigrita,NA,NA,NA,0.72,6,89.2,520.7, NA 
CHJ,Eugenia,capuli,NA,NA,29,0.65,12,172.5,410.0,5.8
CHJ,Faramea,occidentalis,NA,NA,300,0.55,14,160.0,328.3,7.5
CHJ,Ficus,yoponensis,NA,NA,2,0.45,30, NA , NA ,0.9
CHJ,Gliricidia,sepium,NA,NA,76,0.79,15,202.3,239.9,8.2
CHJ,Guarea,glabra,NA,NA,390,0.51,28,172.9,367.2,22.5
CHJ,Guarea,grandifolia,NA,NA,1200,0.57,24, NA , NA ,18
CHJ,Guettarda,elliptica,NA,NA,135,0.80,21, NA , NA ,10.1
CHJ,Guettarda,tikalana,NA,NA,1,0.70,20, NA , NA ,1.7
CHJ,Hamelia,patens,NA,NA,1,0.47,6,277.1,205.5,0.9
CHJ,Heliocarpus,appendiculatus,NA,NA,1,0.26,30,199.4,340.8,1.8
CHJ,Heliocarpus,mexicanus,NA,NA,NA,0.15,23, NA , NA , NA 
CHJ,Hirtella,americana,NA,NA,187,0.71,20,91.6,448.7,11.4
CHJ,Hirtella,racemosa,NA,NA,157,0.77,23,120.5,493.3,10.7
CHJ,Hirtella,triandra,NA,NA,172,0.73,22, NA , NA ,11.1
CHJ,Inga,acrocephala,NA,NA,228,0.51,27, NA , NA ,12.3
CHJ,Inga,pavoniana,NA,NA,89,0.42,24,186.1,393.2,8.7
CHJ,Inga,punctata,NA,NA,63,0.56,15,193.6,430.0,7.7
CHJ,Inga,thibaudiana,NA,NA,128,0.46,30, NA , NA ,9.9
CHJ,Iresine,arbuscula,NA,NA,1,0.48,24,215.8,252.8,1
CHJ,Jacaratia,dolichaula,NA,NA,60,0.09,13, NA , NA ,8.8
CHJ,Lacistema,aggregatum,NA,NA,33,0.58,15,146.3,301.5,7.5
CHJ,Laetia,thamnia,NA,NA,40,0.66,16, NA , NA ,6.5
CHJ,Licania,hypoleuca,NA,NA,36,0.86,23,139.3,516.3,6.3
CHJ,Licania,platypus,NA,NA,21742,0.57,33,118.0,451.6,64.7
CHJ,Licaria,alata,NA,NA,992,0.43,19, NA , NA ,21
CHJ,Lonchocarpus,castilloi,NA,NA,78,0.57,30,243.7,414.4,8.3
CHJ,Lonchocarpus,cruentus,NA,NA,180,0.46,21, NA , NA ,11.5
CHJ,Lonchocarpus,rugosus,NA,NA,39,0.66,15, NA , NA ,6.5
CHJ,Luehea,speciosa,NA,NA,2,0.67,36,111.6,547.8,2
CHJ,Matayba,glaberrima,NA,NA,23, NA ,15, NA , NA ,5.3
CHJ,Miconia,ampla,NA,NA,NA,0.67,20,156.3,341.2, NA 
CHJ,Miconia,argentea,NA,NA,0,0.59,15, NA , NA ,0.9
CHJ,Miconia,glaberrima,NA,NA,0,0.55,10,177.7,257.7,0.6
CHJ,Miconia,tomentosa,NA,NA,0,0.71,10,160.7,300.0,0.9
CHJ,Miconia,trinervia,NA,NA,0,0.47,16,112.8,337.3,0.6
CHJ,Mortoniodendron,guatemalense,NA,NA,35,0.51,35, NA , NA ,6
CHJ,Mouriri,myrtilloides,NA,NA,350,0.83,16,213.1,360.0,8.5
CHJ,Myriocarpa,yzabalensis,NA,NA,1,0.28,10,313.2,140.0,1
CHJ,Nectandra,reticulata,NA,NA,82,0.56,21,133.0,440.4,8.5
CHJ,Nectandra,salicifolia,NA,NA,111,0.39,23,161.5,428.9,9.5
CHJ,Nectandra,sanguinea,NA,NA,104,0.75,14, NA , NA ,9.2
CHJ,Ochroma,pyramidale,NA,NA,7,0.19,25,155.5,403.8,3.3
CHJ,Ocotea,cernua,NA,NA,102,0.45,22, NA , NA ,9.2
CHJ,Oreopanax,peltatus,NA,NA,3,0.37,20,149.6,286.9,2.7
CHJ,Ormosia,isthmensis,NA,NA,152,0.65,15,146.3,320.0,10.6
CHJ,Orthion,subsessile,NA,NA,15,0.60,14, NA , NA ,4.6
CHJ,Pachira,aquatica,NA,NA,428,0.40,29,109.8,320.0,15.5
CHJ,Parathesis,lenticellata,NA,NA,NA,0.71,5,109.3,301.1, NA 
CHJ,Phyllostylon,sp,NA,NA,NA,0.65, NA ,137.6,306.4, NA 
CHJ,Piper,aduncum,NA,NA,NA,0.33,6,198.0,273.3, NA 
CHJ,Piper,aff._hispidum,NA,NA,1,0.36,3,191.0,257.0,0.9
CHJ,Piper,auritum,NA,NA,5,0.11,5,206.4,212.6,1.8
CHJ,Piper,aff._sanguineum,NA,NA,NA,0.48, NA ,162.6,234.7, NA 
CHJ,Platymiscium,yucatanum,NA,NA,107,0.57,22,157.1,300.0,9.3
CHJ,Posoqueria,latifolia,NA,NA,360,0.60,23,106.0,324.6,10.5
CHJ,Pouteria,durlandii,NA,NA,1800,0.80,23,137.6,455.5,19
CHJ,Pouteria,campechiana,NA,NA,1350,0.68,26, NA , NA ,21.5
CHJ,Protium,copal,NA,NA,227,0.52,22,172.6,449.6,12.3
CHJ,Protium,schippii,NA,NA,227,0.51,21, NA , NA ,12.3
CHJ,Psidium,friedrichsthalianum,NA,NA,16,0.77,19,125.1,580.0,4.7
CHJ,Pseudolmedia,oxyphyllaria,NA,NA,500,0.72,21, NA , NA ,12
CHJ,Psychotria,chiapensis,NA,NA,210,0.65,12, NA , NA ,15
CHJ,Quararibea,guatemalteca,NA,NA,920,0.70,19,204.4,320.0,13.5
CHJ,Sapindus,saponaria,NA,NA,750,0.83,31, NA , NA ,11
CHJ,Sapium,nitidum,NA,NA,52,0.36,29, NA , NA ,5
CHJ,Schefflera,morototoni,NA,NA,5,0.44,13, NA , NA ,3.1
CHJ,Schizolobium,parahyba,NA,NA,5,0.44,32,178.0,433.2,3.1
CHJ,Senna,papillosa,NA,NA,NA,0.48,10,257.0,267.9, NA 
CHJ,Sideroxylon,portoricense,NA,NA,359,0.78,35,118.8,452.6,14.5
CHJ,Siparuna,andina,NA,NA,10,0.43,6,210.5,245.4,4
CHJ,Solanum,rudepannum,NA,NA,NA,0.41,4,170.5,263.0, NA 
CHJ,Solanum,umbelatum,NA,NA,NA,0.44,4,184.2,267.9, NA 
CHJ,Solanum,schlechtendalianum,NA,NA,NA, NA ,4, NA , NA , NA 
CHJ,Spondias,mombin,NA,NA,26,0.38,23, NA , NA ,5.6
CHJ,Spondias,radlkoferi,NA,NA,19,0.35,31,208.8,261.0,10
CHJ,Styrax,glabrescens,NA,NA,224,0.60,18, NA , NA ,12.2
CHJ,Swietenia,macrophylla,NA,NA,132,0.42,30, NA , NA ,10.1
CHJ,Tabernaemontana,alba,NA,NA,76,0.39,18,125.9,246.4,7.5
CHJ,Talauma,mexicana,NA,NA,91,0.49,32, NA , NA ,8.8
CHJ,Terminalia,amazonia,NA,NA,4,0.64,34,99.9,449.0,2.7
CHJ,Thevetia,ahouai,NA,NA,NA,0.28,15,116.1,182.1, NA 
CHJ,Trema,laxiflora,NA,NA,NA,0.42,12,156.9,337.6, NA 
CHJ,Trema,micrantha,NA,NA,3,0.28,25,212.6,285.1,1.7
CHJ,Trichilia,aff._erythrocarpa,NA,NA,115,0.94,20,210.9,420.0,9.6
CHJ,Trichospermum,galeottii,NA,NA,1,0.27,20,161.5,270.0,1.8
CHJ,Trichospermum,mexicanum,NA,NA,3,0.24,20,166.6,378.1,2.3
CHJ,Vatairea,lundellii,NA,NA,931,0.64,36,190.3,394.6,20.5
CHJ,Vernonia,patens,NA,NA,0,0.41,7,156.6,325.8,1
CHJ,Virola,koschnyi,NA,NA,2000,0.42,29, NA , NA ,19
CHJ,Vismia,camparaguey,NA,NA,0,0.41,12,109.0,388.6,1.2
CHJ,Vochysia,guatemalensis,NA,NA,0,0.37,22,108.2,293.1,1.2
CHJ,Wimmeria,bartlettii,NA,NA,18,0.78,25, NA , NA ,4.9
CHJ,Xylopia,frutescens,NA,NA,49,0.51,19,150.2,448.7,7
CHJ,Zanthoxylum,caribaeum,NA,NA,13,0.59,16,164.2,363.1,4.3
CHJ,Zanthoxylum,kellermanii,NA,NA,7,0.41,20,107.7,447.7,3.4
CHJ,Zanthoxylum,procerum,NA,NA,16,0.50,31,139.4,432.7,4.6
CHJ,Zuelania,guidonia,NA,NA,5,0.53,25,99.1,401.0,3.1
KIU,Acacia,cornigera,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Acacia,gaumeri,NA,NA,NA,0.72,NA,214.33,368.4,7.362
KIU,Acacia,pennatula,NA,NA,NA,0.96,NA,133.01,408.3,5.546
KIU,Acrocomia,mexicana,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Agave,angustifolia,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Agonandra,obtusifolia,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Albizia,tomentosa,NA,NA,NA,0.45,NA,NA,NA,NA
KIU,Amphilophium,paniculatum_var._molle,NA,NA,NA,0.58,NA,NA,NA,NA
KIU,Aphelandra,scabra,NA,NA,NA,0.50,NA,217.4,251.5,3.532
KIU,Apoplanesia,paniculata,NA,NA,NA,0.70,NA,NA,NA,NA
KIU,Ardisia,escallonioides,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Arrabidaea,pubescens,NA,NA,NA,0.53,NA,140.16,395.2,14.796
KIU,Bauhinia,divaricata,NA,NA,NA,NA,NA,147.22,405.1,6.679
KIU,Bauhinia,ungulata,NA,NA,NA,0.90,NA,172.51,401.5,7.637
KIU,Bourreria,pulchra,NA,NA,NA,0.74,NA,134.23,261.8,4.858
KIU,Bunchosia,glandulosa,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Bunchosia,swartziana,NA,NA,NA,NA,NA,111.48,355.0,NA
KIU,Bursera,simaruba,NA,NA,NA,0.43,NA,120.76,296.9,6.774
KIU,Caesalpinia,gaumeri,NA,NA,NA,0.74,NA,110.49,468.4,9.337
KIU,Caesalpinia,mollis,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Caesalpinia,yucatanensis,NA,NA,NA,0.78,NA,NA,NA,NA
KIU,Calyptranthes,pallens,NA,NA,NA,NA,NA,108.09,344.0,3.758
KIU,Calyptranthes,sp.,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Capparis,flexuosa,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Cardiospermum,corindum,NA,NA,NA,NA,NA,303.75,223.4,3.699
KIU,Cascabela,gaumeri,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Casearia,corymbosa,NA,NA,NA,0.67,NA,NA,NA,NA
KIU,Casearia,emarginata,NA,NA,NA,0.62,NA,NA,NA,NA
KIU,Casimiroa,tetrameria,NA,NA,NA,NA,NA,119.17,335.9,NA
KIU,Ceiba,aesculifolia,NA,NA,NA,0.48,NA,NA,NA,NA
KIU,Ceiba,schottii,NA,NA,NA,0.48,NA,NA,NA,NA
KIU,Chloroleucon,mangense,NA,NA,NA,0.61,NA,134.61,451.6,NA
KIU,Cnidoscolus,aconitifolius,NA,NA,NA,NA,NA,NA,NA,6.859
KIU,Coccoloba,acapulcensis,NA,NA,NA,0.66,NA,165.58,354.3,6.873
KIU,Coccoloba,diversifolia,NA,NA,NA,0.80,NA,NA,NA,NA
KIU,Coccoloba,sp.,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Coccoloba,spicata,NA,NA,NA,0.81,NA,72.72,367.4,5.794
KIU,Cochlospermum,vitifolium,NA,NA,NA,0.27,NA,152.45,275.5,3.528
KIU,Cojoba,arborea,NA,NA,NA,0.55,NA,NA,NA,NA
KIU,Colubrina,elliptica,NA,NA,NA,0.80,NA,NA,NA,NA
KIU,Colubrina,greggii,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Cordia,gerascanthus,NA,NA,NA,0.75,NA,NA,NA,NA
KIU,Cordia,sp.,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Crossopetalum,rhacoma,NA,NA,NA,NA,NA,81.29,395.5,8.619
KIU,Croton,glabellus,NA,NA,NA,1.00,NA,NA,NA,NA
KIU,Croton,reflexifolius,NA,NA,NA,NA,NA,147.66,279.9,NA
KIU,Cydista,diversifolia,NA,NA,NA,0.51,NA,156.92,367.8,9.541
KIU,Cydista,heterophylla,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Cydista,potosina,NA,NA,NA,0.51,NA,134.72,394.0,16.653
KIU,Cynanchum,schlechtendalii,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Dalbergia,glabra,NA,NA,NA,0.47,NA,189.62,321.2,NA
KIU,Diospyros,anisandra,NA,NA,NA,0.76,NA,135.91,391.4,7.355
KIU,Diospyros,cuneata,NA,NA,NA,0.61,NA,NA,NA,NA
KIU,Diospyros,salicifolia,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Diospyros,verae-crucis,NA,NA,NA,0.69,NA,NA,NA,NA
KIU,Diospyros,yatesiana,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Diphysa,carthagenensis,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Duranta,repens,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Ehretia,tinifolia,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Erythroxylum,rotundifolium,NA,NA,NA,0.86,NA,160.9,451.6,5.838
KIU,Eugenia,axillaris,NA,NA,NA,0.75,NA,97.96,405.8,5.031
KIU,Eugenia,buxifolia,NA,NA,NA,NA,NA,71.53,420.2,NA
KIU,Exostema,caribaeum,NA,NA,NA,0.99,NA,145.2,329.9,NA
KIU,Exostema,mexicanum,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Ficus,cotinifolia,NA,NA,NA,0.40,NA,NA,NA,NA
KIU,Forchhammeria,trifoliata,NA,NA,NA,0.66,NA,NA,NA,NA
KIU,Guettarda,combsii,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Guettarda,elliptica,NA,NA,NA,0.58,NA,154.74,386.8,4.406
KIU,Guettarda,gaumeri,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Gymnanthes,lucida,NA,NA,NA,1.10,NA,NA,NA,NA
KIU,Gymnopodium,floribundum,NA,NA,NA,0.60,NA,130.02,406.7,2.263
KIU,Gyrocarpus,americanus,NA,NA,NA,0.32,NA,NA,NA,NA
KIU,Hampea,trilobata,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Havardia,albicans,NA,NA,NA,0.69,NA,NA,NA,NA
KIU,Helicteres,baruensis,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Heliocarpus,donnellsmithii,NA,NA,NA,0.13,NA,NA,NA,NA
KIU,Heliotropium,procumbens,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Heteropterys,brachiata,NA,NA,NA,0.54,NA,213.59,369.7,NA
KIU,Hintonia,octomera,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Hippocratea,excelsa,NA,NA,NA,0.62,NA,NA,NA,NA
KIU,Jatropha,gaumeri,NA,NA,NA,NA,NA,163.47,234.2,13.636
KIU,Karwinskia,humboldtiana,NA,NA,NA,0.70,NA,161.44,376.2,5.239
KIU,Krugiodendron,ferreum,NA,NA,NA,0.91,NA,NA,NA,NA
KIU,Laetia,thamnia,NA,NA,NA,0.66,NA,NA,NA,NA
KIU,Lasianthaea,fruticosa,NA,NA,NA,0.51,NA,205.14,231.9,4.43
KIU,Leucaena,leucocephala,NA,NA,NA,0.56,NA,306.98,238.8,7.091
KIU,Lonchocarpus,hondurensis,NA,NA,NA,0.67,NA,NA,NA,NA
KIU,Lonchocarpus,rugosus,NA,NA,NA,0.91,NA,122.1,371.2,NA
KIU,Lonchocarpus,sp.,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Lonchocarpus,xuul,NA,NA,NA,0.76,NA,155.67,368.6,NA
KIU,Luehea,candida,NA,NA,NA,0.91,NA,NA,NA,NA
KIU,Luehea,speciosa,NA,NA,NA,0.76,NA,169.29,384.7,2.847
KIU,Lysiloma,latisiliquum,NA,NA,NA,0.48,NA,87.44,443.6,5.822
KIU,Machaonia,lindeniana,NA,NA,NA,0.81,NA,216.26,310.8,2.032
KIU,Malpighia,glabra,NA,NA,NA,0.71,NA,115.61,357.7,NA
KIU,Mansoa,verrucifera,NA,NA,NA,0.50,NA,119.14,440.9,13.006
KIU,Mimosa,bahamensis,NA,NA,NA,0.86,NA,131.4,397.2,4.536
KIU,Neea,psychotrioides,NA,NA,NA,0.26,NA,108.03,352.1,5.801
KIU,Neea,sp.,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Neomillspaughia,emarginata,NA,NA,NA,0.81,NA,124.82,395.3,2.903
KIU,Nopalea,gaumeri,NA,NA,NA,NA,NA,NA,NA,NA
KIU,Parathesis,cubana,NA,NA,NA,0.62,NA,NA,NA,NA
KIU,Piscidia,piscipula,NA,NA,NA,0.59,NA,91.44,327.5,4.308
KIU,Pisonia,aculeata,NA,NA,NA,0.43,NA,137.95,271.5,NA
