time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1980-12-09 00:00:00,56.0030833333333,293.46,-2.08083333333331,77.4030119639963,4.39148673295196,0,0.001035
1980-12-10 00:00:00,83.7778333333333,226.21875,-6.39541666666665,77.0268246752079,4.84914913562065,0,0.002819
1980-12-11 00:00:00,56.2909166666667,229.719583333333,-8.36999999999998,85.3286923029744,4.05662890733866,0,0.001887
1980-12-12 00:00:00,70.01775,202.39625,-12.7104166666666,69.2814004839781,4.39601025287042,0,0.000821
1980-12-13 00:00:00,37.9412916666667,229.995833333333,-14.1408333333333,71.0814742357915,2.7644370873297,0,0
1980-12-14 00:00:00,79.0830416666667,238.270416666667,-6.62833333333331,91.839872236088,5.35412236790557,0,0
1980-12-15 00:00:00,78.9559166666667,182.564166666667,-9.39541666666664,62.934021730677,6.50240371614257,0,0
1980-12-16 00:00:00,65.8642916666667,219.91125,-9.13999999999998,72.4304651181591,3.7931338674221,0,0
1980-12-17 00:00:00,20.7360833333333,265.15625,-7.60374999999998,62.5913965004229,2.03487173269851,0,0
1980-12-18 00:00:00,60.1019166666667,284.85625,-3.91166666666665,75.0508696473424,2.37520586933995,0,0
1980-12-19 00:00:00,67.9985416666667,281.74875,-0.852083333333312,80.4706945897473,6.23845004315607,0,0
1980-12-20 00:00:00,57.47275,236.554166666667,-4.76083333333331,50.4244775076104,9.02739129913465,0,0
1980-12-21 00:00:00,45.9637083333333,211.335,-17.0479166666666,40.6015226772204,8.42349264991297,0,0
1980-12-22 00:00:00,71.1368333333333,187.200833333333,-16.9445833333333,48.8116366559136,4.40064614570085,0,0
1980-12-23 00:00:00,25.20508375,226.265,-14.8433333333333,65.6026171289143,3.09923504485327,0,0.000226
1980-12-24 00:00:00,45.792,279.93625,-8.47916666666665,76.6350763263388,5.01601093640579,0,0.002207
1980-12-25 00:00:00,40.3757916666667,278.8475,-6.16833333333332,75.6043045987334,4.57731807513805,0,0.001689
1980-12-26 00:00:00,83.77625,184.298333333333,-16.9854166666666,61.6064944987602,8.05179696194321,0,0.002398
1980-12-27 00:00:00,39.1270833333333,174.762083333333,-20.47875,69.0205885741028,5.82313994568418,0,0
1980-12-28 00:00:00,76.9568333333333,235.5225,-11.8983333333333,84.0998598167143,3.84521603848601,0,0
1980-12-29 00:00:00,70.535,233.285416666667,-10.7283333333333,89.3096546715668,6.73294907076819,0,0
1980-12-30 00:00:00,61.11775,259.36625,-5.31708333333331,94.316143860895,5.08948047179063,0,0
1980-12-31 00:00:00,76.386,221.375,-4.97249999999998,90.5924612399584,2.53550150546243,0,0
1981-01-01 00:00:00,67.5122916666667,253.26375,-4.24374999999997,92.6874243706247,4.55346492506496,0,0
1981-01-02 00:00:00,59.8078333333333,236.674583333333,-4.64124999999997,92.8397540868028,4.47409099420153,0,0
1981-01-03 00:00:00,80.53425,240.638333333333,-5.15666666666664,79.6383865370857,6.94310551179544,0,0.003755
1981-01-04 00:00:00,38.43925,229.088333333333,-12.0854166666666,73.0870420471459,4.41861290229651,0,0
1981-01-05 00:00:00,80.2285833333333,175.45375,-19.13375,66.164835880178,5.93615147410355,0,0
1981-01-06 00:00:00,87.3075,168.852916666667,-20.86625,71.0620306596484,2.83532752101427,0,0
1981-01-07 00:00:00,70.76775,216.2275,-15.4145833333333,65.6348461800405,4.89737245804068,0,0
1981-01-08 00:00:00,81.8106666666667,260.555416666667,-7.04666666666664,86.186585844732,6.74224500379222,0,0.012424
1981-01-09 00:00:00,34.8132916666667,183.753333333333,-18.0595833333333,79.107054873596,5.03613472411635,0,0
1981-01-10 00:00:00,46.6162916666667,232.795,-15.2941666666666,81.8387531325534,2.25975963044257,0,0.00061
1981-01-11 00:00:00,74.51825,225.7225,-13.33125,80.3252304648155,5.74504081829366,0,0
1981-01-12 00:00:00,63.0720416666667,186.13625,-18.5570833333333,79.8418874594626,2.91001809506926,0,0
1981-01-13 00:00:00,91.8800833333333,148.913333333333,-18.7354166666666,84.8712875333881,3.33515327562551,0,0.00178
1981-01-14 00:00:00,56.673,239.115,-11.9166666666667,92.709605333233,3.91768149436429,0,0
1981-01-15 00:00:00,83.9099166666667,214.19625,-8.63166666666665,90.9040451435465,3.4585264582766,0,0
1981-01-16 00:00:00,64.5545416666667,248.750416666667,-7.34374999999997,90.826617832466,4.9944709950423,0,0.012745
1981-01-17 00:00:00,60.2525833333333,209.54,-11.0716666666666,84.7300198831843,6.2764960823751,0,0
1981-01-18 00:00:00,76.789,201.373333333333,-13.5954166666666,82.3656562849656,5.04570443380211,0,0
1981-01-19 00:00:00,95.2860416666667,217.111666666667,-9.42999999999998,84.5768551655168,5.6195640780624,0,0
1981-01-20 00:00:00,96.5330416666667,201.530416666667,-5.55083333333331,76.1983671955744,4.66939438901227,0,0
1981-01-21 00:00:00,95.0539583333333,212.587916666667,-4.55291666666664,79.4779532927094,2.94821878119482,0,0
1981-01-22 00:00:00,98.5317916666667,198.587083333333,-5.94541666666665,79.5059730784902,3.19705843136299,0,0
1981-01-23 00:00:00,98.1371666666667,204.019166666667,-6.28666666666664,78.6848448424998,3.23521837366714,0,0
1981-01-24 00:00:00,100.538208333333,213.624166666667,-3.48416666666664,77.6808689417394,3.6997290912537,0,0
1981-01-25 00:00:00,98.1649583333333,239.4625,-1.14083208333331,66.891714363628,2.19067651960625,0,0
1981-01-26 00:00:00,100.059333333333,244.125,0.512087500000023,62.2608239784961,3.03328193859569,0,0
1981-01-27 00:00:00,97.770625,243.587083333333,1.24291666666669,78.7656946330003,4.40348954595803,0,0
1981-01-28 00:00:00,44.65475,277.4525,-0.866249999999975,75.9468959984545,7.81970307739586,0.0001083,0.00044
1981-01-29 00:00:00,109.108791666667,225.569583333333,-7.26374791666664,63.7720117191972,5.51204797269081,0,0.00052
1981-01-30 00:00:00,71.382875,201.551666666667,-12.42625,72.0486161482122,5.30891031470001,0,0
1981-01-31 00:00:00,113.404916666667,194.95,-11.0216666666666,58.7863940768884,3.15674385464864,0,0
1981-02-01 00:00:00,109.952625,175.10625,-11.345,66.56691276209,3.22801860788808,0,0.0165
1981-02-02 00:00:00,60.8654166666667,260.748333333333,-6.19499999999998,70.518404816281,5.80452202208646,0,0.008522
1981-02-03 00:00:00,56.9977083333333,258.15125,-8.40624999999997,86.2429432998824,8.40243560393939,0,0.045389
1981-02-04 00:00:00,58.8629583333333,197.305,-18.4620833333333,73.5429752104851,7.25472560763373,0,0
1981-02-05 00:00:00,76.1637916666667,211.0525,-17.3404166666666,79.3465138892159,5.05083577688382,0,0
1981-02-06 00:00:00,129.495,172.567916666667,-17.2054166666666,81.820608908835,4.93200821948358,0,0
1981-02-07 00:00:00,35.9340833333333,220.091666666667,-15.4191666666666,88.732232153278,4.2636295559824,0,0.000672
1981-02-08 00:00:00,102.259,266.954583333333,-6.72874999999997,88.9444683309305,4.36488862385067,0,0.009779
1981-02-09 00:00:00,44.9678333333333,269.24625,-7.08249999999998,90.4891343169087,6.27970117964245,0,0.039217
1981-02-10 00:00:00,124.860791666667,214.8625,-12.8341666666666,83.224287680217,6.73769230811012,0,0.002649
1981-02-11 00:00:00,109.959166666667,218.36625,-15.89375,82.9000037708502,4.36343723791191,0,0.010529
1981-02-12 00:00:00,116.702,213.24375,-19.3833333333333,77.6431568543035,5.81958901060069,0,0.019449
1981-02-13 00:00:00,142.389208333333,144.544166666667,-24.46,75.8178877000478,5.41555220375054,0,0.000617
1981-02-14 00:00:00,121.2805,185.2775,-21.0254166666666,83.7611500080913,2.73979419820132,0,0
1981-02-15 00:00:00,108.920583333333,223.357083333333,-13.9729166666666,87.018752162079,3.54698859064519,0,0
1981-02-16 00:00:00,131.102125,217.86375,-7.97083333333331,94.0505278418519,4.75450508448895,0,0
1981-02-17 00:00:00,123.872875,246.40125,-2.7658333333333,95.5347225345719,5.77522977945148,0,0
1981-02-18 00:00:00,146.148541666667,266.56625,0.287090000000023,91.1296056049637,3.8823524875093,0,0
1981-02-19 00:00:00,124.620666666667,256.280833333333,1.92792416666668,82.8380279011052,4.10518526704894,8.79e-05,0
1981-02-20 00:00:00,103.193041666667,307.4925,4.67666791666668,86.0163051821052,3.49015970534145,0.0006408,0
1981-02-21 00:00:00,87.7477083333333,275.939166666667,3.78083500000003,78.9800580272776,4.00122293840386,0,0
1981-02-22 00:00:00,149.19875,240.697083333333,4.18292208333335,76.9589358178297,3.57340068642995,0,0
1981-02-23 00:00:00,79.1825833333333,303.035,4.37458708333336,84.2491678599972,3.65398401296839,0.0035191,0
1981-02-24 00:00:00,137.669166666667,287.322916666667,4.16833583333336,81.229841712075,7.44013580360996,0.0017206,0
1981-02-25 00:00:00,160.642916666667,241.5375,1.62625500000002,67.7928279640283,8.95364366369161,0,0
1981-02-26 00:00:00,154.100375,230.164166666667,1.34292458333336,68.809500461554,4.87871205433775,0,0
1981-02-27 00:00:00,164.231208333333,212.77125,0.0616729166666848,62.2449971774597,3.97990453484806,0,0
1981-02-28 00:00:00,147.990583333333,219.15625,-0.630828333333312,68.098327093793,5.49643443459213,0.0012715,0
1981-03-01 00:00:00,80.1698333333333,303.838333333333,-0.381666666666649,89.7701624956127,5.66821364607889,0.0018967,0.116478
1981-03-02 00:00:00,88.5056666666667,297.095,-0.55249541666664,88.5016372878043,6.39364566003749,0.0005327,0.005132
1981-03-03 00:00:00,174.660416666667,231.20625,-0.88374041666665,80.5923848779463,5.77755667916929,0,0
1981-03-04 00:00:00,156.40275,251.85625,-4.16791333333331,48.4888837174757,6.11069259581445,0,0
1981-03-05 00:00:00,110.504583333333,241.151666666667,-2.14624749999997,56.5029338255423,4.90847356387555,0,0
1981-03-06 00:00:00,183.944041666667,208.99,-0.50374833333331,68.3153890895827,3.80211454541945,0,0
1981-03-07 00:00:00,192.438291666667,204.715,-1.63791249999998,58.6156383241995,3.96850981960056,0,0
1981-03-08 00:00:00,161.394875,259.75375,-3.51291458333331,43.0881632448001,5.48790550574743,0,0
1981-03-09 00:00:00,196.1495,201.225416666667,-2.73874666666665,47.6498463861904,2.50726837834494,0,0
1981-03-10 00:00:00,107.316375,231.97375,-0.529994583333306,56.7667128561713,1.63317584482868,0,0
1981-03-11 00:00:00,97.8499583333333,291.255,1.12041916666669,64.7983581056926,3.46303153029545,7.04e-05,0
1981-03-12 00:00:00,133.962083333333,289.67,1.36668083333335,60.2089907008695,4.25460957739206,6.82e-05,0.000384
1981-03-13 00:00:00,200.798125,246.584583333333,2.25584208333336,58.6817648979489,4.51432789032229,0,0
1981-03-14 00:00:00,208.53,228.275,4.38584166666669,55.7523458343369,6.39595212459461,0,0
1981-03-15 00:00:00,164.417625,271.717083333333,2.12750625000002,50.9492039529805,5.99034036093209,0,0
1981-03-16 00:00:00,212.563458333333,227.245,2.67750000000002,48.0803137211663,5.54722652067008,0,0
1981-03-17 00:00:00,207.307708333333,252.388333333333,6.43958333333336,54.5368345940844,7.64834372765219,0,0
1981-03-18 00:00:00,213.95775,236.68875,2.68791666666669,50.0292188471345,5.97792347274669,0,0
1981-03-19 00:00:00,224.8625,213.11875,1.61666666666669,53.464561928572,6.13914431432271,9.6e-06,8e-05
1981-03-20 00:00:00,154.445916666667,213.86125,-2.54624874999998,47.034342359566,7.8286098309352,0,0.000208
1981-03-21 00:00:00,157.638583333333,282.48125,-0.631243333333314,45.5823276956285,7.76187661749921,0,0
1981-03-22 00:00:00,208.789666666667,265.73875,1.40792083333335,47.3204194869371,5.00522380953696,0,0
1981-03-23 00:00:00,147.703083333333,241.495,1.31958625000002,50.4533500712569,3.11801857040572,0,0
1981-03-24 00:00:00,153.167708333333,293.515,5.24417041666669,47.7231452433463,1.96186849689739,0,0
1981-03-25 00:00:00,194.697458333333,258.722083333333,6.59709083333336,41.0052419160945,2.26231241573479,0,0
1981-03-26 00:00:00,230.436875,247.445,7.51333583333335,42.0567154563244,3.31290231953244,0,0
1981-03-27 00:00:00,167.515291666667,279.405416666667,9.00917375000003,49.1163630074158,4.14928064374647,0.0003932,0
1981-03-28 00:00:00,157.935208333333,276.94375,6.32708625000002,59.8323574927867,4.36631427282072,9.08e-05,0
1981-03-29 00:00:00,242.012208333333,265.585,7.18709000000002,62.5536731705495,5.66896682408108,7.56e-05,0
1981-03-30 00:00:00,139.537,337.64625,11.7550083333334,65.5659530926965,7.62979813869606,0.0017003,0
1981-03-31 00:00:00,161.227583333333,348.229166666667,11.850005,77.3318420823385,3.96371193619787,0.0263358,0
1981-04-01 00:00:00,201.491208333333,297.332083333333,9.50209083333336,76.7704413483997,2.94653602810437,0.0016405,0
1981-04-02 00:00:00,201.043375,311.892916666667,11.4650129166667,68.2386819459522,6.25371605408039,0.0013857,0
1981-04-03 00:00:00,225.927791666667,290.8275,8.62708833333335,68.1921333135978,8.79544111210729,0.0017887,0
1981-04-04 00:00:00,178.4195,278.607083333333,9.87917291666669,59.5256989970751,3.50171602468075,0.0018903,0
1981-04-05 00:00:00,110.8105,315.41625,12.2866729166667,67.6539194118683,5.93653758802699,0.0011674,0
1981-04-06 00:00:00,129.776875,314.53,3.67333708333335,78.9000391940401,8.486595129912,0.0147355,0
1981-04-07 00:00:00,251.674708333333,256.30125,3.99291750000002,52.2242117458759,5.17734795496499,0,0
1981-04-08 00:00:00,236.56075,237.772083333333,6.21626208333336,48.200728521888,8.27435653220468,0.0005726,0
1981-04-09 00:00:00,194.723791666667,292.437916666667,10.88041875,54.2077114981104,4.99115199186686,0,0
1981-04-10 00:00:00,244.413166666667,285.63875,11.5875054166667,37.2642779648802,2.67860049168368,0,0
1981-04-11 00:00:00,235.794333333333,277.381666666667,11.2954233333334,40.9851652592607,4.57807489884371,0,0
1981-04-12 00:00:00,220.876208333333,318.944166666667,15.1066754166667,49.2388014588582,6.15857274412009,0.0011981,0
1981-04-13 00:00:00,168.473083333333,285.726666666667,11.0200025,39.2181783176196,4.61922439389079,0.0003865,0
1981-04-14 00:00:00,185.437666666667,341.116666666667,10.4850079166667,59.9469132822427,4.83913166211018,6.28e-05,0
1981-04-15 00:00:00,117.195375,342.15625,12.7400045833334,81.2275995098166,5.18829115285932,0.0111108,0
1981-04-16 00:00:00,270.25825,235.539166666667,4.25834208333335,53.0556659927759,7.02540691263961,0.000568,0
1981-04-17 00:00:00,268.774625,234.210416666667,6.78125125000003,45.5778788333222,7.05044188280739,0,0
1981-04-18 00:00:00,142.6535,294.14875,9.91417041666669,60.8714640531039,6.84376880638052,4.27e-05,0
1981-04-19 00:00:00,223.8,300.131666666667,13.4825075,61.6729694830941,7.43896997756595,6.7e-06,0
1981-04-20 00:00:00,247.151,258.921666666667,8.78250541666669,54.5134960642023,5.12504292797466,0.0003556,0
1981-04-21 00:00:00,268.966791666667,312.690416666667,11.4254179166667,67.6215769281084,4.81014686380726,0.0068769,0
1981-04-22 00:00:00,278.959791666667,227.1625,4.99750000000003,55.0007518983843,4.87600816756752,0,0
1981-04-23 00:00:00,103.895416666667,285.25625,3.72584000000002,77.1373257854617,7.19084067804672,0.0131822,0
1981-04-24 00:00:00,147.637833333333,312.837916666667,9.46375333333336,85.9532625201388,4.90100647831544,0.0038038,0
1981-04-25 00:00:00,153.084208333333,330.36,7.85084000000002,75.9819971706019,8.46122237522095,0.0060148,0
1981-04-26 00:00:00,264.341541666667,286.95375,7.99375666666669,62.7969720949338,5.86567481410651,0.0001688,0
1981-04-27 00:00:00,231.438291666667,321.534583333333,11.5520854166667,59.4127678864694,5.88565661387287,2.47e-05,0
1981-04-28 00:00:00,268.372458333333,317.998333333333,14.0700075,65.8102665788627,4.15603118504509,0,0
1981-04-29 00:00:00,225.00425,334.7025,15.7225108333334,67.2697313301816,6.56196225114988,0.0023113,0
1981-04-30 00:00:00,116.952458333333,355.18125,11.8970870833334,77.9960262970378,4.92638770048766,0.000833,0
1981-05-01 00:00:00,200.349041666667,331.48375,11.6262570833334,75.7604414300102,3.13006535624316,0.0110899,0
1981-05-02 00:00:00,188.645583333333,321.895416666667,12.4704229166667,68.358184172852,4.51964274222721,0.0005194,0
1981-05-03 00:00:00,239.901541666667,303.885416666667,10.4391720833334,59.8522474157057,4.46152966628534,0.0001228,0
1981-05-04 00:00:00,289.73375,290.045,12.6854233333334,53.1779816692445,8.1983886263957,0,0
1981-05-05 00:00:00,173.041583333333,353.587916666667,17.7766733333334,67.3776448981174,6.73271335001433,0.0043157,0
1981-05-06 00:00:00,68.016625,366.345416666667,13.7050108333334,82.266266409116,4.95442526171309,0.0045905,0
1981-05-07 00:00:00,297.99,290.30125,11.59876125,69.4426937593962,5.84722828768293,0.0013377,0
1981-05-08 00:00:00,306.652625,252.527083333333,10.0504195833333,54.2889143180227,3.65726782769184,0,0
1981-05-09 00:00:00,287.128291666667,263.62625,10.9204245833334,54.839698603584,3.98898370993657,0.0006026,0
1981-05-10 00:00:00,260.378791666667,310.951666666667,12.502925,57.1944734172729,4.65462895035239,0,0
1981-05-11 00:00:00,251.86625,302.567916666667,10.9012575,67.4068912975397,6.98315486030211,0.0004188,0
1981-05-12 00:00:00,313.741208333333,240.815833333333,4.78250750000002,58.9950883344749,4.54711617111592,0,0
1981-05-13 00:00:00,284.082041666667,250.359166666667,6.15083666666669,55.6068820796368,3.87440513596049,0,0
1981-05-14 00:00:00,283.609166666667,258.00625,8.63292208333335,50.9280354222115,4.36450208126977,0,0
1981-05-15 00:00:00,314.4255,268.736666666667,11.9462529166667,47.7593596199544,3.28550318872574,0,0
1981-05-16 00:00:00,313.278375,279.2925,14.9650033333333,42.1042227556631,2.06184276186391,0,0
1981-05-17 00:00:00,312.799541666667,285.4675,16.7383379166667,38.694249340073,1.89240629836283,0,0
1981-05-18 00:00:00,204.085083333333,317.391666666667,15.9408416666667,50.2189620336452,4.14478902743211,0.0004772,0
1981-05-19 00:00:00,155.388041666667,347.7325,14.0312641666667,65.21471706941,5.54784593873469,0.000306,0
1981-05-20 00:00:00,320.719041666667,274.50375,10.8945920833334,59.7513835147134,4.63294195698441,2.7e-05,0
1981-05-21 00:00:00,322.000625,264.6775,13.7670891666667,41.9649839348361,2.12942103980032,0,0
1981-05-22 00:00:00,323.502125,279.043333333333,16.9516754166667,38.2483208903195,3.63518542826225,0,0
1981-05-23 00:00:00,314.852166666667,289.688333333333,16.930425,47.1793042503756,6.28006870135499,0,0
1981-05-24 00:00:00,303.464041666667,344.845416666667,18.7954233333334,64.2980569428842,7.2150965223587,0.0005338,0
1981-05-25 00:00:00,232.837833333333,368.62375,20.6608379166667,72.7765808474859,5.97976662607822,0.0028829,0
1981-05-26 00:00:00,236.473875,356.600833333333,18.2354216666667,72.682848371327,4.5699320470425,0.0028491,0
1981-05-27 00:00:00,152.880375,365.441666666667,13.9283375,80.0181328554533,3.82440800969117,0.000241,0
1981-05-28 00:00:00,165.585083333333,366.2425,16.74584125,73.9351164696052,2.14158926945383,0.0001373,0
1981-05-29 00:00:00,232.354416666667,367.17625,17.2887591666667,71.9671102553071,2.0973521346395,0.0003026,0
1981-05-30 00:00:00,153.649125,375.233333333333,17.35958875,78.0563337355846,3.57999878136263,0.0115295,0
1981-05-31 00:00:00,304.332875,333.6275,19.29542375,70.0253692684691,5.34382845020597,0.0004324,0
1981-06-01 00:00:00,315.30025,302.275416666667,15.4716754166667,59.2693027589762,4.75957537570916,0,0
1981-06-02 00:00:00,248.5335,337.8675,16.6241716666667,55.0426304647593,4.57838496585959,0.0018821,0
1981-06-03 00:00:00,164.1675,345.381666666667,17.5904208333334,71.5446534553261,6.28743280407658,0.0033907,0
1981-06-04 00:00:00,198.808333333333,359.928333333333,19.5391725,70.2618780686092,3.58386153261728,0.0036065,0
1981-06-05 00:00:00,230.300416666667,351.47625,18.0912520833334,71.5315634164903,4.67700044287799,0.0005832,0
1981-06-06 00:00:00,294.792459166667,328.72375,20.7916725,58.6599758478032,3.74718262054811,0.0002438,0
1981-06-07 00:00:00,307.352958333333,350.177916666667,22.3141741666667,57.9942424351012,5.82159681282264,0.0004786,0
1981-06-08 00:00:00,319.399916666667,310.772083333333,20.1708391666667,50.9929021920237,4.80402129209127,0.0025592,0
1981-06-09 00:00:00,284.38075,359.915833333333,22.2341679166667,51.4021388728014,4.04279090603261,0.0008331,0
1981-06-10 00:00:00,200.000166666667,347.576666666667,18.6404225,66.6259952677556,5.09667946972877,0.0015431,0
1981-06-11 00:00:00,234.393541666667,337.42875,17.7091754166667,64.5015349694116,4.87497185055093,0.0015661,0
1981-06-12 00:00:00,281.978541666667,342.322916666667,18.87167625,64.0423998231253,5.16459360289367,0.0035588,0
1981-06-13 00:00:00,253.987958333333,333.897916666667,19.8787575,55.8152020815544,4.66219308694073,0.0010358,0
1981-06-14 00:00:00,259.870083333333,363.03875,21.12584375,71.3872987744398,3.52208819316343,0.0066998,0
1981-06-15 00:00:00,148.278708333333,408.470833333333,22.2454229166667,84.3663486691584,5.66594903518788,0.0638695,0
1981-06-16 00:00:00,215.316458333333,421.9125,25.6675054166667,78.730449872485,3.7502932552138,0.0203901,0
1981-06-17 00:00:00,250.204958333333,361.982083333333,20.25583875,69.9528625702238,5.17326617551151,0.0018269,0
1981-06-18 00:00:00,297.988625,330.050833333333,16.8645920833334,63.435052821341,5.87291317190045,2e-06,0
1981-06-19 00:00:00,247.284708333333,326.457916666667,18.7941758333334,62.9376157888697,8.22154910716378,0,0
1981-06-20 00:00:00,279.198666666667,316.715833333333,16.8341741666667,62.5251816244092,7.01059562043289,0.002392,0
1981-06-21 00:00:00,193.00075,330.997916666667,16.3700041666667,60.3264698782868,3.9005712899559,0.0010808,0
1981-06-22 00:00:00,258.426333333333,359.225833333333,17.8316720833334,76.3437603005139,3.0277788921845,0.0090153,0
1981-06-23 00:00:00,211.284333333333,352.74875,17.73833625,78.3870515178128,2.86650464683027,0.0038988,0
1981-06-24 00:00:00,202.529291666667,351.0125,16.3962583333334,78.6860660942928,4.65078080287146,0.0080942,0
1981-06-25 00:00:00,178.476125,348.375833333333,17.3412570833334,77.6868685373162,5.79988485109208,0.0038294,0
1981-06-26 00:00:00,314.838333333333,349.57875,20.5870895833334,75.0986544863254,5.89044489384126,0.0021335,0
1981-06-27 00:00:00,309.639833333333,321.400416666667,19.3070891666667,60.7330065095451,5.6221984864653,1.6e-05,0
1981-06-28 00:00:00,315.832166666667,330.7575,20.283335,62.5322315112382,3.03743170626875,0,0
1981-06-29 00:00:00,290.936375,346.732916666667,20.73000875,68.5771251661553,6.45391669917623,0.0003135,0
1981-06-30 00:00:00,194.875208333333,397.375833333333,23.0858345833334,83.0880864637119,5.49446658254356,0.0074122,0
1981-07-01 00:00:00,308.770791666667,380.551666666667,24.263335,70.4507910300762,4.44855408096846,0.0037195,0
1981-07-02 00:00:00,317.531291666667,327.39375,20.73334375,63.3314901829246,2.93533055528111,0,0
1981-07-03 00:00:00,323.707583333333,341.416666666667,20.9375120833334,71.2687729695452,4.75528089029809,0,0
1981-07-04 00:00:00,283.691708333333,350.715833333333,20.61251,74.6728578378179,4.62795940998285,0,0
1981-07-05 00:00:00,217.620833333333,402.405833333333,23.40209,76.8904279597236,3.33885146636109,0.0026233,0
1981-07-06 00:00:00,244.893833333333,396.544166666667,24.8612595833334,67.4833285076471,1.57939445922023,0.0059136,0
1981-07-07 00:00:00,320.494,352.044583333333,24.8675079166667,58.279076175847,1.15562436177246,0.0002712,0
1981-07-08 00:00:00,317.5885,362.037916666667,25.8558404166667,58.159199638967,4.11212375810711,0,0
1981-07-09 00:00:00,316.57875,369.55875,25.46542,68.9725228591983,6.74692794020121,0,0
1981-07-10 00:00:00,245.278083333333,402.470833333333,26.6220870833334,72.7003923163473,6.41463982150351,0,0
1981-07-11 00:00:00,318.738083333333,329.849166666667,21.72376,56.8398274600424,3.45927665898753,0,0
1981-07-12 00:00:00,269.726833333333,341.64375,21.1183383333334,61.1027314972564,4.57361808163792,0.0051691,0
1981-07-13 00:00:00,221.747958333333,412.07,24.1633408333334,84.0709800016857,4.01169531032663,0.0457537,0
1981-07-14 00:00:00,231.51275,408.010416666667,25.86166875,81.844421050112,2.74372775399554,0.0038758,0
1981-07-15 00:00:00,179.54525,399.106666666667,25.7000075,71.8604333426326,2.71549165650457,0.0010956,0
1981-07-16 00:00:00,250.260166666667,382.59875,22.7941766666667,77.0279943415367,5.81840381220123,0.0014931,0
1981-07-17 00:00:00,268.066875,382.930833333333,20.5783383333334,85.4843587769654,4.0053455492141,0.0001637,0
1981-07-18 00:00:00,309.068833333333,352.14125,21.9920841666667,77.3967232799849,2.70106441688461,6e-07,0
1981-07-19 00:00:00,288.808125,386.49,24.5487591666667,73.7242915622853,2.84812618090295,6.01e-05,0
1981-07-20 00:00:00,290.448916666667,364.448333333333,23.3354266666667,66.708890771879,2.69205659379129,0,0
1981-07-21 00:00:00,286.838791666667,387.942916666667,24.7283429166667,65.5175232030661,1.58303595839529,0.000929,0
1981-07-22 00:00:00,207.25425,400.38625,23.8937575,72.872704709074,3.4121041485513,0.0045961,0
1981-07-23 00:00:00,222.031708333333,394.839166666667,22.2600070833334,71.645935702877,2.40528792542111,3.79e-05,0
1981-07-24 00:00:00,211.997041666667,378.737916666667,20.06875625,76.3140647702644,3.95263680838538,0.0011997,0
1981-07-25 00:00:00,254.0565,382.51,21.55501,76.7856157289742,2.95352050745765,0.0042236,0
1981-07-26 00:00:00,237.782875,395.375,23.5558416666667,76.7843044991381,3.75576891466545,0.0010552,0
1981-07-27 00:00:00,266.197375,371.574583333333,22.15542125,71.5194866559482,4.1295117441878,0.0001724,0
1981-07-28 00:00:00,202.223208333333,351.087083333333,17.0670983333334,67.7255110170168,3.25517212980105,1.58e-05,0
1981-07-29 00:00:00,254.432166666667,316.635416666667,16.44500375,65.9501654127631,3.40009250338759,1.2e-05,0
1981-07-30 00:00:00,291.7145,337.872083333333,15.821675,75.3488907693189,1.95708369461746,0,0
1981-07-31 00:00:00,262.941416666667,335.21625,17.98459,69.1658131656611,5.34323484793094,0,0
1981-08-01 00:00:00,275.971666666667,381.239583333333,21.36792375,79.286624915696,6.22147816248359,0.000214,0
1981-08-02 00:00:00,259.448041666667,399.52375,24.7304229166667,79.7774595295077,6.65267944574753,0.0059007,0
1981-08-03 00:00:00,168.458625,403.5025,24.8758345833334,80.2881642894865,3.57870710233186,0.0086378,0
1981-08-04 00:00:00,256.881375,376.900416666667,24.03542625,74.4297520474085,2.77916870952172,0.0012288,0
1981-08-05 00:00:00,196.068875,399.295416666667,24.4866683333334,76.6781186234885,3.05801380067024,0.0016138,0
1981-08-06 00:00:00,266.027958333333,367.076666666667,24.17834125,68.0277492161975,2.28578356218857,0.0012497,0
1981-08-07 00:00:00,179.614041666667,383.055416666667,23.0341733333334,77.1992149779501,3.5093173735482,0.0121627,0
1981-08-08 00:00:00,210.113166666667,387.5475,23.41542125,76.3477229495599,4.83762354224012,0.0057789,0
1981-08-09 00:00:00,170.474958333333,385.793333333333,20.3925070833334,76.1614679489251,6.01740276863077,0.003318,0
1981-08-10 00:00:00,197.037375,379.9775,21.9275079166667,70.199407266996,3.78144848034475,0.0007306,0
1981-08-11 00:00:00,165.844916666667,391.3,21.1350025,71.6659709958852,4.05527813541041,0.0001464,0
1981-08-12 00:00:00,250.820125,355.333333333333,20.1862566666667,64.6257128558859,3.18099299470355,0.0002304,0
1981-08-13 00:00:00,260.022208333333,365.2025,22.144175,63.2601652851065,3.35352366534334,0.0023394,0
1981-08-14 00:00:00,262.426541666667,365.051666666667,25.37667125,57.9906993114062,3.34639418823341,0,0
1981-08-15 00:00:00,255.334875,376.5775,25.6908345833334,66.0595063291859,4.83627236720055,5.41e-05,0
1981-08-16 00:00:00,217.618625,398.47125,23.8520879166667,76.7070993138922,3.5017740274658,0.003694,0
1981-08-17 00:00:00,263.415,352.143333333333,23.1950054166667,61.5128257292659,4.62650376195063,1.04e-05,0
