﻿year1,inyr_collection_no,plot,leaves_small,leaves_big,twigs,reproductive,missing_basket,missing_ground,comments,date_prior,date_current,allyr_collection_no,recno_litterfall
2000,3,L4,75.4,0,25.1,8.051,0,0,,30-Oct-00,14-Nov-00,81,1450
2000,3,L5,36.4,0,3.601,1.097,1,0,#2 en el suelo,30-Oct-00,14-Nov-00,81,1451
2000,3,L6,47.1,0,1.042,5.505,0,0,,30-Oct-00,14-Nov-00,81,1452
2000,3,P1,39.4,0,5.06,8.476,0,0,,31-Oct-00,13-Nov-00,81,1453
2000,3,P2,24.7,0,2.003,9.574,0,0,,1-Nov-00,13-Nov-00,81,1454
2000,3,P3,69.1,0,23.302,27.303,0,0,,30-Oct-00,14-Nov-00,81,1455
2000,3,P4,37.6,101.5,10.184,14.464,0,0,,30-Oct-00,14-Nov-00,81,1456
2000,3,P5,47.4,0,0.782,10.737,0,0,,30-Oct-00,14-Nov-00,81,1457
2000,3,P6,40.4,10.9,12.855,9.248,0,0,,30-Oct-00,14-Nov-00,81,1458
2000,4,A1,41.7,3.163,10.108,24.785,0,0,,15-Nov-00,28-Nov-00,82,1459
2000,4,A2,61.7,12.8,11.866,4.783,0,0,,15-Nov-00,28-Nov-00,82,1460
2000,4,A3,47.1,7.647,2.342,5.426,0,0,,15-Nov-00,28-Nov-00,82,1461
2000,4,A4,36.3,0,4.264,34.187,0,0,,15-Nov-00,28-Nov-00,82,1462
2000,4,A5,68.8,0,12.174,18.109,0,0,,15-Nov-00,28-Nov-00,82,1463
2000,4,A6,61.6,1.429,5.551,10.594,0,0,,14-Nov-00,28-Nov-00,82,1464
2000,4,L1,90.8,0,9.668,15.389,0,0,,15-Nov-00,28-Nov-00,82,1465
2000,4,L2,82.7,0.163,21.358,68.31,1,0,#7 hoja encima,13-Nov-00,29-Nov-00,82,1466
2000,4,L3,71.1,0,2.521,10.685,0,0,,14-Nov-00,27-Nov-00,82,1467
2000,4,L4,78.3,0,24.897,12.292,0,0,,14-Nov-00,27-Nov-00,82,1468
2000,4,L5,73.5,0,18.661,8.648,0,0,,14-Nov-00,27-Nov-00,82,1469
2000,4,L6,44.6,95.6,2.817,24.257,0,0,,14-Nov-00,27-Nov-00,82,1470
2000,4,P1,63.9,24.1,4.642,11.33,0,0,,13-Nov-00,28-Nov-00,82,1471
2000,4,P2,61.3,0,17.944,5.54,0,0,,13-Nov-00,29-Nov-00,82,1472
2000,4,P3,90.1,129.8,16.958,20.884,0,0,,14-Nov-00,27-Nov-00,82,1473
2000,4,P4,41.2,0,5.112,9.722,1,0,#8 en el suelo,14-Nov-00,27-Nov-00,82,1474
2000,4,P5,54.8,16.2,11.482,12.642,0,0,,14-Nov-00,27-Nov-00,82,1475
2000,4,P6,44.8,0,1.289,5.093,0,0,,14-Nov-00,27-Nov-00,82,1476
2000,5,A1,28.1,13.4,6.964,11.188,0,0,,28-Nov-00,13-Dec-00,83,1477
2000,5,A2,51,0,13.256,5.456,0,0,,28-Nov-00,13-Dec-00,83,1478
2000,5,A3,38.5,15.4,3.105,5.422,0,0,,28-Nov-00,12-Dec-00,83,1479
2000,5,A4,33.8,0,3.977,12.099,0,0,,28-Nov-00,13-Dec-00,83,1480
2000,5,A5,45.9,3.439,4.8,5.042,0,0,,28-Nov-00,13-Dec-00,83,1481
2000,5,A6,38.7,7.132,3.375,4.902,0,0,,28-Nov-00,11-Dec-00,83,1482
2000,5,L1,51.5,0,7.563,14.088,0,0,,28-Nov-00,12-Dec-00,83,1483
2000,5,L2,48.9,0,3.922,7.134,0,0,,29-Nov-00,13-Dec-00,83,1484
2000,5,L3,36.5,2.777,3.657,2.789,0,0,,27-Nov-00,12-Dec-00,83,1485
2000,5,L4,63.2,10,7.901,13.661,0,0,,27-Nov-00,11-Dec-00,83,1486
2000,5,L5,49.3,58.7,5.86,7.76,0,0,,27-Nov-00,11-Dec-00,83,1487
2000,5,L6,27.2,0,2.521,15.477,0,0,,27-Nov-00,11-Dec-00,83,1488
2000,5,P1,48.6,1.894,5.247,8.55,0,0,,28-Nov-00,12-Dec-00,83,1489
2000,5,P2,29.1,0.59,6.811,9.898,0,0,,29-Nov-00,13-Dec-00,83,1490
2000,5,P3,41.5,10.1,7.822,11.488,0,0,,27-Nov-00,12-Dec-00,83,1491
2000,5,P4,45,0.267,7.783,14.138,0,0,,27-Nov-00,12-Dec-00,83,1492
2000,5,P5,33,10.938,0.753,11.343,0,0,,27-Nov-00,11-Dec-00,83,1493
2000,5,P6,29.1,0,2.207,3.711,0,0,,27-Nov-00,11-Dec-00,83,1494
2000,6,A1,31.2,0,4.028,29.08,0,0,,13-Dec-00,27-Dec-00,84,1495
2000,6,A2,33.2,0,16.403,5.994,0,0,,13-Dec-00,27-Dec-00,84,1496
2000,6,A3,33.2,0,7.948,2.494,0,0,,12-Dec-00,27-Dec-00,84,1497
2000,6,A4,27.2,0,2.995,9.432,0,0,,13-Dec-00,27-Dec-00,84,1498
2000,6,A5,47.4,0,7.446,3.773,0,0,,13-Dec-00,27-Dec-00,84,1499
2000,6,A6,39.4,1.273,28.196,2.953,0,0,,11-Dec-00,26-Dec-00,84,1500
2000,6,L1,29.2,0,2.79,4.425,0,0,,12-Dec-00,27-Dec-00,84,1501
2000,6,L2,26.8,0,0.891,8.596,0,0,,13-Dec-00,28-Dec-00,84,1502
2000,6,L3,29.1,0,4.083,5.003,0,0,,12-Dec-00,26-Dec-00,84,1503
2000,6,L4,46.7,12.9,24.421,7.626,0,0,,11-Dec-00,26-Dec-00,84,1504
2000,6,L5,27.9,20.1,12.623,5.674,0,0,,11-Dec-00,26-Dec-00,84,1505
2000,6,L6,24.2,8.131,3.432,15.096,0,0,,11-Dec-00,26-Dec-00,84,1506
2000,6,P1,33.3,16.8,2.45,6.753,0,0,,12-Dec-00,27-Dec-00,84,1507
2000,6,P2,24.2,4.784,10.307,6.177,0,0,,13-Dec-00,28-Dec-00,84,1508
2000,6,P3,39.5,5.769,16.769,5.579,0,0,,12-Dec-00,26-Dec-00,84,1509
2000,6,P4,25.8,0,10.289,25.224,0,0,,12-Dec-00,26-Dec-00,84,1510
2000,6,P5,37.2,32.7,2.393,5.421,0,0,,11-Dec-00,26-Dec-00,84,1511
2000,6,P6,27.2,0,2.325,1.839,0,0,,11-Dec-00,26-Dec-00,84,1512
2000,7,A1,28.9,0.731,2.585,13.82,0,0,,27-Dec-00,9-Jan-01,85,1513
2000,7,A2,23.6,3.64,11.99,3.113,0,0,,27-Dec-00,9-Jan-01,85,1514
2000,7,A3,23.5,0,1.597,4.913,0,0,,27-Dec-00,9-Jan-01,85,1515
2000,7,A4,27.3,2.573,2.706,7.809,0,0,,27-Dec-00,9-Jan-01,85,1516
2000,7,A5,37.1,0,5.684,8.006,0,0,,27-Dec-00,9-Jan-01,85,1517
2000,7,A6,23.4,0,4.848,11.233,0,0,,26-Dec-00,8-Jan-01,85,1518
2000,7,L1,37,3.032,9.49,6.496,0,0,,27-Dec-00,9-Jan-01,85,1519
2000,7,L2,35.9,0,4.807,16.883,0,0,,28-Dec-00,10-Jan-01,85,1520
2000,7,L3,18.7,0.934,11.74,9.789,0,0,,26-Dec-00,8-Jan-01,85,1521
2000,7,L4,43.9,0,6.284,3.784,0,0,,26-Dec-00,8-Jan-01,85,1522
2000,7,L5,28.5,0,8.394,3.985,0,0,,26-Dec-00,8-Jan-01,85,1523
2000,7,L6,38.6,0,4.538,2.169,0,0,,26-Dec-00,8-Jan-01,85,1524
2000,7,P1,30.7,31,20.004,34.263,0,0,,27-Dec-00,9-Jan-01,85,1525
2000,7,P2,28.8,0,4.174,5.563,0,0,,28-Dec-00,10-Jan-01,85,1526
2000,7,P3,25.8,0,5.262,4.995,0,0,,26-Dec-00,8-Jan-01,85,1527
2000,7,P4,23.1,1.696,7.193,14.713,0,0,,26-Dec-00,8-Jan-01,85,1528
2000,7,P5,28.5,0,2.895,1.899,0,0,,26-Dec-00,8-Jan-01,85,1529
2000,7,P6,23,0,0.585,1.236,0,0,,26-Dec-00,8-Jan-01,85,1530
2000,8,A1,46.6,24.543,3.499,43.86,0,0,,9-Jan-01,26-Jan-01,86,1531
2000,8,A2,47.9,0,33.741,4.968,0,0,,9-Jan-01,26-Jan-01,86,1532
2000,8,A3,33.7,1.061,3.182,20.436,0,0,,9-Jan-01,22-Jan-01,86,1533
2000,8,A4,37.4,0,2.018,17.208,0,0,,9-Jan-01,24-Jan-01,86,1534
2000,8,A5,41.1,2.526,4.181,17.279,0,0,,9-Jan-01,24-Jan-01,86,1535
2000,8,A6,37.1,0,5.936,34.596,0,0,,8-Jan-01,22-Jan-01,86,1536
2000,8,L1,34.7,0,3.39,15.332,0,0,,9-Jan-01,22-Jan-01,86,1537
2000,8,L2,27.5,28.9,5.082,3.654,0,0,,10-Jan-01,24-Jan-01,86,1538
2000,8,L3,36.4,0,0.714,12.993,0,0,,8-Jan-01,22-Jan-01,86,1539
2000,8,L4,45.8,0,2.636,8.225,0,0,,8-Jan-01,22-Jan-01,86,1540
2000,8,L5,29.2,1.935,8.214,3.664,0,0,,8-Jan-01,22-Jan-01,86,1541
2000,8,L6,31.2,0,0.679,5.257,0,0,,8-Jan-01,22-Jan-01,86,1542
2000,8,P1,57.1,1.75,3.051,9.831,0,0,,9-Jan-01,24-Jan-01,86,1543
2000,8,P2,41.8,2.511,2.228,33.225,0,0,,10-Jan-01,24-Jan-01,86,1544
2000,8,P3,52.4,2.558,15.643,28.216,0,0,,8-Jan-01,22-Jan-01,86,1545
2000,8,P4,32.9,2.131,3.71,4.421,0,0,,8-Jan-01,22-Jan-01,86,1546
2000,8,P5,40.8,0,0.582,55.279,0,0,,8-Jan-01,22-Jan-01,86,1547
2000,8,P6,27.1,25.4,1.13,2.438,0,0,,8-Jan-01,22-Jan-01,86,1548
2000,9,A1,45.9,14,1.124,77.78,0,0,,26-Jan-01,6-Feb-01,87,1549
2000,9,A2,64.7,2.859,12.938,17.657,0,0,,26-Jan-01,6-Feb-01,87,1550
2000,9,A3,74,0,7.87,8.97,0,0,,22-Jan-01,5-Feb-01,87,1551
2000,9,A4,38.5,0,5.788,17.628,0,0,,24-Jan-01,5-Feb-01,87,1552
2000,9,A5,58.9,6.334,12.037,19.559,0,0,,24-Jan-01,5-Feb-01,87,1553
2000,9,A6,63.4,1.805,8.666,6.073,0,0,,22-Jan-01,5-Feb-01,87,1554
2000,9,L1,45.9,0,6.837,19.966,0,0,,22-Jan-01,5-Feb-01,87,1555
2000,9,L2,81.1,0,39.637,8.871,0,0,,24-Jan-01,7-Feb-01,87,1556
2000,9,L3,50.9,0,10.751,8.404,0,0,,22-Jan-01,6-Feb-01,87,1557
2000,9,L4,98.8,0,43.946,14.338,0,0,,22-Jan-01,5-Feb-01,87,1558
2000,9,L5,54.9,22,10.5,7.955,0,0,,22-Jan-01,6-Feb-01,87,1559
2000,9,L6,65.9,0,8.403,11.718,0,0,,22-Jan-01,6-Feb-01,87,1560
2000,9,P1,36.5,1.238,5.636,8.611,0,0,,24-Jan-01,5-Feb-01,87,1561
2000,9,P2,47.5,7.913,4.254,52.04,0,0,,24-Jan-01,7-Feb-01,87,1562
2000,9,P3,79.6,0,23.824,9.119,0,0,,22-Jan-01,6-Feb-01,87,1563
2000,9,P4,33.8,3.611,3.607,5.318,0,0,,22-Jan-01,6-Feb-01,87,1564
2000,9,P5,64.8,32.749,9.709,25.736,0,0,,22-Jan-01,6-Feb-01,87,1565
2000,9,P6,46.8,10.899,8.121,3.861,0,0,,22-Jan-01,6-Feb-01,87,1566
2000,10,A1,58.3,8.96,13.669,12.769,1,0,#7 SUELO,6-Feb-01,23-Feb-01,88,1567
2000,10,A2,89.3,5.025,32.981,9.774,0,0,,6-Feb-01,23-Feb-01,88,1568
2000,10,A3,82.3,1.742,3.487,7.982,0,0,,5-Feb-01,23-Feb-01,88,1569
2000,10,A4,63.8,2.476,2.596,18.51,0,0,,5-Feb-01,21-Feb-01,88,1570
2000,10,A5,72.1,17.612,6.35,9.398,0,0,,5-Feb-01,21-Feb-01,88,1571
2000,10,A6,62,13.627,7.487,11.888,0,0,,5-Feb-01,20-Feb-01,88,1572
2000,10,L1,81.8,0.145,30.875,22.58,0,0,,5-Feb-01,23-Feb-01,88,1573
2000,10,L2,84.7,0.246,12.954,9.191,0,0,,7-Feb-01,22-Feb-01,88,1574
2000,10,L3,39.7,0,2.577,9.607,1,0,#2 SUELO,6-Feb-01,20-Feb-01,88,1575
2000,10,L4,88.9,0,34.237,12.692,0,0,,5-Feb-01,20-Feb-01,88,1576
2000,10,L5,50.2,51.1,3.301,2.845,1,0,#1 RAMA,6-Feb-01,19-Feb-01,88,1577
2000,10,L6,51.9,0,12.439,13.227,0,0,,6-Feb-01,19-Feb-01,88,1578
2000,10,P1,54.5,1.807,11.442,10.621,0,0,,5-Feb-01,21-Feb-01,88,1579
2000,10,P2,54.4,0.526,8.097,2.84,0,0,,7-Feb-01,22-Feb-01,88,1580
2000,10,P3,65.7,10.189,15.84,6.657,1,0,#2 SUELO,6-Feb-01,20-Feb-01,88,1581
2000,10,P4,29.8,24.645,2.663,4.16,0,0,,6-Feb-01,20-Feb-01,88,1582
2000,10,P5,56.5,6.608,3.504,6.035,0,0,,6-Feb-01,19-Feb-01,88,1583
2000,10,P6,43.7,92.7,3.396,4.721,0,0,,6-Feb-01,19-Feb-01,88,1584
2000,11,A1,88.2,8.408,1.12,11.841,0,0,,23-Feb-01,9-Mar-01,89,1585
2000,11,A2,69,3.378,15.017,7.454,0,0,,23-Feb-01,9-Mar-01,89,1586
2000,11,A3,80.1,0,5.05,9.176,0,0,,23-Feb-01,9-Mar-01,89,1587
2000,11,A4,89.8,0.364,5.34,6.504,0,0,,21-Feb-01,7-Mar-01,89,1588
2000,11,A5,77.1,0.724,10.108,20.638,0,0,,21-Feb-01,7-Mar-01,89,1589
2000,11,A6,71.8,0,3.747,3.398,0,0,,20-Feb-01,5-Mar-01,89,1590
2000,11,L1,77.1,0,16.631,32.716,0,0,,23-Feb-01,9-Mar-01,89,1591
2000,11,L2,108.3,0.944,4.822,12.681,0,0,,22-Feb-01,8-Mar-01,89,1592
2000,11,L3,48.5,0,4.197,7.579,0,0,,20-Feb-01,6-Mar-01,89,1593
2000,11,L4,80.8,16.357,33.427,20.641,0,0,,20-Feb-01,6-Mar-01,89,1594
2000,11,L5,76.4,8.241,8.83,5.34,0,0,,19-Feb-01,5-Mar-01,89,1595
2000,11,L6,54.7,1.576,2.06,11.9,0,0,,19-Feb-01,5-Mar-01,89,1596
2000,11,P1,102.2,3.908,11.919,7.427,0,0,,21-Feb-01,7-Mar-01,89,1597
2000,11,P2,53.3,0.489,1.756,18.986,0,0,,22-Feb-01,8-Mar-01,89,1598
2000,11,P3,81.5,0,10.01,8.22,0,0,,20-Feb-01,6-Mar-01,89,1599
2000,11,P4,43.6,0,7.011,7.008,0,0,,20-Feb-01,6-Mar-01,89,1600
2000,11,P5,57.1,3.88,9.419,4.859,0,0,,19-Feb-01,5-Mar-01,89,1601
2000,11,P6,60.2,0,1.33,12.728,0,0,,19-Feb-01,5-Mar-01,89,1602
2000,12,A1,87.6,0,0.978,15.378,0,0,,9-Mar-01,23-Mar-01,90,1603
2000,12,A2,80.6,0,5.595,3.389,0,0,,9-Mar-01,23-Mar-01,90,1604
2000,12,A3,93.5,0,3.6,4.368,0,0,,9-Mar-01,23-Mar-01,90,1605
2000,12,A4,92.6,0,5.909,4.341,0,0,,7-Mar-01,22-Mar-01,90,1606
2000,12,A5,76.6,1.829,8.097,4.581,0,0,,7-Mar-01,22-Mar-01,90,1607
2000,12,A6,99.1,0,5.589,2.527,0,0,,5-Mar-01,19-Mar-01,90,1608
2000,12,L1,86.8,4.593,2.618,15.88,0,0,,9-Mar-01,23-Mar-01,90,1609
2000,12,L2,108.2,0,3.001,5.992,0,0,,8-Mar-01,21-Mar-01,90,1610
2000,12,L3,63.8,4.591,5.119,49.899,0,0,,6-Mar-01,20-Mar-01,90,1611
2000,12,L4,118.5,0,16.924,23.81,0,0,,6-Mar-01,20-Mar-01,90,1612
2000,12,L5,98.9,3.553,9.426,3.644,0,0,,5-Mar-01,19-Mar-01,90,1613
2000,12,L6,109.6,0,1.257,5.938,0,0,,5-Mar-01,19-Mar-01,90,1614
2000,12,P1,82.5,27.4,2.977,2.568,0,0,,7-Mar-01,22-Mar-01,90,1615
2000,12,P2,50.1,12.248,2.08,19.745,0,0,,8-Mar-01,21-Mar-01,90,1616
2000,12,P3,90.4,17.7,15.908,2.973,0,0,,6-Mar-01,20-Mar-01,90,1617
2000,12,P4,76.6,0,0.648,4.107,0,0,,6-Mar-01,20-Mar-01,90,1618
2000,12,P5,69.1,51.5,1.56,14.28,0,0,,5-Mar-01,19-Mar-01,90,1619
2000,12,P6,78.5,0,6.495,35.606,0,0,,5-Mar-01,19-Mar-01,90,1620
2000,13,A1,58.3,0,7.707,17.848,0,0,,23-Mar-01,3-Apr-01,91,1621
2000,13,A2,65.2,6.618,6.706,31.089,0,0,,23-Mar-01,3-Apr-01,91,1622
2000,13,A3,95.7,0,3.989,3.4,0,0,,23-Mar-01,4-Apr-01,91,1623
2000,13,A4,96.8,0,5.46,5.597,0,0,,22-Mar-01,3-Apr-01,91,1624
2000,13,A5,66.5,4.487,5.668,36.113,0,0,,22-Mar-01,3-Apr-01,91,1625
2000,13,A6,137.7,0,2.845,1.845,0,0,,19-Mar-01,3-Apr-01,91,1626
2000,13,L1,77.7,0,0.321,8.704,0,0,,23-Mar-01,4-Apr-01,91,1627
2000,13,L2,103.1,0,4.895,6.154,0,0,,21-Mar-01,2-Apr-01,91,1628
2000,13,L3,87,0.425,2.26,9.856,0,0,,20-Mar-01,3-Apr-01,91,1629
2000,13,L4,150.7,0,18.095,7.804,0,0,,20-Mar-01,3-Apr-01,91,1630
2000,13,L5,130.1,5.257,4.846,10.453,0,0,,19-Mar-01,3-Apr-01,91,1631
2000,13,L6,101.9,0,5.17,21.581,0,0,,19-Mar-01,3-Apr-01,91,1632
2000,13,P1,73.3,0,8.108,10.18,0,0,,22-Mar-01,2-Apr-01,91,1633
2000,13,P2,66.2,0,0.114,2.947,0,0,,21-Mar-01,2-Apr-01,91,1634
2000,13,P3,122.3,0,4.186,5.475,0,0,,20-Mar-01,3-Apr-01,91,1635
2000,13,P4,88,0,0.191,2.682,0,0,,20-Mar-01,3-Apr-01,91,1636
2000,13,P5,82.1,0.587,5.905,22.835,0,0,,19-Mar-01,3-Apr-01,91,1637
2000,13,P6,100.5,0,3.58,3.84,0,0,,19-Mar-01,3-Apr-01,91,1638
2000,14,A1,81.2,13.207,2.813,11.54,0,0,,3-Apr-01,16-Apr-01,92,1639
2000,14,A2,63.9,3.932,14.847,3.621,0,0,,3-Apr-01,16-Apr-01,92,1640
2000,14,A3,88.7,2.796,1.582,3.186,0,0,,4-Apr-01,16-Apr-01,92,1641
2000,14,A4,55.4,7.661,1.327,6.855,0,0,,3-Apr-01,16-Apr-01,92,1642
2000,14,A5,89.7,0,11.153,45.324,0,0,,3-Apr-01,16-Apr-01,92,1643
2000,14,A6,124.7,0,16.175,4.157,0,0,,3-Apr-01,17-Apr-01,92,1644
2000,14,L1,91.2,0,2.829,4.803,0,0,,4-Apr-01,16-Apr-01,92,1645
2000,14,L2,105.8,0,2.214,10.779,0,0,,2-Apr-01,18-Apr-01,92,1646
2000,14,L3,63.6,0,5.413,26.579,0,0,,3-Apr-01,17-Apr-01,92,1647
2000,14,L4,106.1,12.698,20.6,9.293,0,0,,3-Apr-01,17-Apr-01,92,1648
2000,14,L5,78.2,0.898,11.569,7.776,0,0,,3-Apr-01,17-Apr-01,92,1649
2000,14,L6,78.1,8.253,4.813,6.432,0,0,,3-Apr-01,17-Apr-01,92,1650
2000,14,P1,52.1,31.4,4.503,21.186,0,0,Note: the paradas no colectadas was left blank,2-Apr-01,16-Apr-01,92,1651
2000,14,P2,85.5,2.338,3.251,3.095,0,0,,2-Apr-01,18-Apr-01,92,1652
2000,14,P3,106.9,7.588,11.326,2.294,0,0,,3-Apr-01,16-Apr-01,92,1653
2000,14,P4,69.1,0,1.002,5.796,0,0,,3-Apr-01,17-Apr-01,92,1654
2000,14,P5,76.9,24.353,16.151,3.84,0,0,,3-Apr-01,17-Apr-01,92,1655
2000,14,P6,68.7,4.694,2.332,236.8,0,0,,3-Apr-01,17-Apr-01,92,1656
2000,15,A1,56.2,0.519,6.965,22.55,0,0,,16-Apr-01,3-May-01,93,1657
2000,15,A2,57.5,219.7,20.872,4.358,0,0,,16-Apr-01,3-May-01,93,1658
2000,15,A3,86.6,0,7.798,4.142,0,0,,16-Apr-01,3-May-01,93,1659
2000,15,A4,58.2,0,6.341,6.86,0,0,,16-Apr-01,2-May-01,93,1660
2000,15,A5,132.3,0,6.39,6.566,0,0,,16-Apr-01,2-May-01,93,1661
2000,15,A6,55.1,12.863,33.011,9.716,0,0,,17-Apr-01,30-Apr-01,93,1662
2000,15,L1,87.7,0,3.225,6.356,0,0,,16-Apr-01,3-May-01,93,1663
2000,15,L2,65.4,65.5,14.583,9.149,0,0,,18-Apr-01,2-May-01,93,1664
2000,15,L3,33.2,0,5.151,9.955,0,0,,17-Apr-01,30-Apr-01,93,1665
2000,15,L4,80.3,0,2.973,5.072,0,0,,17-Apr-01,30-Apr-01,93,1666
2000,15,L5,55.4,0,7.273,11.16,0,0,,17-Apr-01,30-Apr-01,93,1667
2000,15,L6,45.6,41.6,6.539,4.258,0,0,,17-Apr-01,30-Apr-01,93,1668
2000,15,P1,59.9,10.903,2.887,13.77,0,0,,16-Apr-01,2-May-01,93,1669
2000,15,P2,34.1,1.731,1.017,4.13,0,0,,18-Apr-01,2-May-01,93,1670
2000,15,P3,64.6,0,13.114,5.082,0,0,,16-Apr-01,30-Apr-01,93,1671
2000,15,P4,58.5,0,1.566,4.764,0,0,,17-Apr-01,30-Apr-01,93,1672
2000,15,P5,45.8,1.483,0.942,1.75,0,0,,17-Apr-01,30-Apr-01,93,1673
2000,15,P6,34,0,0.885,7.209,1,0,No. 7 parada con hoja grande encima,17-Apr-01,30-Apr-01,93,1674
2000,16,A1,41,4.765,4.491,12.548,0,0,,3-May-01,15-May-01,94,1675
2000,16,A2,31.9,0,3.036,1.401,0,0,,3-May-01,15-May-01,94,1676
2000,16,A3,35.2,0,1.646,3.179,0,0,,3-May-01,15-May-01,94,1677
2000,16,A4,44.1,2.947,4.286,12.018,0,0,,2-May-01,16-May-01,94,1678
2000,16,A5,49.2,0,3.14,41.921,0,0,,2-May-01,16-May-01,94,1679
2000,16,A6,31.2,0.062,1.601,1.12,0,0,,30-Apr-01,14-May-01,94,1680
2000,16,L1,50,0,0.268,12.53,0,0,,3-May-01,15-May-01,94,1681
2000,16,L2,63.1,0.45,4.027,4.004,0,0,,2-May-01,15-May-01,94,1682
2000,16,L3,43,0,0.821,24.601,0,0,,30-Apr-01,14-May-01,94,1683
2000,16,L4,62.8,0,3.863,7.301,0,0,,30-Apr-01,14-May-01,94,1684
2000,16,L5,56.5,0,11.261,7.511,0,0,,30-Apr-01,14-May-01,94,1685
2000,16,L6,44.5,0.348,1.886,1.099,0,0,,30-Apr-01,14-May-01,94,1686
2000,16,P1,31.6,27,1.392,4.805,0,0,NOTE: TRAMPAS PARADAS NO COLECTADAS EN BLANCO,2-May-01,15-May-01,94,1687
2000,16,P2,23.9,0,0.194,1.885,0,0,,2-May-01,15-May-01,94,1688
2000,16,P3,54.8,0,3.404,1.462,0,0,,30-Apr-01,14-May-01,94,1689
2000,16,P4,26.4,0,0.666,3.585,0,0,,30-Apr-01,14-May-01,94,1690
2000,16,P5,33.8,0,6.806,1.476,0,0,,30-Apr-01,14-May-01,94,1691
2000,16,P6,40.2,0,0.039,4.691,0,0,,30-Apr-01,14-May-01,94,1692
2000,17,A1,57.4,0,4.109,16.765,0,0,,15-May-01,29-May-01,95,1693
2000,17,A2,39.6,17.729,1.891,3.295,0,0,,15-May-01,29-May-01,95,1694
2000,17,A3,38.5,0,4.153,7.52,0,0,,15-May-01,29-May-01,95,1695
2000,17,A4,34.6,0,2.519,26.511,0,0,,16-May-01,29-May-01,95,1696
2000,17,A5,53,0,6.537,36.927,0,0,,16-May-01,29-May-01,95,1697
2000,17,A6,43.9,0.158,1.807,3.493,0,0,,14-May-01,28-May-01,95,1698
2000,17,L1,62.2,0,6.135,6.606,0,0,,15-May-01,29-May-01,95,1699
2000,17,L2,77.1,0,3.571,6.834,0,0,,15-May-01,30-May-01,95,1700
2000,17,L3,39.8,0,2.328,19.407,0,0,,14-May-01,28-May-01,95,1701
2000,17,L4,79.3,2.561,2.458,3.162,0,0,,14-May-01,28-May-01,95,1702
2000,17,L5,63.5,0,7.776,5.731,0,0,,14-May-01,28-May-01,95,1703
2000,17,L6,32.2,0,5.76,2.895,0,0,,14-May-01,28-May-01,95,1704
2000,17,P1,43.2,83.9,14.694,23.779,0,0,,15-May-01,29-May-01,95,1705
2000,17,P2,37.9,0,0.935,4.162,0,0,,15-May-01,30-May-01,95,1706
2000,17,P3,38.8,7.073,1.667,3.033,0,0,,14-May-01,28-May-01,95,1707
2000,17,P4,44.1,0,1.32,4.137,0,0,,14-May-01,28-May-01,95,1708
2000,17,P5,37.6,0,3.454,3.199,0,0,,14-May-01,28-May-01,95,1709
2000,17,P6,29.1,0,0.707,31.676,0,0,,14-May-01,28-May-01,95,1710
2000,18,A1,54.8,2.962,3.531,18.813,0,0,,29-May-01,11-Jun-01,96,1711
2000,18,A2,48.6,0,2.007,9.245,0,0,,29-May-01,11-Jun-01,96,1712
2000,18,A3,56.5,12.6,6.787,7.342,0,0,,29-May-01,11-Jun-01,96,1713
2000,18,A4,49.4,0,10.372,22.706,0,0,,29-May-01,11-Jun-01,96,1714
2000,18,A5,75.9,0,4.95,30.861,0,0,,29-May-01,11-Jun-01,96,1715
2000,18,A6,62.3,0,5.846,6.277,0,0,,28-May-01,11-Jun-01,96,1716
2000,18,L1,90.5,0,3.562,12.387,1,0,EN el suelo,29-May-01,11-Jun-01,96,1717
2000,18,L2,63.8,0,7.823,3.987,0,0,,30-May-01,13-Jun-01,96,1718
2000,18,L3,59.4,0,5.53,13.284,0,0,,28-May-01,12-Jun-01,96,1719
2000,18,L4,106.8,33.6,16.78,8.77,0,0,,28-May-01,11-Jun-01,96,1720
2000,18,L5,94.4,0,18.996,13.03,0,0,,28-May-01,12-Jun-01,96,1721
2000,18,L6,51,0,1.289,6.002,0,0,,28-May-01,12-Jun-01,96,1722
2000,18,P1,68,23.7,3.788,34.336,0,0,,29-May-01,11-Jun-01,96,1723
2000,18,P2,52.7,0,7.972,7.724,0,0,,30-May-01,13-Jun-01,96,1724
2000,18,P3,66.2,0,15.947,3.457,0,0,,28-May-01,12-Jun-01,96,1725
2000,18,P4,48.6,0,3.935,9.651,0,0,,28-May-01,12-Jun-01,96,1726
2000,18,P5,75.9,0,15.295,7.287,0,0,,28-May-01,12-Jun-01,96,1727
2000,18,P6,61.1,0,3.332,21.299,0,0,,28-May-01,12-Jun-01,96,1728
2000,19,A1,38,0.775,11.936,28.5,0,0,,11-Jun-01,25-Jun-01,97,1729
2000,19,A2,45.3,0,21.215,11.295,0,0,,11-Jun-01,25-Jun-01,97,1730
2000,19,A3,54,0,4.614,13.506,0,0,,11-Jun-01,25-Jun-01,97,1731
2000,19,A4,35.9,0,10.092,20.757,0,0,,11-Jun-01,25-Jun-01,97,1732
2000,19,A5,61.4,19.762,9.005,31.716,0,0,,11-Jun-01,25-Jun-01,97,1733
2000,19,A6,56.1,0,10.963,115.03,0,0,,11-Jun-01,25-Jun-01,97,1734
2000,19,L1,78.4,0,6.288,19.022,0,0,,11-Jun-01,25-Jun-01,97,1735
