"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
328892,4,NA,8,NA,NA,2,1
329703,1,NA,NA,NA,NA,NA,1
329798,NA,NA,2,NA,NA,1,1
330256,2,NA,NA,NA,NA,NA,NA
331113,NA,NA,1,NA,NA,NA,NA
331761,NA,NA,5,NA,NA,NA,NA
332742,1,NA,1,NA,NA,1,3
333189,NA,NA,NA,1,NA,NA,1
333219,NA,NA,1,NA,NA,1,NA
333333,1,NA,NA,NA,NA,NA,NA
333949,NA,NA,NA,NA,NA,1,NA
334453,8,NA,4,NA,NA,1,1
334573,2,NA,NA,1,NA,NA,NA
335206,NA,NA,2,NA,NA,NA,1
335550,NA,NA,NA,6,NA,11,1
335670,NA,NA,1,NA,NA,NA,NA
335816,NA,NA,1,NA,NA,NA,NA
335906,1,NA,NA,NA,NA,NA,NA
336063,NA,NA,1,NA,NA,NA,NA
336614,1,NA,NA,1,NA,NA,NA
336890,NA,NA,2,NA,NA,1,NA
338301,NA,NA,3,NA,NA,2,1
338997,NA,NA,1,NA,NA,NA,NA
339013,NA,NA,NA,1,NA,NA,1
339034,10,1,19,5,4,14,16
339712,NA,NA,1,NA,NA,NA,NA
340642,1,NA,NA,NA,NA,NA,NA
340684,NA,127,17,78,136,183,39
340711,NA,NA,NA,NA,NA,NA,3
341885,21,1,5,6,7,16,14
342166,1,NA,NA,NA,NA,NA,1
342427,4,5,NA,NA,NA,2,NA
343426,2,NA,NA,NA,NA,NA,NA
343443,NA,1,NA,2,3,NA,NA
343831,NA,NA,NA,1,NA,NA,NA
344155,65,NA,36,29,13,48,25
345077,NA,1,NA,NA,NA,NA,NA
346938,NA,1,NA,NA,NA,NA,NA
347529,1,NA,NA,NA,NA,1,NA
347758,5,NA,26,2,2,3,3
347862,NA,NA,NA,NA,NA,1,NA
348570,NA,NA,1,NA,NA,NA,NA
349458,2,NA,NA,NA,NA,1,NA
349786,NA,NA,1,NA,NA,NA,NA
350189,NA,NA,1,NA,NA,NA,NA
350208,NA,NA,1,NA,NA,NA,NA
350255,35,2,59,15,14,31,39
350301,1,NA,NA,NA,NA,NA,NA
350373,NA,NA,1,NA,NA,NA,NA
350503,1,NA,NA,NA,NA,NA,NA
351200,NA,NA,1,NA,NA,NA,NA
351231,NA,NA,1,5,NA,NA,1
352014,1,NA,NA,NA,NA,NA,4
352034,NA,NA,NA,NA,NA,NA,1
352243,1,NA,6,NA,NA,1,1
352918,6,NA,2,NA,NA,1,NA
353278,NA,NA,1,3,1,2,NA
353330,2,NA,NA,1,NA,2,1
354517,NA,NA,1,NA,NA,NA,NA
355175,1,NA,1,NA,NA,NA,NA
355197,NA,NA,1,NA,NA,NA,NA
356138,1,NA,1,NA,NA,NA,NA
357089,NA,NA,1,NA,NA,NA,NA
357168,NA,NA,1,1,NA,NA,NA
357533,NA,1,NA,NA,NA,1,NA
358007,2,NA,1,NA,1,NA,NA
358030,7,NA,3,NA,NA,NA,NA
358112,NA,NA,1,NA,NA,NA,NA
358639,1,NA,1,NA,NA,NA,NA
360238,1,NA,12,NA,NA,1,NA
360392,1,NA,NA,NA,NA,NA,NA
360553,NA,NA,1,NA,NA,NA,NA
361480,NA,NA,NA,NA,1,NA,NA
361556,1,NA,NA,NA,NA,NA,NA
362120,128,4,184,2,2,10,61
362327,NA,NA,NA,NA,NA,NA,1
362363,3,NA,NA,NA,NA,1,NA
362470,NA,NA,1,NA,NA,NA,NA
362693,NA,NA,1,NA,NA,NA,NA
363035,1,NA,NA,NA,1,1,NA
363266,NA,NA,1,NA,NA,NA,NA
363442,1,NA,3,NA,NA,NA,NA
363923,NA,NA,2,NA,NA,NA,NA
364261,2,NA,5,NA,NA,NA,NA
364289,2,NA,4,NA,NA,1,NA
364655,NA,23,5,NA,8,3,3
365256,4,NA,11,NA,2,4,2
365372,NA,NA,1,NA,NA,NA,NA
366374,NA,NA,1,NA,1,NA,2
367241,NA,NA,1,NA,NA,NA,NA
367814,NA,NA,1,NA,NA,NA,NA
368127,4,NA,3,NA,NA,NA,NA
368698,1,NA,5,1,NA,NA,2
368769,NA,49,2,1,NA,1,NA
376621,NA,1,1,NA,NA,NA,NA
377874,NA,2,NA,NA,NA,NA,NA
389371,3,NA,3,NA,1,2,NA
393051,1,607,12,1,2,2,NA
400559,NA,1,NA,NA,NA,NA,NA
401222,1,NA,NA,NA,NA,NA,NA
403193,NA,2,NA,NA,NA,NA,NA
432444,NA,NA,1,NA,NA,NA,NA
437047,NA,871,97,587,1591,516,824
439876,NA,1,NA,NA,NA,NA,NA
441265,NA,2,NA,NA,NA,NA,NA
454252,2,1,NA,NA,NA,2,NA
455805,1,NA,NA,NA,1,NA,NA
456393,NA,1,NA,NA,NA,NA,NA
458383,NA,186,47,122,372,124,103
461939,NA,NA,NA,NA,NA,1,NA
465377,NA,31,6,11,21,12,2
466102,1,NA,1,NA,NA,NA,NA
467521,NA,1,NA,NA,NA,NA,NA
467817,NA,NA,NA,NA,NA,NA,1
469871,NA,NA,NA,NA,NA,1,NA
469991,NA,NA,NA,NA,NA,3,NA
470116,NA,NA,2,NA,NA,NA,4
470693,1,20,5,15,74,15,10
470812,NA,76,6,59,75,130,80
470823,NA,3,NA,10,1,6,4
470975,NA,3,8,9,13,12,6
495001,NA,4,2,1,2,6,2
495017,NA,28,8,47,17,18,8
495052,NA,22,1,NA,6,2,NA
495084,NA,1,NA,NA,NA,NA,NA
495095,NA,141,33,32,50,119,11
495394,NA,4,NA,1,NA,NA,1
495419,NA,11,1,9,7,4,1
503138,NA,NA,NA,NA,NA,1,NA
503174,NA,1,NA,NA,NA,NA,NA
503372,NA,133,25,9,4,15,4
504699,NA,412,67,259,404,119,108
505541,NA,NA,NA,1,NA,NA,NA
505549,NA,NA,1,NA,1,NA,1
505587,NA,511,99,32,51,65,8
505749,NA,185,17,46,81,23,11
508788,1,NA,NA,NA,NA,1,NA
509109,NA,NA,NA,NA,NA,NA,1
510524,NA,NA,NA,NA,NA,NA,1
511510,NA,NA,1,NA,NA,NA,NA
513080,NA,NA,3,NA,NA,NA,NA
513445,3,NA,2,NA,NA,NA,1
515063,NA,NA,1,NA,NA,NA,NA
519673,NA,1,NA,NA,NA,NA,NA
520413,NA,NA,1,NA,NA,NA,NA
521792,1,NA,NA,NA,NA,NA,NA
521981,NA,21,4,1,3,2,3
522507,NA,NA,NA,NA,NA,NA,1
522594,NA,1,NA,NA,NA,NA,NA
524318,1,NA,NA,NA,NA,NA,NA
524772,NA,NA,1,NA,NA,NA,NA
526872,NA,2,NA,NA,NA,1,NA
529652,NA,NA,NA,1,NA,NA,NA
529979,NA,NA,1,NA,NA,NA,NA
530243,NA,NA,1,NA,NA,NA,NA
530379,NA,NA,1,NA,NA,NA,NA
531206,NA,NA,NA,NA,NA,1,NA
533564,NA,NA,NA,1,NA,6,NA
535399,NA,NA,1,NA,NA,NA,NA
537111,NA,1,NA,NA,NA,NA,NA
537503,NA,NA,1,NA,NA,NA,NA
537734,NA,2,NA,NA,NA,NA,NA
538322,1,NA,NA,NA,NA,NA,NA
539506,NA,NA,NA,NA,NA,NA,1
539581,NA,NA,1,NA,NA,NA,NA
540055,6,NA,4,NA,NA,2,2
540710,NA,NA,1,NA,NA,NA,1
543900,NA,94,10,72,230,79,109
544009,23,1,36,5,8,9,15
544728,NA,NA,2,NA,NA,NA,NA
545473,1,NA,NA,1,NA,3,NA
547371,1,NA,1,NA,NA,NA,NA
548032,NA,NA,NA,NA,NA,NA,2
549284,NA,NA,1,NA,NA,NA,NA
554436,NA,NA,2,NA,NA,NA,NA
554560,2,NA,NA,NA,NA,NA,NA
554883,NA,NA,NA,NA,NA,1,NA
555113,NA,NA,1,NA,NA,NA,NA
555326,NA,NA,NA,1,NA,NA,NA
555547,NA,NA,NA,NA,NA,NA,1
557627,NA,NA,NA,NA,NA,NA,1
557799,NA,2,NA,NA,NA,NA,NA
559063,30,NA,10,3,3,6,8
559527,NA,NA,NA,NA,1,NA,NA
560917,2,NA,2,NA,NA,NA,1
561636,2,NA,2,NA,NA,3,NA
564948,NA,NA,NA,2,NA,1,NA
565812,1,487,92,125,98,89,24
566395,NA,18,NA,3,NA,12,NA
567197,1,NA,NA,NA,NA,NA,NA
568692,1,NA,NA,NA,NA,1,NA
569912,1,NA,NA,NA,NA,NA,NA
570554,NA,NA,NA,NA,NA,1,NA
571642,1,NA,NA,NA,NA,NA,NA
572105,1,NA,1,NA,NA,NA,NA
572751,NA,NA,NA,NA,NA,1,NA
573287,NA,NA,1,NA,NA,NA,NA
577170,NA,NA,NA,NA,NA,NA,1
578375,NA,NA,NA,NA,NA,NA,1
578799,18,NA,15,NA,NA,7,4
578960,NA,NA,2,NA,NA,1,NA
579431,2,NA,4,1,NA,1,NA
579541,2,NA,1,NA,NA,1,1
580270,NA,NA,NA,NA,NA,NA,1
581201,1,NA,NA,NA,NA,1,NA
582722,10,NA,21,NA,NA,4,6
583134,NA,NA,4,NA,NA,NA,2
583500,NA,NA,NA,NA,NA,1,NA
583746,NA,2,NA,6,3,7,1
584107,NA,NA,1,NA,NA,NA,1
584433,NA,NA,3,NA,NA,NA,1
584765,1,NA,NA,NA,NA,NA,NA
585539,1,NA,NA,NA,NA,1,NA
586064,NA,NA,2,NA,NA,NA,NA
586093,NA,8,NA,4,NA,2,2
589197,NA,NA,1,NA,NA,NA,NA
589329,NA,NA,NA,NA,1,NA,NA
593352,NA,NA,1,NA,NA,NA,NA
593369,NA,NA,3,2,NA,NA,1
594381,NA,NA,1,NA,NA,NA,NA
631764,NA,NA,5,NA,NA,NA,NA
652802,1,NA,NA,NA,NA,1,NA
666515,NA,1,NA,NA,NA,NA,NA
688934,NA,1,NA,NA,NA,1,NA
690552,NA,NA,NA,2,3,NA,2
691423,NA,NA,NA,NA,1,NA,NA
708680,NA,NA,1,NA,NA,NA,NA
719058,1,NA,NA,NA,1,NA,NA
755631,NA,NA,NA,NA,NA,1,NA
758471,NA,NA,NA,NA,NA,NA,2
761172,NA,NA,NA,NA,1,NA,NA
770920,NA,NA,NA,NA,NA,1,NA
782984,1,NA,NA,NA,NA,NA,NA
787362,NA,NA,NA,NA,1,NA,NA
792616,NA,NA,1,NA,NA,NA,NA
808486,NA,NA,NA,1,NA,NA,NA
809208,NA,NA,NA,NA,1,1,NA
816614,NA,NA,1,NA,NA,NA,NA
826541,NA,NA,1,NA,1,4,NA
828333,NA,NA,1,NA,NA,NA,NA
829133,NA,NA,NA,NA,NA,1,NA
833268,2,NA,NA,NA,NA,1,1
835964,NA,1,NA,NA,NA,NA,NA
836693,NA,NA,NA,NA,NA,1,NA
845444,1,NA,1,NA,NA,NA,NA
870118,NA,1,NA,NA,NA,NA,NA
870544,NA,2,NA,NA,NA,NA,NA
884668,NA,48,14,18,117,44,13
889195,NA,NA,1,NA,NA,NA,NA
895753,NA,1,NA,NA,NA,NA,NA
904178,NA,2,NA,NA,NA,NA,NA
905277,NA,8,NA,NA,NA,1,NA
906379,NA,NA,NA,NA,NA,NA,1
919490,NA,4,NA,NA,NA,NA,NA
941082,NA,NA,NA,NA,NA,NA,1
941733,NA,644,18,NA,NA,2,1
943989,NA,3,NA,NA,NA,NA,NA
958078,NA,1,NA,NA,NA,NA,NA
961227,NA,1,NA,7,16,11,9
962249,1,NA,NA,NA,NA,NA,NA
968416,NA,NA,NA,1,NA,2,NA
970302,NA,1,NA,NA,NA,NA,NA
976359,NA,1,NA,NA,NA,NA,NA
989234,NA,NA,NA,NA,NA,NA,1
991351,NA,1,NA,NA,NA,NA,NA
996970,NA,NA,NA,NA,NA,1,NA
1025861,NA,1,NA,NA,NA,NA,NA
1027587,NA,NA,NA,NA,1,NA,NA
1028501,1,20,NA,1,5,10,8
1035532,NA,367,18,559,1523,604,750
1042479,NA,NA,NA,NA,NA,1,NA
1046624,6,NA,1,3,NA,2,9
1057169,NA,82,NA,133,181,81,408
1061762,NA,1,NA,NA,NA,NA,NA
1061772,NA,NA,NA,NA,NA,NA,1
1067519,NA,2,NA,NA,NA,NA,NA
1073476,NA,39,6,12,64,48,12
1081058,NA,2,NA,NA,NA,NA,NA
1082607,NA,34,4,2,5,1,3
1099710,NA,20,NA,2,3,1,1
1101669,NA,3,1,NA,NA,NA,NA
1101672,NA,4,1,1,NA,2,NA
1128945,NA,NA,NA,NA,NA,1,NA
1129060,1,NA,3,1,NA,1,1
1133471,1,NA,1,NA,NA,NA,NA
1134151,1,NA,NA,NA,NA,NA,1
1135130,38,NA,3,1,NA,2,8
1138382,NA,NA,1,NA,NA,NA,NA
1139021,10,2,1,6,7,19,10
1141030,NA,NA,NA,NA,NA,NA,1
1504042,4,NA,5,NA,NA,3,7
1602307,107,1,45,19,4,30,37
1627467,NA,NA,1,NA,1,NA,1
1701964,738,NA,372,15,NA,97,267
1742066,NA,NA,1,NA,NA,NA,NA
1766666,1,NA,NA,NA,NA,NA,NA
1835985,NA,NA,NA,NA,NA,1,NA
1839271,NA,NA,1,NA,NA,NA,NA
1845150,NA,NA,NA,1,1,2,NA
1903533,NA,1,NA,1,1,1,NA
1944498,23,NA,5,1,NA,1,6
1953124,410,21,138,2989,256,2245,366
2066542,NA,NA,2,NA,NA,NA,NA
2084904,NA,1,NA,NA,NA,NA,NA
2101287,1,NA,19,1,NA,1,NA
2119695,1,NA,NA,NA,NA,NA,NA
2128801,1,NA,NA,1,1,NA,NA
2137001,NA,NA,NA,NA,NA,1,NA
2170530,NA,NA,1,NA,NA,NA,NA
2204474,NA,NA,NA,NA,NA,NA,1
2280825,1,NA,NA,NA,NA,NA,NA
2307779,2,NA,1,NA,NA,5,1
2317377,NA,2,NA,NA,NA,NA,NA
2331530,2,NA,1,NA,NA,NA,NA
2338105,NA,NA,1,NA,NA,NA,NA
2341726,NA,NA,NA,NA,NA,1,NA
2368865,5,NA,7,2,1,3,1
2420110,NA,NA,1,NA,NA,NA,NA
2420187,1,NA,2,NA,NA,2,NA
2599028,2,NA,NA,NA,NA,NA,NA
2622872,NA,NA,4,1,NA,NA,NA
2646731,NA,1,NA,NA,NA,NA,NA
2772151,NA,218,36,41,61,34,13
2862781,5,1,3,NA,NA,11,1
2864281,NA,NA,NA,1,NA,NA,1
2877094,7,NA,11,NA,NA,3,5
2877951,372,NA,146,48,15,83,171
2901965,NA,NA,1,NA,NA,NA,NA
2932557,4,NA,2,1,NA,1,NA
2963281,5,NA,1,NA,NA,1,NA
2970866,NA,NA,1,NA,NA,NA,NA
3009856,35,NA,15,NA,NA,NA,15
3028273,NA,NA,2,NA,NA,NA,NA
3028318,1,NA,1,NA,NA,1,NA
3089522,NA,NA,1,NA,NA,NA,NA
3096648,NA,NA,NA,1,NA,2,NA
3129628,NA,NA,1,NA,NA,2,NA
3141342,NA,NA,3,NA,NA,NA,2
3150250,NA,NA,1,NA,NA,NA,NA
3206645,NA,NA,1,NA,NA,NA,NA
3232988,122,NA,55,6,NA,44,30
3272632,NA,NA,NA,NA,NA,NA,1
3325760,3,NA,9,NA,NA,2,5
3327004,1,NA,2,NA,2,NA,NA
3409355,NA,NA,1,NA,NA,NA,NA
3412718,1,NA,1,1,NA,NA,1
3422630,1,NA,4,NA,NA,NA,NA
3426658,3,NA,NA,NA,NA,1,2
3445563,NA,NA,NA,1,3,NA,NA
3486634,NA,NA,1,NA,NA,NA,NA
3530697,NA,NA,1,NA,NA,NA,NA
3546343,NA,NA,NA,NA,NA,1,NA
3550973,NA,NA,1,NA,NA,NA,NA
3566949,NA,NA,NA,NA,1,NA,NA
3568684,1,NA,1,NA,NA,NA,NA
3583645,1,NA,NA,NA,NA,NA,NA
3595363,NA,2,NA,NA,NA,NA,NA
3648884,NA,NA,1,NA,NA,NA,NA
3667183,1,NA,NA,NA,NA,NA,1
3680016,2,NA,1,1,NA,NA,2
3754778,119,NA,23,4,NA,14,24
3756485,2,NA,2,NA,NA,NA,2
3890155,NA,NA,NA,NA,NA,1,NA
3940440,3046,5,1159,88,38,345,913
4004998,NA,NA,4,1,NA,1,6
4021516,NA,NA,3,NA,NA,NA,NA
4064586,1,NA,7,NA,NA,NA,NA
4077198,NA,NA,NA,NA,NA,NA,2
4102199,1,1,2,NA,NA,NA,3
4281639,2,NA,3,1,NA,1,2
