﻿strain,coef,id,replicon,category,baseMean,log2FoldChange,lfcSE,pvalue,padj
1021,condition_verbena_vs_blank,SM_b21133,pSymB,core,1824.871939,-1.195140936,0.132139233,1.94E-21,6.15E-20
1021,condition_verbena_vs_blank,SM_b21221,pSymB,core,283.9522353,1.614368706,0.261749862,4.97E-12,8.38E-11
1021,condition_verbena_vs_blank,SM_b21225,pSymB,core,32.85465405,-1.038478362,0.499631333,0.001042984,0.005655589
1021,condition_verbena_vs_blank,SM_b21257,pSymB,core,339.3322571,1.124358274,0.426198558,0.000168291,0.00108573
1021,condition_verbena_vs_blank,SM_b21273,pSymB,core,1001.265058,1.033417241,0.179570065,2.79E-10,4.13E-09
1021,condition_verbena_vs_blank,SM_b21274,pSymB,core,173.3237651,1.083550382,0.243679331,2.07E-07,2.17E-06
1021,condition_verbena_vs_blank,SM_b21277,pSymB,core,111.5643313,1.264748672,0.293340372,1.99E-07,2.08E-06
1021,condition_verbena_vs_blank,SM_b21283,pSymB,core,38.05525761,-1.00316555,0.47267711,0.001028644,0.005600172
1021,condition_verbena_vs_blank,SM_b21287,pSymB,core,743.1710998,-2.112933375,0.139330014,9.69E-53,1.05E-50
1021,condition_verbena_vs_blank,SM_b21288,pSymB,core,106.4058813,-1.279379387,0.325809564,1.04E-06,1.02E-05
1021,condition_verbena_vs_blank,SM_b21293,pSymB,core,481.7852594,-1.190613732,0.356293405,1.33E-05,0.000109394
1021,condition_verbena_vs_blank,SM_b21294,pSymB,core,51.69470402,2.371515266,0.625200803,2.86E-06,2.63E-05
1021,condition_verbena_vs_blank,SM_b21295,pSymB,core,274.0406242,1.509865229,0.250259242,1.04E-11,1.73E-10
1021,condition_verbena_vs_blank,SM_b21297,pSymB,core,75.08804907,-1.074372449,0.355297245,5.74E-05,0.0004109
1021,condition_verbena_vs_blank,SM_b21174,pSymB,core,688.3718995,1.569553572,0.182962863,5.66E-20,1.63E-18
1021,condition_verbena_vs_blank,SM_b21175,pSymB,core,576.6442192,1.47832491,0.157948793,3.88E-23,1.32E-21
1021,condition_verbena_vs_blank,SM_b21188,pSymB,core,278.7476891,-1.94402326,0.186866793,1.18E-26,4.88E-25
1021,condition_verbena_vs_blank,SM_b21189,pSymB,core,368.0196745,-1.455670222,0.220961102,2.75E-13,5.06E-12
1021,condition_verbena_vs_blank,SM_b21190,pSymB,core,193.7495446,-1.548131267,0.247249948,2.47E-12,4.21E-11
1021,condition_verbena_vs_blank,SM_b21191,pSymB,core,237.1656987,-1.70218516,0.239488162,1.08E-14,2.24E-13
1021,condition_verbena_vs_blank,SM_b21207,pSymB,core,95.67596271,1.451377898,0.425571017,6.26E-06,5.44E-05
1021,condition_verbena_vs_blank,SM_b21208,pSymB,core,135.8933058,1.614595516,0.430799742,1.56E-06,1.48E-05
1021,condition_verbena_vs_blank,SM_b21346,pSymB,core,132.0265512,1.368358326,0.281549043,1.04E-08,1.30E-07
1021,condition_verbena_vs_blank,SM_b21556,pSymB,core,66.61638778,-1.14482968,0.367565361,3.39E-05,0.000256681
1021,condition_verbena_vs_blank,SM_b21566,pSymB,core,2394.043242,2.861377636,0.548985509,1.38E-08,1.70E-07
1021,condition_verbena_vs_blank,SM_b22023,pSymB,core,271.8920815,3.18086712,0.552194323,7.41E-10,1.04E-08
1021,condition_verbena_vs_blank,SM_b20943,pSymB,core,302.4978678,-1.176748291,0.179173353,8.22E-13,1.45E-11
1021,condition_verbena_vs_blank,SM_b20944,pSymB,core,865.9334324,-1.092280776,0.132383633,3.99E-18,1.03E-16
1021,condition_verbena_vs_blank,SM_b20946,pSymB,core,2925.209624,-1.106746032,0.123665964,8.21E-21,2.43E-19
1021,condition_verbena_vs_blank,SM_b20948,pSymB,core,331.5210681,-1.06758521,0.187002923,3.13E-10,4.59E-09
1021,condition_verbena_vs_blank,SM_b20954,pSymB,core,1191.472485,-1.957120885,0.175403873,3.84E-30,1.78E-28
1021,condition_verbena_vs_blank,SM_b20955,pSymB,core,593.685865,-1.48235331,0.221494279,1.32E-13,2.51E-12
1021,condition_verbena_vs_blank,SM_b20956,pSymB,core,685.6760008,-1.632556738,0.183785355,4.77E-21,1.46E-19
1021,condition_verbena_vs_blank,SM_b20957,pSymB,core,824.2854857,-1.905304134,0.138654965,3.32E-44,2.49E-42
1021,condition_verbena_vs_blank,SM_b20958,pSymB,core,563.9490281,-2.276975975,0.204056733,1.15E-29,5.18E-28
1021,condition_verbena_vs_blank,SM_b20959,pSymB,core,403.1535487,-2.680955333,0.180141049,8.80E-51,8.15E-49
1021,condition_verbena_vs_blank,SM_b20960,pSymB,core,1527.502922,-2.585786358,0.171983471,9.57E-52,9.54E-50
1021,condition_verbena_vs_blank,SM_b20961,pSymB,core,2882.122702,-1.765142545,0.147167198,7.42E-35,4.05E-33
1021,condition_verbena_vs_blank,SM_b20991,pSymB,core,99.60090881,-2.110747866,0.294182545,3.80E-14,7.44E-13
1021,condition_verbena_vs_blank,SM_b20992,pSymB,core,837.5148822,-1.625879692,0.133656514,3.81E-36,2.25E-34
1021,condition_verbena_vs_blank,SM_b20846,pSymB,core,693.9622701,-1.140111207,0.149581486,4.80E-16,1.10E-14
1021,condition_verbena_vs_blank,SM_b20857,pSymB,core,73.47826162,1.087049291,0.384237798,0.000103528,0.000703798
1021,condition_verbena_vs_blank,SM_b20910,pSymB,accessory,319.4389994,-1.231447602,0.241613653,4.56E-09,5.93E-08
1021,condition_verbena_vs_blank,SM_b21414,pSymB,core,48.36148673,-1.525103672,0.449837388,6.44E-06,5.56E-05
1021,condition_verbena_vs_blank,SM_b21438,pSymB,accessory,227.0623246,1.228818835,0.307867291,9.13E-07,8.98E-06
1021,condition_verbena_vs_blank,SM_b21440,pSymB,core,3977.973141,-1.722394726,0.390030053,9.25E-08,1.02E-06
1021,condition_verbena_vs_blank,SM_b21487,pSymB,core,5154.392609,-1.166147212,0.171618512,1.83E-13,3.42E-12
1021,condition_verbena_vs_blank,SM_b21488,pSymB,core,3892.854681,-1.252797817,0.1701294,1.85E-15,4.05E-14
1021,condition_verbena_vs_blank,SM_b21489,pSymB,core,856.2346275,-1.075976651,0.158283161,2.93E-13,5.31E-12
1021,condition_verbena_vs_blank,SM_b21490,pSymB,core,366.2505211,-1.298548782,0.186685812,3.05E-14,6.04E-13
1021,condition_verbena_vs_blank,SM_b21491,pSymB,core,353.4775859,-1.170853747,0.195430642,3.50E-11,5.50E-10
1021,condition_verbena_vs_blank,SM_b21494,pSymB,core,464.8742549,1.821125582,0.20509161,1.30E-20,3.80E-19
1021,condition_verbena_vs_blank,SM_b20647,pSymB,core,33.56383918,1.386636869,0.566570479,0.000182459,0.001165535
1021,condition_verbena_vs_blank,SM_b20660,pSymB,core,49.42885494,-1.0804754,0.435335715,0.000303381,0.001834077
1021,condition_verbena_vs_blank,SM_b20661,pSymB,core,38.92978149,-1.016585204,0.452493225,0.000709547,0.003961702
1021,condition_verbena_vs_blank,SM_b20705,pSymB,core,33.61804302,1.52390463,0.511821313,2.87E-05,0.000221786
1021,condition_verbena_vs_blank,SM_b20710,pSymB,core,114.8624646,-1.000287777,0.284375834,1.33E-05,0.000109342
1021,condition_verbena_vs_blank,SM_b20724,pSymB,core,1204.818275,-2.325013194,0.368504005,2.01E-11,3.21E-10
1021,condition_verbena_vs_blank,SM_b20725,pSymB,core,132.6166735,-2.657268221,0.312957688,3.61E-18,9.37E-17
1021,condition_verbena_vs_blank,SM_b20726,pSymB,core,209.857025,-2.102091007,0.301531555,1.50E-13,2.83E-12
1021,condition_verbena_vs_blank,SM_b20748,pSymB,core,187.9424798,-1.28627614,0.22629128,1.35E-10,2.03E-09
1021,condition_verbena_vs_blank,SM_b20603,pSymB,core,17.16978808,-1.231542553,0.702383873,0.001617738,0.008357776
1021,condition_verbena_vs_blank,SM_b20604,pSymB,core,30.9479698,-1.995425312,0.510013323,1.19E-06,1.15E-05
1021,condition_verbena_vs_blank,SM_b20605,pSymB,core,119.5554033,-2.434217235,0.257211019,5.38E-22,1.76E-20
1021,condition_verbena_vs_blank,SM_b20611,pSymB,core,2574.217271,-1.54897757,0.188260536,1.08E-18,2.89E-17
1021,condition_verbena_vs_blank,SM_b21640,pSymB,core,97.63269033,1.144942203,0.369008738,3.53E-05,0.000265312
1021,condition_verbena_vs_blank,SMa0005,pSymA,core,103.0119076,-1.018907404,0.333133411,6.17E-05,0.000439859
1021,condition_verbena_vs_blank,SMa0007,pSymA,core,26.74818827,-1.347444247,0.577721328,0.000271607,0.001665278
1021,condition_verbena_vs_blank,SMa0142,pSymA,core,570.2648705,-1.328250905,0.187658365,1.12E-14,2.31E-13
1021,condition_verbena_vs_blank,SMa0175,pSymA,core,32.88159116,1.202862643,0.505020051,0.000300356,0.00181791
1021,condition_verbena_vs_blank,SMa0312,pSymA,core,189.6667847,-2.058292917,0.208411095,4.15E-24,1.47E-22
1021,condition_verbena_vs_blank,SMa0314,pSymA,core,58.43738526,-2.173360517,0.39659392,1.47E-09,1.98E-08
1021,condition_verbena_vs_blank,SMa0329,pSymA,accessory,34.84476974,-1.374030671,0.511655923,8.77E-05,0.000603177
1021,condition_verbena_vs_blank,SMa0473,pSymA,core,113.1890619,1.223667424,0.318490242,1.73E-06,1.64E-05
1021,condition_verbena_vs_blank,SMa0592,pSymA,accessory,118.563695,1.123576502,0.276881046,9.86E-07,9.63E-06
1021,condition_verbena_vs_blank,SMa0604,pSymA,accessory,41.34691305,-1.800281737,0.443131554,4.92E-07,4.97E-06
1021,condition_verbena_vs_blank,SMa0621,pSymA,accessory,149.2361181,-1.189482623,0.232392588,4.81E-09,6.20E-08
1021,condition_verbena_vs_blank,SMa0630,pSymA,accessory,553.7601231,-2.381803851,0.156697851,8.26E-53,9.12E-51
1021,condition_verbena_vs_blank,SMa0631,pSymA,accessory,209.1480749,-2.186183167,0.272914685,9.79E-17,2.33E-15
1021,condition_verbena_vs_blank,SMa0633,pSymA,accessory,492.9497006,-2.280257409,0.220448172,7.31E-26,2.89E-24
1021,condition_verbena_vs_blank,SMa0636,pSymA,accessory,2833.347839,-3.050372111,0.148139983,4.22E-95,1.99E-92
1021,condition_verbena_vs_blank,SMa0661,pSymA,accessory,236.9815175,-3.22596523,0.233307765,1.91E-44,1.45E-42
1021,condition_verbena_vs_blank,SMa0667,pSymA,accessory,345.9378714,-3.616430842,0.251058475,3.04E-48,2.72E-46
1021,condition_verbena_vs_blank,SMa0669,pSymA,accessory,615.677056,-3.018119673,0.163668209,8.49E-77,2.00E-74
1021,condition_verbena_vs_blank,SMa0670,pSymA,accessory,344.2700821,-2.544633655,0.196194681,4.01E-39,2.57E-37
1021,condition_verbena_vs_blank,SMa0675,pSymA,accessory,47.99818115,-1.488857141,0.430447257,5.05E-06,4.47E-05
1021,condition_verbena_vs_blank,SMa0677,pSymA,accessory,390.7333778,-2.242450713,0.195075244,2.38E-31,1.13E-29
1021,condition_verbena_vs_blank,SMa0678,pSymA,accessory,453.9882021,-3.364047286,0.203386052,1.64E-62,2.58E-60
1021,condition_verbena_vs_blank,SMa0680,pSymA,accessory,3240.200328,-3.751246832,0.149621725,4.62E-140,5.99E-137
1021,condition_verbena_vs_blank,SMa0682,pSymA,accessory,3098.402164,-3.531547206,0.135528651,6.80E-151,1.18E-147
1021,condition_verbena_vs_blank,SMa0684,pSymA,accessory,356.0034967,-3.263669554,0.259733843,3.44E-37,2.10E-35
1021,condition_verbena_vs_blank,SMa0687,pSymA,accessory,338.5743502,-2.140382723,0.227154411,4.37E-22,1.45E-20
1021,condition_verbena_vs_blank,SMa0689,pSymA,accessory,820.653169,-3.091408204,0.185372752,2.44E-63,4.22E-61
1021,condition_verbena_vs_blank,SMa0690,pSymA,accessory,1242.816068,-2.911458291,0.120970324,8.18E-129,8.49E-126
1021,condition_verbena_vs_blank,SMa0693,pSymA,accessory,1706.976097,-3.791401059,0.184883139,8.42E-95,3.64E-92
1021,condition_verbena_vs_blank,SMa0695,pSymA,accessory,2239.037976,-3.942636192,0.144418616,1.44E-165,7.48E-162
1021,condition_verbena_vs_blank,SMa0697,pSymA,accessory,1508.676473,-3.966093122,0.14756137,1.33E-160,3.45E-157
1021,condition_verbena_vs_blank,SMa0699,pSymA,accessory,275.9676766,-2.693389043,0.231776386,6.48E-32,3.14E-30
1021,condition_verbena_vs_blank,SMa0744,pSymA,core,1617.173995,1.728204191,0.438268786,7.46E-07,7.41E-06
1021,condition_verbena_vs_blank,SMa0745,pSymA,core,166.0914142,2.94991141,0.383322943,2.03E-15,4.42E-14
1021,condition_verbena_vs_blank,SMa0760,pSymA,accessory,719.0514349,-3.537029677,0.218599754,4.75E-60,6.66E-58
1021,condition_verbena_vs_blank,SMa0762,pSymA,core,13472.11025,-4.057465891,0.347640195,6.37E-33,3.15E-31
1021,condition_verbena_vs_blank,SMa0763,pSymA,accessory,4784.19575,-4.359100424,0.183533116,2.24E-126,1.93E-123
1021,condition_verbena_vs_blank,SMa0765,pSymA,core,9409.204716,-4.741395838,0.226075735,1.67E-99,9.60E-97
1021,condition_verbena_vs_blank,SMa0766,pSymA,core,3337.36971,-4.264624443,0.281166747,1.50E-53,1.69E-51
1021,condition_verbena_vs_blank,SMa0769,pSymA,core,3003.425906,-4.349763074,0.262744399,3.36E-63,5.63E-61
1021,condition_verbena_vs_blank,SMa0771,pSymA,accessory,168.9356298,-4.963526863,0.301860437,1.13E-62,1.83E-60
1021,condition_verbena_vs_blank,SMa0772,pSymA,core,203.6195481,-3.242856276,0.265888147,3.53E-35,1.97E-33
1021,condition_verbena_vs_blank,SMa0773,pSymA,core,382.8071248,-1.856011604,0.220355852,8.07E-19,2.20E-17
1021,condition_verbena_vs_blank,SMa0776,pSymA,accessory,63.29791204,-1.670152549,0.652937621,0.00010693,0.000723134
1021,condition_verbena_vs_blank,SMa0814,pSymA,core,1131.088131,-3.88190579,0.184915216,3.02E-99,1.57E-96
1021,condition_verbena_vs_blank,SMa0815,pSymA,core,6416.298261,-3.257378499,0.345789273,4.93E-22,1.63E-20
1021,condition_verbena_vs_blank,SMa0848,pSymA,accessory,19.57239379,1.178518292,0.665757206,0.001695478,0.008716001
1021,condition_verbena_vs_blank,SMa0849,pSymA,core,64.08921379,1.597613311,0.418219822,1.15E-06,1.12E-05
1021,condition_verbena_vs_blank,SMa0855,pSymA,accessory,51.54446349,1.194558814,0.551682359,0.000569085,0.003236669
1021,condition_verbena_vs_blank,SMa1073,pSymA,accessory,50.19057559,-1.581089691,0.423032991,1.62E-06,1.53E-05
1021,condition_verbena_vs_blank,SMa1082,pSymA,accessory,14800.18256,-3.250193013,0.265475407,1.97E-35,1.11E-33
1021,condition_verbena_vs_blank,SMa1084,pSymA,accessory,11401.36198,-2.719347661,0.200179286,9.82E-43,6.98E-41
1021,condition_verbena_vs_blank,SMa1086,pSymA,accessory,3886.64536,-2.608264845,0.333844919,8.95E-16,2.01E-14
1021,condition_verbena_vs_blank,SMa1087,pSymA,accessory,9760.001036,-3.023342877,0.190298821,1.08E-57,1.33E-55
1021,condition_verbena_vs_blank,SMa1089,pSymA,accessory,542.4957403,-3.001382191,0.384781995,8.62E-16,1.94E-14
1021,condition_verbena_vs_blank,SMa1091,pSymA,accessory,917.9723327,-3.176894848,0.165121994,1.88E-83,5.75E-81
1021,condition_verbena_vs_blank,SMa1092,pSymA,accessory,452.0664395,-1.74445629,1.209823361,0.001890331,0.009565996
1021,condition_verbena_vs_blank,SMa1093,pSymA,accessory,1017.588704,-2.865505048,0.190398092,5.86E-52,6.08E-50
1021,condition_verbena_vs_blank,SMa1095,pSymA,accessory,263.429457,-3.238825383,0.226249439,1.87E-47,1.64E-45
1021,condition_verbena_vs_blank,SMa1096,pSymA,accessory,250.3552016,-2.917545679,0.235670631,5.47E-36,3.15E-34
1021,condition_verbena_vs_blank,SMa1100,pSymA,accessory,1476.322144,-3.451824705,0.185701918,3.01E-78,7.81E-76
1021,condition_verbena_vs_blank,SMa1101,pSymA,accessory,111.6932273,-2.868272624,0.352366852,6.23E-17,1.50E-15
1021,condition_verbena_vs_blank,SMa1103,pSymA,accessory,266.78805,-1.24253654,0.182127207,1.01E-13,1.94E-12
1021,condition_verbena_vs_blank,SMa1118,pSymA,accessory,16744.9264,-2.59297766,0.238928177,4.01E-28,1.72E-26
1021,condition_verbena_vs_blank,SMa1120,pSymA,accessory,1911.933168,-2.992854888,0.175839824,8.30E-66,1.59E-63
1021,condition_verbena_vs_blank,SMa1122,pSymA,accessory,1251.134369,-2.804489113,0.145041759,4.76E-84,1.64E-81
1021,condition_verbena_vs_blank,SMa1124,pSymA,accessory,474.9869519,-2.141545496,0.157675438,8.11E-43,5.84E-41
1021,condition_verbena_vs_blank,SMa1126,pSymA,accessory,5282.752588,-2.852727559,0.198907125,2.07E-47,1.79E-45
1021,condition_verbena_vs_blank,SMa1128,pSymA,accessory,8941.471319,-2.689418922,0.197017662,4.08E-43,2.98E-41
1021,condition_verbena_vs_blank,SMa1131,pSymA,accessory,8588.406316,-2.841108069,0.178784988,1.27E-57,1.53E-55
1021,condition_verbena_vs_blank,SMa1132,pSymA,accessory,1502.811489,-2.641651567,0.188082212,1.75E-45,1.39E-43
1021,condition_verbena_vs_blank,SMa1134,pSymA,accessory,2746.986597,-2.449684047,0.164131599,5.28E-51,5.07E-49
1021,condition_verbena_vs_blank,SMa1136,pSymA,accessory,786.2232559,-2.711147929,0.191998366,5.67E-46,4.67E-44
1021,condition_verbena_vs_blank,SMa1146,pSymA,accessory,6223.433291,-3.332761973,0.176594255,1.70E-80,4.64E-78
1021,condition_verbena_vs_blank,SMa1147,pSymA,accessory,5953.706552,-3.251033434,0.218659407,5.52E-51,5.21E-49
1021,condition_verbena_vs_blank,SMa1149,pSymA,accessory,13573.86788,-2.856080495,0.234216321,5.81E-35,3.20E-33
1021,condition_verbena_vs_blank,SMa1151,pSymA,accessory,1269.193349,-2.623781494,0.160444197,8.89E-61,1.36E-58
1021,condition_verbena_vs_blank,SMa1153,pSymA,accessory,6591.254238,-3.109164687,0.208664959,4.13E-51,4.04E-49
1021,condition_verbena_vs_blank,SMa1154,pSymA,accessory,2131.946555,-2.83197638,0.253354276,9.30E-30,4.23E-28
1021,condition_verbena_vs_blank,SMa1155,pSymA,accessory,6007.93467,-2.812056888,0.145885226,1.50E-83,4.88E-81
1021,condition_verbena_vs_blank,SMa1156,pSymA,accessory,4798.389043,-3.021190961,0.188103974,6.63E-59,8.39E-57
1021,condition_verbena_vs_blank,SMa1158,pSymA,accessory,5515.636452,-3.176915589,0.304570147,2.16E-26,8.69E-25
1021,condition_verbena_vs_blank,SMa1163,pSymA,accessory,2752.276462,-2.90203921,0.178045765,1.61E-60,2.38E-58
1021,condition_verbena_vs_blank,SMa1166,pSymA,accessory,2805.662533,-2.823914944,0.139579117,8.86E-92,3.28E-89
1021,condition_verbena_vs_blank,SMa1168,pSymA,accessory,138.7237342,-2.476034885,0.316570178,7.66E-16,1.74E-14
1021,condition_verbena_vs_blank,SMa1169,pSymA,accessory,2154.445696,-3.06198605,0.333216497,5.46E-21,1.67E-19
1021,condition_verbena_vs_blank,SMa1170,pSymA,accessory,1100.521215,-3.266112126,0.202313036,1.26E-59,1.67E-57
1021,condition_verbena_vs_blank,SMa1176,pSymA,core,3316.692141,-3.334422531,0.304089375,5.48E-29,2.43E-27
1021,condition_verbena_vs_blank,SMa1178,pSymA,core,966.7488686,-2.710631801,0.160695808,1.54E-64,2.85E-62
1021,condition_verbena_vs_blank,SMa1179,pSymA,core,6788.124878,-3.374352257,0.178399066,7.20E-81,2.07E-78
1021,condition_verbena_vs_blank,SMa1182,pSymA,accessory,32651.51281,-2.379948131,0.276194337,1.04E-18,2.80E-17
1021,condition_verbena_vs_blank,SMa1183,pSymA,accessory,6656.49257,-2.275358867,0.323313706,1.63E-13,3.05E-12
1021,condition_verbena_vs_blank,SMa1184,pSymA,accessory,1164.203533,-2.044288334,0.192726092,2.28E-27,9.62E-26
1021,condition_verbena_vs_blank,SMa1185,pSymA,accessory,757.7752697,-1.959421277,0.208732324,2.78E-22,9.31E-21
1021,condition_verbena_vs_blank,SMa1186,pSymA,accessory,1186.198148,-1.277455755,0.165995852,1.26E-16,2.93E-15
1021,condition_verbena_vs_blank,SMa1188,pSymA,accessory,960.2043034,-1.081338804,0.17142991,7.49E-12,1.25E-10
1021,condition_verbena_vs_blank,SMa1192,pSymA,core,37.54902831,-1.022092146,0.495465209,0.001137029,0.006099038
1021,condition_verbena_vs_blank,SMa1194,pSymA,accessory,87.58526313,-3.426174204,0.394177673,3.14E-19,8.70E-18
1021,condition_verbena_vs_blank,SMa1195,pSymA,core,407.1948109,-3.411433793,0.341568103,1.54E-24,5.62E-23
1021,condition_verbena_vs_blank,SMa1198,pSymA,core,395.1591315,-2.473451046,0.243949728,7.31E-25,2.75E-23
1021,condition_verbena_vs_blank,SMa1200,pSymA,accessory,648.3378875,-2.094469959,0.184580495,8.53E-31,3.99E-29
1021,condition_verbena_vs_blank,SMa1201,pSymA,accessory,871.3609948,-2.431773376,0.201957211,4.68E-34,2.40E-32
1021,condition_verbena_vs_blank,SMa1207,pSymA,core,2006.47009,-3.041137825,0.139562716,3.67E-106,2.72E-103
1021,condition_verbena_vs_blank,SMa1208,pSymA,core,100.5705287,-1.2195876,0.417651849,5.36E-05,0.000387905
1021,condition_verbena_vs_blank,SMa1209,pSymA,core,7677.316679,-2.941527101,0.18151783,7.13E-60,9.73E-58
1021,condition_verbena_vs_blank,SMa1210,pSymA,accessory,3094.160217,-2.952039501,0.167595151,2.88E-70,6.49E-68
1021,condition_verbena_vs_blank,SMa1211,pSymA,core,8187.292453,-3.152083765,0.183249286,3.02E-67,6.26E-65
1021,condition_verbena_vs_blank,SMa1213,pSymA,core,4471.529995,-1.937667734,0.146766299,5.62E-41,3.74E-39
1021,condition_verbena_vs_blank,SMa1214,pSymA,core,16.57184433,-1.928408744,0.802742241,0.000161267,0.001044309
1021,condition_verbena_vs_blank,SMa1216,pSymA,core,5838.385487,-1.7802181,0.154748825,2.59E-32,1.27E-30
1021,condition_verbena_vs_blank,SMa1220,pSymA,core,9761.988379,-2.076832159,0.213487442,1.89E-23,6.54E-22
1021,condition_verbena_vs_blank,SMa1223,pSymA,core,3164.19441,-3.179265209,0.18499786,3.81E-67,7.60E-65
1021,condition_verbena_vs_blank,SMa1225,pSymA,core,26758.73336,-2.838487033,0.237575712,1.18E-33,5.95E-32
1021,condition_verbena_vs_blank,SMa1226,pSymA,core,557.082403,-2.734200408,0.225189601,1.24E-34,6.55E-33
1021,condition_verbena_vs_blank,SMa1231,pSymA,accessory,16277.87577,-2.961658813,0.24539313,2.38E-34,1.25E-32
1021,condition_verbena_vs_blank,SMa1232,pSymA,core,149.0646572,-1.699882227,0.713423766,0.000179119,0.00114675
1021,condition_verbena_vs_blank,SMa1233,pSymA,core,147.519213,-1.874274043,0.400132022,3.49E-08,4.08E-07
1021,condition_verbena_vs_blank,SMa1236,pSymA,core,1040.660689,-2.30965504,0.152760327,2.71E-52,2.87E-50
1021,condition_verbena_vs_blank,SMa1239,pSymA,core,57.50726499,-2.171569155,0.400703096,2.00E-09,2.68E-08
1021,condition_verbena_vs_blank,SMa1240,pSymA,accessory,146.0531461,-2.467993278,0.328067941,7.30E-15,1.54E-13
1021,condition_verbena_vs_blank,SMa1241,pSymA,accessory,42.86075327,-1.450854662,0.419044085,5.13E-06,4.53E-05
1021,condition_verbena_vs_blank,SMa1243,pSymA,accessory,16801.47788,-2.666450883,0.201099241,8.25E-41,5.42E-39
1021,condition_verbena_vs_blank,SMa1247,pSymA,accessory,52.88873467,-2.716643802,0.389380776,4.21E-13,7.56E-12
1021,condition_verbena_vs_blank,SMa1250,pSymA,accessory,706.2593278,-2.547882365,0.188551472,2.93E-42,2.05E-40
1021,condition_verbena_vs_blank,SMa1252,pSymA,accessory,330.0312364,-3.283746548,0.233757004,7.99E-46,6.48E-44
1021,condition_verbena_vs_blank,SMa1253,pSymA,accessory,15.84225387,-1.749448475,0.735908699,0.000179297,0.00114675
1021,condition_verbena_vs_blank,SMa1255,pSymA,accessory,71.92908611,-3.389025325,0.427352299,2.01E-16,4.66E-15
1021,condition_verbena_vs_blank,SMa1256,pSymA,accessory,406.3093129,-2.97648616,0.18499932,4.48E-59,5.80E-57
1021,condition_verbena_vs_blank,SMa1259,pSymA,accessory,669.7445976,-3.578670543,0.214142597,6.92E-64,1.24E-61
1021,condition_verbena_vs_blank,SMa1261,pSymA,accessory,201.558192,-3.842871804,0.278630145,1.32E-44,1.03E-42
1021,condition_verbena_vs_blank,SMa1266,pSymA,accessory,4962.371785,-3.41979349,0.184610118,1.03E-77,2.54E-75
1021,condition_verbena_vs_blank,SMa1269,pSymA,accessory,144.3096504,-1.839398527,0.310153342,4.11E-11,6.39E-10
1021,condition_verbena_vs_blank,SMa1272,pSymA,accessory,114.0830118,-2.116743876,0.350521795,5.69E-11,8.75E-10
1021,condition_verbena_vs_blank,SMa1273,pSymA,accessory,305.0838041,-2.135910155,0.211813074,7.09E-25,2.69E-23
1021,condition_verbena_vs_blank,SMa1276,pSymA,accessory,30.1667179,-2.287348391,0.500846127,1.38E-07,1.47E-06
1021,condition_verbena_vs_blank,SMa1279,pSymA,accessory,116.9408869,-3.480240875,0.321866737,2.40E-28,1.05E-26
1021,condition_verbena_vs_blank,SMa1283,pSymA,accessory,1275.157105,-2.967519112,0.31572379,8.41E-22,2.73E-20
1021,condition_verbena_vs_blank,SMa1285,pSymA,accessory,32.0976549,-2.956355456,0.462556359,1.94E-11,3.11E-10
1021,condition_verbena_vs_blank,SMa1288,pSymA,accessory,145.7026902,-3.014310332,0.305273878,7.88E-24,2.78E-22
1021,condition_verbena_vs_blank,SMa1289,pSymA,accessory,38.02732418,-3.746494526,0.508348425,9.77E-15,2.04E-13
1021,condition_verbena_vs_blank,SMa1291,pSymA,accessory,73.60328714,-3.017825605,0.410305586,2.53E-14,5.05E-13
1021,condition_verbena_vs_blank,SMa1292,pSymA,accessory,115.8119841,-2.72702802,0.273049096,3.27E-24,1.18E-22
1021,condition_verbena_vs_blank,SMa1294,pSymA,accessory,32.60966215,-2.410987054,0.485559146,2.95E-08,3.49E-07
1021,condition_verbena_vs_blank,SMa1296,pSymA,accessory,6827.641147,-3.721938394,0.229733512,2.61E-60,3.76E-58
1021,condition_verbena_vs_blank,SMa1377,pSymA,core,127.7200792,1.313142481,0.332436554,8.69E-07,8.59E-06
1021,condition_verbena_vs_blank,SMa1379,pSymA,core,403.845935,1.578992426,0.207524626,1.72E-16,4.00E-15
1021,condition_verbena_vs_blank,SMa5031,pSymA,core,27.06796852,2.102620898,0.556332097,2.26E-06,2.10E-05
1021,condition_verbena_vs_blank,SMa1386,pSymA,core,266.4451232,2.303000312,0.219966972,2.05E-26,8.38E-25
1021,condition_verbena_vs_blank,SMa1495,pSymA,core,611.7205493,-2.025888618,0.152725313,3.81E-41,2.56E-39
1021,condition_verbena_vs_blank,SMa1538,pSymA,core,56.24857697,-1.098410212,0.391662597,0.000108115,0.000729246
1021,condition_verbena_vs_blank,SMa1550,pSymA,core,42.15958311,1.263917797,0.615353344,0.000685507,0.003835735
1021,condition_verbena_vs_blank,SMa1587,pSymA,core,1070.812644,-1.179951713,0.159496939,2.12E-15,4.59E-14
1021,condition_verbena_vs_blank,SMa1747,pSymA,core,172.0680611,1.355084063,0.234119227,5.82E-11,8.93E-10
1021,condition_verbena_vs_blank,SMa1750,pSymA,core,1146.949138,-1.61708504,0.153103692,3.19E-28,1.38E-26
1021,condition_verbena_vs_blank,SMa1811,pSymA,core,167.3534203,-1.465615974,0.237055758,4.06E-12,6.91E-11
1021,condition_verbena_vs_blank,SMa1821,pSymA,core,384.6971602,-1.318652303,0.224723191,3.98E-11,6.22E-10
