,AF_T1,AF_T2,AF_T4,AF_T5,SF_T1,SF_T2,SF_T4,SF_T6,BF_T1,BF_T3,BF_T4,BF_T5,LFCT10,LFCT1,LFCT2,LFCT4,LFCT7,LFDT2,LFDT4,LFDT6
ENSGACG00000006208,4.119744523,4.274164674,4.415016602,3.739283736,3.77867387,3.992605268,4.193076942,4.300648889,4.042574523,3.348184161,3.992799557,4.474090602,4.315810788,3.96207549,3.953783047,4.128285271,4.050306646,4.129329264,4.249781989,3.99860667
ENSGACG00000006553,4.721285912,4.070260449,4.496384947,4.364934923,3.348184161,4.252262716,3.949818727,3.904674889,4.042574523,4.517534372,4.252531079,5.463062884,4.315810788,4.308352004,4.087238222,4.24545018,4.660265069,4.129329264,4.249781989,4.456833434
ENSGACG00000006574,5.186260862,4.070260449,4.496384947,4.292183828,3.348184161,3.992605268,4.082433743,3.904674889,4.194673373,4.12539847,3.992799557,4.904590845,5.191870782,3.96207549,3.348184161,3.98767403,3.348184161,4.129329264,4.784504836,4.141516008
ENSGACG00000007038,3.980618991,4.179161375,3.791956358,3.739283736,4.297162447,3.805736336,4.082433743,4.027678525,3.841538162,3.348184161,3.348184161,3.348184161,3.966946962,4.308352004,4.198567821,4.347506151,4.050306646,4.129329264,3.874313645,4.260550555
ENSGACG00000007127,4.119744523,4.070260449,3.973347208,3.348184161,3.77867387,3.805736336,4.193076942,3.742894357,3.841538162,3.985289209,3.805875408,3.782971397,4.103187364,4.210048836,3.777967157,3.98767403,3.923323042,3.802824168,4.249781989,4.141516008
ENSGACG00000007591,4.336725097,3.767957809,4.571350174,3.739283736,3.954771724,4.446910743,3.775133679,4.13045062,4.194673373,3.800500232,3.992799557,4.394165694,4.216790515,3.348184161,4.087238222,3.348184161,4.248892682,3.348184161,4.249781989,3.810032601
ENSGACG00000008082,5.761524717,5.779957931,5.738416452,5.618499238,3.77867387,3.992605268,3.949818727,3.348184161,3.841538162,3.348184161,3.805875408,3.348184161,3.348184161,3.96207549,3.348184161,5.068103254,3.348184161,5.609853448,3.874313645,3.99860667
ENSGACG00000008088,3.980618991,3.767957809,3.791956358,4.364934923,3.954771724,4.252262716,3.949818727,4.027678525,3.841538162,3.800500232,3.348184161,3.960783134,4.315810788,3.96207549,3.777967157,3.802206893,3.348184161,3.802824168,4.088233185,3.348184161
ENSGACG00000008453,4.119744523,3.939776522,4.6410571,4.212409878,3.954771724,4.446910743,3.775133679,3.904674889,4.042574523,3.348184161,4.134488847,3.782971397,4.315810788,3.783895416,4.382534061,4.24545018,3.923323042,4.348823649,4.249781989,3.348184161
ENSGACG00000008648,3.348184161,4.070260449,3.973347208,4.292183828,4.297162447,4.134253715,4.082433743,4.441712157,3.841538162,3.348184161,3.992799557,3.782971397,4.315810788,3.96207549,3.348184161,4.347506151,4.477072871,4.440179034,4.088233185,3.348184161
ENSGACG00000008847,4.119744523,3.939776522,4.32560487,3.899614829,4.088436331,3.992605268,3.775133679,3.742894357,3.348184161,4.12539847,3.348184161,4.30637266,3.787378838,4.097286015,3.953783047,4.128285271,3.756205953,3.348184161,3.874313645,4.364197545
ENSGACG00000008850,3.348184161,3.767957809,4.11093919,3.899614829,3.77867387,4.355037204,4.193076942,3.742894357,3.348184161,4.12539847,3.348184161,3.348184161,4.485033525,4.210048836,3.777967157,3.348184161,3.756205953,3.802824168,3.874313645,3.810032601
ENSGACG00000009101,3.797158494,4.274164674,3.973347208,3.739283736,3.954771724,4.355037204,3.775133679,4.027678525,4.194673373,4.242154705,3.348184161,4.208259964,5.150484455,5.005086569,5.115837856,3.348184161,4.477072871,4.129329264,3.348184161,3.348184161
ENSGACG00000009689,4.509268157,3.939776522,3.973347208,3.348184161,3.77867387,5.217451883,4.657817407,5.262093865,3.841538162,4.12539847,3.348184161,3.782971397,4.485033525,4.308352004,4.725935471,4.438751559,4.602852321,4.599805203,4.698128841,4.456833434
ENSGACG00000009694,4.509268157,3.767957809,3.791956358,4.021536234,4.088436331,4.134253715,4.289569821,4.441712157,3.841538162,3.800500232,3.992799557,4.394165694,3.348184161,3.783895416,4.087238222,3.802206893,3.756205953,3.988536534,3.348184161,3.99860667
ENSGACG00000009790,4.119744523,3.348184161,3.973347208,3.348184161,3.954771724,4.134253715,3.949818727,3.348184161,3.841538162,4.12539847,3.348184161,3.348184161,4.103187364,3.783895416,3.953783047,3.802206893,3.923323042,4.129329264,3.874313645,3.99860667
ENSGACG00000009920,3.348184161,3.767957809,3.791956358,3.739283736,4.939717004,4.252262716,4.454598981,4.672753596,3.841538162,3.985289209,3.348184161,3.960783134,3.348184161,4.308352004,4.666012378,4.24545018,4.541981486,4.440179034,4.088233185,4.993094573
ENSGACG00000010208,3.348184161,3.767957809,4.11093919,3.739283736,5.379430438,4.868511652,5.14594261,5.488780259,3.841538162,3.348184161,3.805875408,4.474090602,5.270710952,6.035257213,5.592871908,5.246978347,5.149127854,5.609853448,4.698128841,5.541015472
ENSGACG00000010427,5.186260862,3.348184161,3.348184161,4.553388515,4.19993699,4.252262716,3.775133679,4.027678525,3.348184161,4.343862676,4.134488847,3.960783134,4.103187364,3.96207549,4.198567821,4.128285271,3.923323042,3.988536534,4.383898868,3.348184161
ENSGACG00000011229,3.348184161,4.179161375,4.225644537,4.212409878,5.118446793,4.67892103,5.689261588,4.619810819,5.433669116,6.218839699,3.805875408,5.614870575,5.690623645,5.095090209,5.919709441,5.287928987,3.756205953,4.523278442,6.176772326,5.142642943
ENSGACG00000012146,3.980618991,4.274164674,4.11093919,4.364934923,3.348184161,3.805736336,4.082433743,3.348184161,3.841538162,3.800500232,3.805875408,3.960783134,4.216790515,3.96207549,3.777967157,4.24545018,3.756205953,3.988536534,3.874313645,4.141516008
ENSGACG00000012212,4.119744523,4.070260449,3.348184161,3.739283736,4.297162447,4.134253715,4.454598981,4.220203043,4.32116237,4.242154705,3.348184161,3.782971397,3.348184161,4.097286015,3.777967157,4.24545018,3.923323042,3.802824168,4.088233185,3.810032601
ENSGACG00000012647,4.235699589,3.767957809,3.791956358,4.021536234,4.297162447,4.808885407,3.949818727,5.131362441,3.348184161,4.242154705,3.805875408,3.782971397,3.966946962,5.095090209,4.087238222,4.347506151,3.756205953,4.670934435,3.874313645,4.541071992
ENSGACG00000012809,4.509268157,6.017565313,3.973347208,5.04620055,7.013266314,5.173379417,4.527114142,5.230681259,5.735931971,6.489604646,5.380224036,6.779026155,6.320838241,5.902439304,5.504518011,5.939909921,6.070479874,5.701124339,5.460470615,5.188652439
ENSGACG00000013018,4.119744523,3.348184161,3.973347208,4.212409878,3.954771724,3.992605268,3.949818727,3.348184161,4.194673373,3.800500232,3.992799557,3.960783134,4.103187364,4.097286015,4.198567821,3.348184161,4.714671861,3.802824168,4.088233185,3.99860667
ENSGACG00000013089,4.427069161,4.574681823,4.496384947,3.739283736,3.954771724,3.348184161,4.082433743,3.904674889,3.348184161,3.800500232,3.348184161,3.348184161,3.787378838,3.348184161,4.087238222,3.348184161,3.756205953,3.802824168,3.348184161,4.141516008
ENSGACG00000013248,3.348184161,3.348184161,3.973347208,3.899614829,3.954771724,3.992605268,4.082433743,3.742894357,3.348184161,4.12539847,3.348184161,4.095720277,4.315810788,4.097286015,4.534580865,4.128285271,4.050306646,4.246641902,4.383898868,4.141516008
ENSGACG00000013401,3.980618991,4.179161375,4.32560487,3.739283736,4.66805497,4.252262716,3.775133679,4.220203043,3.348184161,4.59372863,3.992799557,4.904590845,4.485033525,5.095090209,4.888089038,4.347506151,4.248892682,4.915920424,4.088233185,5.045048485
ENSGACG00000013514,4.119744523,4.070260449,3.791956358,3.739283736,4.088436331,3.348184161,3.775133679,4.904176529,3.841538162,3.985289209,3.805875408,3.782971397,4.75415727,3.96207549,3.953783047,3.348184161,3.756205953,4.129329264,3.874313645,3.99860667
ENSGACG00000013675,4.336725097,4.070260449,3.791956358,3.739283736,4.088436331,4.979126597,4.527114142,3.904674889,4.431135383,4.517534372,3.348184161,3.782971397,4.811890965,4.476385856,4.888089038,4.347506151,3.756205953,3.348184161,4.383898868,3.810032601
ENSGACG00000013720,4.119744523,4.179161375,4.881369706,4.212409878,4.463408119,4.446910743,4.527114142,4.374002478,4.77642602,4.517534372,4.252531079,5.134286028,5.063242278,4.907633257,4.984543359,5.246978347,4.908543778,4.969640716,4.698128841,4.456833434
ENSGACG00000013843,4.235699589,4.179161375,4.6410571,4.608801583,3.77867387,3.348184161,3.949818727,4.374002478,4.042574523,4.12539847,4.447232102,4.095720277,3.966946962,4.097286015,4.087238222,3.98767403,3.923323042,3.802824168,4.088233185,3.99860667
ENSGACG00000013870,4.235699589,3.767957809,4.706343183,4.292183828,5.076213977,4.745859395,4.289569821,4.300648889,4.431135383,4.242154705,4.679302227,5.134286028,4.969137139,5.257259675,4.295647159,5.864115643,4.331801589,5.942738658,4.249781989,4.938736106
ENSGACG00000013993,3.980618991,3.767957809,4.11093919,3.739283736,3.348184161,3.805736336,4.594585909,3.742894357,4.042574523,4.343862676,4.252531079,3.960783134,3.966946962,3.348184161,3.953783047,4.24545018,3.756205953,3.348184161,4.500314874,3.810032601
ENSGACG00000014500,4.427069161,3.939776522,3.348184161,4.021536234,3.954771724,3.805736336,4.289569821,3.904674889,3.841538162,3.348184161,4.134488847,3.782971397,3.966946962,3.348184161,4.295647159,3.348184161,3.756205953,4.129329264,3.348184161,4.364197545
ENSGACG00000014825,3.797158494,4.574681823,3.348184161,4.759124059,3.348184161,4.607413573,5.063381039,3.742894357,5.864718106,3.348184161,4.746257126,3.348184161,5.51344283,4.097286015,5.156603929,4.24545018,3.348184161,3.802824168,3.874313645,4.260550555
ENSGACG00000014829,3.980618991,3.939776522,3.973347208,3.899614829,3.77867387,3.805736336,4.193076942,4.027678525,3.841538162,3.985289209,3.348184161,3.348184161,4.103187364,3.96207549,4.087238222,3.98767403,3.923323042,3.802824168,4.088233185,3.810032601
ENSGACG00000015562,3.797158494,3.348184161,3.791956358,3.899614829,3.77867387,4.925147582,4.193076942,4.300648889,3.348184161,3.348184161,3.348184161,4.208259964,4.216790515,3.783895416,4.382534061,3.98767403,4.407361642,4.523278442,3.348184161,4.456833434
ENSGACG00000015679,4.951144485,5.630250574,5.03290902,6.808118113,5.476685047,5.799367414,5.296076982,6.329866403,5.630522303,5.600104365,5.080648117,4.547752207,4.103187364,5.366391725,5.53463556,5.287928987,6.602891485,6.836605454,5.865492533,5.925150618
ENSGACG00000015794,4.119744523,4.070260449,4.11093919,3.899614829,3.954771724,3.348184161,3.775133679,3.348184161,3.841538162,3.800500232,3.348184161,3.348184161,3.966946962,3.96207549,3.777967157,3.802206893,4.407361642,3.988536534,4.088233185,3.348184161
ENSGACG00000015818,6.780065451,5.576355093,3.791956358,6.363854896,8.959742651,5.341037339,6.88650167,6.686047342,8.44444994,8.920062357,4.252531079,3.348184161,5.7179835,6.056194573,6.480779806,7.714517639,4.050306646,6.326580382,10.26226265,6.265125848
ENSGACG00000015847,3.797158494,3.348184161,4.32560487,3.348184161,3.954771724,3.805736336,4.454598981,4.027678525,4.431135383,3.800500232,3.805875408,4.30637266,4.103187364,4.097286015,4.087238222,4.24545018,4.602852321,4.129329264,4.383898868,3.99860667
ENSGACG00000015992,3.348184161,4.359229402,4.32560487,4.123419953,3.954771724,3.805736336,3.949818727,4.50478783,3.348184161,3.985289209,3.348184161,3.782971397,4.404399177,3.783895416,4.295647159,3.802206893,3.756205953,3.802824168,3.348184161,4.541071992
ENSGACG00000016079,3.797158494,4.179161375,3.973347208,4.123419953,4.19993699,4.446910743,3.949818727,4.300648889,3.348184161,3.800500232,3.992799557,3.348184161,3.348184161,3.783895416,4.382534061,3.348184161,3.923323042,4.246641902,3.348184161,3.99860667
ENSGACG00000016104,3.797158494,3.767957809,4.225644537,3.739283736,3.348184161,4.530471231,3.775133679,4.672753596,4.431135383,4.242154705,4.134488847,4.547752207,3.966946962,3.783895416,3.348184161,3.348184161,3.348184161,3.802824168,4.088233185,3.348184161
ENSGACG00000016193,3.980618991,3.348184161,3.791956358,4.123419953,3.954771724,4.134253715,3.949818727,4.441712157,4.194673373,4.59372863,4.447232102,4.30637266,4.216790515,4.210048836,3.953783047,4.521753083,4.407361642,4.523278442,4.088233185,4.141516008
ENSGACG00000016492,4.235699589,4.179161375,3.791956358,3.739283736,4.088436331,4.355037204,3.949818727,3.742894357,4.042574523,4.343862676,3.992799557,4.095720277,4.216790515,4.210048836,3.777967157,3.348184161,3.756205953,3.348184161,3.348184161,4.364197545
ENSGACG00000016754,4.235699589,3.767957809,4.225644537,3.739283736,3.348184161,3.992605268,3.949818727,3.348184161,3.348184161,3.800500232,3.348184161,4.095720277,4.103187364,3.96207549,3.777967157,4.24545018,4.050306646,3.988536534,4.088233185,4.141516008
ENSGACG00000017033,4.336725097,3.348184161,4.11093919,4.021536234,4.19993699,4.745859395,3.775133679,4.300648889,3.348184161,3.348184161,3.348184161,3.960783134,3.787378838,3.783895416,3.348184161,3.802206893,3.923323042,3.988536534,3.348184161,3.348184161
ENSGACG00000017159,4.336725097,4.274164674,4.496384947,4.021536234,3.348184161,4.134253715,4.193076942,3.348184161,4.042574523,3.800500232,4.679302227,3.960783134,4.315810788,4.396311995,4.382534061,4.24545018,3.756205953,4.129329264,4.249781989,3.810032601
ENSGACG00000017284,3.980618991,4.359229402,4.6410571,3.348184161,3.348184161,3.805736336,3.348184161,3.904674889,4.700369355,3.800500232,6.264884659,4.095720277,4.628438779,3.348184161,4.198567821,4.521753083,3.348184161,3.348184161,4.088233185,4.690688425
ENSGACG00000017516,3.980618991,4.179161375,3.791956358,4.021536234,3.954771724,3.992605268,3.775133679,3.904674889,3.841538162,4.12539847,3.348184161,3.782971397,3.787378838,4.097286015,3.777967157,3.802206893,3.756205953,3.348184161,3.348184161,3.99860667
ENSGACG00000017797,3.348184161,3.939776522,4.767843534,4.891084747,4.19993699,3.805736336,4.193076942,3.742894357,4.431135383,3.985289209,3.348184161,4.095720277,4.216790515,3.783895416,4.888089038,4.347506151,4.156342197,3.802824168,4.939311049,4.541071992
ENSGACG00000018301,4.119744523,4.070260449,3.973347208,4.494671771,3.77867387,3.992605268,4.193076942,4.027678525,3.348184161,4.343862676,3.348184161,4.208259964,3.787378838,4.210048836,4.382534061,3.98767403,3.348184161,3.802824168,3.348184161,4.141516008
ENSGACG00000018491,3.980618991,4.070260449,4.826053766,3.899614829,3.954771724,4.446910743,4.082433743,4.027678525,3.348184161,3.348184161,3.805875408,3.782971397,3.966946962,4.097286015,4.295647159,4.24545018,4.248892682,3.802824168,4.088233185,4.260550555
ENSGACG00000018627,4.235699589,3.767957809,3.791956358,3.899614829,3.954771724,4.134253715,3.348184161,3.904674889,3.841538162,3.348184161,3.348184161,3.960783134,3.787378838,3.783895416,3.953783047,4.24545018,3.348184161,3.802824168,3.874313645,4.364197545
ENSGACG00000018664,3.797158494,4.274164674,3.348184161,4.021536234,4.838894759,3.992605268,4.289569821,4.672753596,4.700369355,4.59372863,4.809298393,3.960783134,4.693169874,3.348184161,4.836627234,4.347506151,4.477072871,3.802824168,4.698128841,4.260550555
ENSGACG00000018891,4.584982942,3.767957809,4.571350174,4.292183828,3.77867387,3.348184161,3.775133679,3.742894357,4.77642602,3.985289209,3.992799557,4.095720277,3.348184161,3.783895416,3.953783047,3.98767403,3.923323042,3.348184161,3.874313645,4.141516008
ENSGACG00000018926,3.797158494,3.939776522,3.973347208,3.899614829,4.088436331,4.252262716,3.775133679,3.904674889,4.042574523,3.985289209,3.348184161,4.208259964,4.404399177,3.783895416,4.087238222,4.347506151,3.756205953,4.246641902,3.874313645,3.810032601
ENSGACG00000018977,3.348184161,3.767957809,4.571350174,4.553388515,6.009703167,4.252262716,4.878726851,4.374002478,3.841538162,4.73086895,4.252531079,4.798226801,4.969137139,5.005086569,4.46165025,4.798396209,5.074204644,5.29024808,5.595457232,4.758136264
ENSGACG00000019185,4.427069161,3.767957809,3.348184161,4.021536234,3.348184161,3.348184161,3.775133679,4.220203043,3.841538162,4.242154705,4.134488847,3.782971397,4.315810788,3.783895416,3.777967157,3.98767403,3.756205953,4.129329264,4.249781989,3.810032601
ENSGACG00000019357,3.980618991,3.767957809,3.973347208,3.739283736,3.77867387,4.134253715,3.348184161,4.027678525,4.431135383,4.12539847,3.805875408,3.960783134,3.348184161,3.348184161,3.953783047,3.98767403,4.248892682,3.802824168,3.348184161,3.810032601
ENSGACG00000019375,3.797158494,4.070260449,4.32560487,4.021536234,3.348184161,3.805736336,3.775133679,3.348184161,3.348184161,3.348184161,3.348184161,3.348184161,4.103187364,3.783895416,3.777967157,3.98767403,3.756205953,3.348184161,4.088233185,3.99860667
ENSGACG00000019508,4.783365489,3.767957809,4.706343183,4.553388515,5.537692389,3.992605268,7.328879736,4.861600101,3.348184161,4.12539847,3.348184161,3.348184161,3.348184161,4.801093726,4.534580865,5.246978347,4.714671861,4.440179034,4.939311049,4.260550555
ENSGACG00000019509,3.348184161,4.854956831,3.348184161,3.739283736,3.348184161,6.877921549,7.110689199,6.840152363,7.601413371,6.77135877,3.348184161,8.314087819,7.815972108,8.592657528,7.253757758,3.348184161,3.348184161,3.802824168,7.291408945,6.752522721
ENSGACG00000019690,3.980618991,3.767957809,3.348184161,3.348184161,3.954771724,3.992605268,4.594585909,3.348184161,3.841538162,3.985289209,3.348184161,4.394165694,4.315810788,4.210048836,4.087238222,3.802206893,4.331801589,3.348184161,3.874313645,4.364197545
ENSGACG00000019849,3.797158494,3.939776522,3.973347208,4.212409878,3.954771724,3.992605268,4.375942212,4.027678525,4.042574523,3.348184161,4.134488847,3.782971397,3.966946962,3.96207549,4.087238222,3.802206893,4.050306646,3.802824168,3.874313645,3.810032601
ENSGACG00000019957,3.348184161,4.179161375,3.973347208,4.123419953,4.72805843,4.134253715,4.082433743,4.13045062,3.348184161,3.800500232,3.805875408,3.782971397,4.485033525,4.550182051,3.348184161,3.98767403,3.923323042,4.246641902,4.500314874,4.364197545
ENSGACG00000020079,3.980618991,4.574681823,3.348184161,4.021536234,3.954771724,4.355037204,3.949818727,3.904674889,4.529285389,3.985289209,3.348184161,3.348184161,3.966946962,3.348184161,4.295647159,3.802206893,3.756205953,3.348184161,3.874313645,3.348184161
ENSGACG00000020156,4.655372816,4.695801433,4.571350174,4.021536234,4.088436331,4.252262716,3.348184161,4.027678525,3.841538162,3.800500232,3.348184161,3.348184161,3.787378838,3.348184161,3.777967157,3.802206893,3.923323042,3.348184161,3.874313645,4.260550555
ENSGACG00000020349,3.797158494,3.767957809,4.415016602,3.739283736,3.77867387,4.446910743,4.193076942,4.027678525,3.841538162,3.800500232,4.134488847,4.474090602,3.966946962,4.308352004,3.348184161,3.802206893,4.156342197,3.802824168,4.249781989,3.810032601
ENSGACG00000020391,3.797158494,3.939776522,4.11093919,4.123419953,3.77867387,4.134253715,3.348184161,3.742894357,3.841538162,4.59372863,4.252531079,4.30637266,4.103187364,3.783895416,3.777967157,3.802206893,3.923323042,4.246641902,3.348184161,3.348184161
ENSGACG00000020557,4.119744523,4.359229402,4.225644537,3.348184161,4.088436331,3.805736336,3.949818727,3.348184161,4.042574523,3.800500232,4.53081458,4.474090602,3.348184161,3.96207549,4.087238222,4.24545018,4.407361642,3.802824168,3.348184161,4.141516008
ENSGACG00000020700,3.348184161,4.274164674,4.11093919,3.348184161,3.954771724,5.173379417,3.775133679,3.904674889,3.348184161,3.985289209,3.805875408,4.798226801,4.103187364,3.783895416,4.087238222,3.802206893,4.050306646,4.348823649,3.348184161,4.456833434
ENSGACG00000020828,3.348184161,3.939776522,3.791956358,3.348184161,4.088436331,3.992605268,3.348184161,4.13045062,4.32116237,4.242154705,3.992799557,4.30637266,3.787378838,4.210048836,4.198567821,4.128285271,3.756205953,3.988536534,4.088233185,3.348184161
ENSGACG00000022306,3.797158494,3.348184161,4.32560487,3.739283736,4.19993699,3.805736336,3.348184161,4.027678525,3.841538162,4.343862676,3.992799557,4.474090602,4.315810788,4.476385856,3.953783047,4.128285271,4.050306646,3.802824168,4.088233185,3.810032601
ENSGACG00000022680,3.797158494,3.767957809,3.791956358,3.899614829,3.77867387,4.134253715,3.775133679,3.742894357,4.32116237,4.12539847,3.805875408,3.960783134,4.103187364,3.96207549,3.348184161,3.98767403,4.050306646,4.440179034,4.604056105,3.99860667
ENSGACG00000022899,3.797158494,4.508175806,3.973347208,3.899614829,3.77867387,3.805736336,4.289569821,3.742894357,3.841538162,4.12539847,4.134488847,4.208259964,3.966946962,3.348184161,3.777967157,3.348184161,3.348184161,3.988536534,4.088233185,3.348184161
ENSGACG00000000173,4.235699589,3.348184161,4.225644537,3.739283736,6.827090724,3.805736336,3.348184161,4.50478783,4.431135383,3.348184161,3.805875408,3.782971397,4.103187364,4.308352004,4.198567821,3.98767403,3.348184161,3.348184161,3.874313645,4.364197545
ENSGACG00000000256,4.119744523,4.274164674,4.225644537,3.739283736,4.463408119,5.030724591,4.289569821,3.742894357,4.32116237,3.800500232,4.447232102,4.095720277,4.103187364,4.210048836,4.087238222,4.438751559,4.248892682,3.348184161,3.874313645,4.141516008
ENSGACG00000000401,4.119744523,5.267259296,3.791956358,4.021536234,4.19993699,4.355037204,4.193076942,3.742894357,4.700369355,4.12539847,4.134488847,4.208259964,3.787378838,3.783895416,3.777967157,4.438751559,3.756205953,3.988536534,4.383898868,3.348184161
ENSGACG00000000441,3.797158494,3.939776522,4.225644537,3.739283736,3.348184161,4.252262716,3.949818727,4.441712157,3.348184161,3.985289209,3.992799557,4.208259964,4.404399177,4.476385856,4.602431945,4.128285271,4.156342197,3.988536534,4.784504836,4.260550555
ENSGACG00000000534,4.584982942,4.070260449,3.348184161,4.608801583,3.77867387,3.348184161,3.775133679,4.13045062,4.618417249,4.852409983,3.805875408,4.547752207,3.966946962,3.348184161,4.295647159,4.798396209,3.348184161,4.246641902,4.500314874,4.456833434
ENSGACG00000000577,3.348184161,5.267259296,3.348184161,5.419282798,3.348184161,5.030724591,4.657817407,4.220203043,3.348184161,3.800500232,4.134488847,3.348184161,4.628438779,5.095090209,4.782679724,5.160801135,4.331801589,4.129329264,5.551989022,3.810032601
ENSGACG00000000757,4.721285912,3.348184161,5.288335424,3.348184161,5.830644238,5.771394849,5.740540746,5.964108364,7.292742037,6.351738119,5.714237623,3.348184161,7.555805418,7.824984653,6.465799382,9.230890266,6.808672376,6.686182902,8.137324417,7.99854606
ENSGACG00000000832,4.119744523,3.348184161,3.791956358,4.212409878,4.088436331,4.252262716,4.375942212,4.374002478,4.042574523,3.985289209,4.134488847,3.782971397,4.216790515,4.097286015,3.953783047,3.98767403,4.156342197,3.348184161,3.874313645,3.99860667
ENSGACG00000000952,3.348184161,4.070260449,5.288335424,3.739283736,3.954771724,6.322188114,3.348184161,4.441712157,5.864718106,5.502357685,3.992799557,3.348184161,5.846999309,5.498767156,4.836627234,3.802206893,5.149127854,5.29024808,5.075780061,5.094831745
ENSGACG00000001043,4.119744523,3.348184161,5.39877655,4.971218339,4.19993699,5.260013208,3.775133679,3.348184161,4.618417249,4.343862676,5.341566515,6.245058822,5.231914747,4.097286015,4.198567821,4.598191601,4.863146228,5.329943945,4.249781989,4.260550555
ENSGACG00000001210,3.797158494,4.070260449,3.348184161,4.364934923,4.088436331,3.992605268,4.773861372,4.441712157,3.841538162,3.348184161,4.252531079,4.208259964,3.966946962,3.96207549,3.953783047,4.669240506,3.348184161,4.129329264,3.348184161,4.141516008
ENSGACG00000001306,3.348184161,3.348184161,3.973347208,4.021536234,4.72805843,4.979126597,3.949818727,4.300648889,4.042574523,4.242154705,3.805875408,3.960783134,4.103187364,4.308352004,4.198567821,4.521753083,4.050306646,4.440179034,4.500314874,3.810032601
ENSGACG00000001564,3.980618991,3.348184161,3.973347208,4.608801583,6.917743887,3.992605268,3.348184161,4.861600101,6.727535354,5.502357685,5.301696616,3.782971397,3.348184161,6.542169259,6.43535054,5.287928987,5.074204644,5.249260332,6.383524326,6.634013041
ENSGACG00000001716,3.797158494,3.767957809,4.934113622,3.739283736,3.954771724,3.805736336,3.775133679,4.027678525,3.348184161,4.517534372,4.53081458,3.348184161,4.216790515,4.743724726,3.777967157,3.348184161,5.034919917,3.802824168,4.784504836,4.758136264
ENSGACG00000001762,4.509268157,3.348184161,4.6410571,4.804876397,3.348184161,4.530471231,3.348184161,4.300648889,5.701712257,4.343862676,3.348184161,4.954258626,3.348184161,4.210048836,4.087238222,3.98767403,4.156342197,3.988536534,5.255269542,5.142642943
ENSGACG00000001801,3.348184161,3.348184161,3.348184161,3.739283736,4.384177514,4.530471231,4.289569821,4.441712157,3.348184161,3.985289209,3.992799557,4.904590845,5.344887962,4.097286015,5.504518011,6.514677567,4.602852321,4.915920424,4.383898868,4.456833434
ENSGACG00000001911,4.235699589,4.274164674,4.32560487,4.021536234,3.77867387,3.992605268,4.082433743,4.027678525,4.042574523,3.985289209,3.348184161,4.394165694,3.966946962,4.210048836,4.198567821,5.115337316,3.756205953,4.348823649,4.383898868,3.99860667
ENSGACG00000001922,4.119744523,4.179161375,4.415016602,3.899614829,3.77867387,4.134253715,3.949818727,4.220203043,4.042574523,3.800500232,3.805875408,3.960783134,3.966946962,3.348184161,3.348184161,3.98767403,3.923323042,3.802824168,3.348184161,4.260550555
ENSGACG00000001932,3.980618991,4.179161375,3.791956358,3.348184161,5.076213977,4.134253715,4.454598981,4.723144049,4.77642602,5.3210743,7.671249537,4.095720277,5.822164523,5.992400392,5.342442655,4.128285271,3.756205953,4.129329264,4.604056105,4.141516008
ENSGACG00000002474,3.348184161,4.695801433,3.348184161,4.212409878,3.77867387,3.992605268,3.949818727,3.742894357,3.841538162,3.800500232,4.134488847,4.740954839,3.966946962,4.097286015,4.295647159,4.347506151,3.923323042,4.800231833,3.874313645,3.348184161
ENSGACG00000002617,3.797158494,4.070260449,4.11093919,4.292183828,3.348184161,4.134253715,3.775133679,3.904674889,4.194673373,3.348184161,3.805875408,3.348184161,3.966946962,4.097286015,4.198567821,3.348184161,4.156342197,3.802824168,3.874313645,3.99860667
ENSGACG00000002658,4.119744523,4.436717814,3.973347208,4.494671771,3.954771724,4.355037204,4.657817407,4.374002478,3.348184161,4.12539847,3.348184161,3.348184161,4.628438779,4.396311995,4.198567821,3.348184161,4.248892682,3.348184161,3.348184161,3.810032601
ENSGACG00000002855,3.348184161,3.767957809,3.791956358,3.348184161,3.954771724,3.992605268,4.082433743,4.374002478,3.841538162,4.343862676,3.805875408,4.547752207,4.404399177,4.308352004,4.725935471,3.802206893,4.248892682,3.988536534,4.383898868,3.99860667
ENSGACG00000002877,3.797158494,4.070260449,3.973347208,4.494671771,3.954771724,3.992605268,3.775133679,4.13045062,4.042574523,3.348184161,3.805875408,4.208259964,4.103187364,4.097286015,4.087238222,3.802206893,4.156342197,4.246641902,4.500314874,4.141516008
ENSGACG00000003274,4.235699589,3.939776522,4.11093919,4.021536234,3.348184161,4.134253715,3.775133679,3.348184161,4.431135383,3.800500232,4.355333847,4.30637266,4.103187364,3.96207549,4.087238222,3.98767403,3.923323042,3.802824168,4.249781989,3.99860667
ENSGACG00000003461,3.797158494,4.359229402,4.11093919,3.739283736,4.53644218,3.992605268,4.454598981,4.300648889,4.77642602,3.348184161,4.679302227,4.904590845,4.485033525,4.210048836,4.295647159,4.24545018,4.477072871,4.348823649,4.784504836,4.141516008
ENSGACG00000003745,4.119744523,4.359229402,3.973347208,4.43209754,3.954771724,4.252262716,4.289569821,3.348184161,3.348184161,3.800500232,3.348184161,3.782971397,4.485033525,4.097286015,4.198567821,4.598191601,3.923323042,3.348184161,3.348184161,4.260550555
