Plot,Grid.Cell,Tree,Northing,Easting,DBH,HT,CBH,Crown.Width,Species,Status,Comments,x,y
RaR-2,4B,2870,12.9,2.8,0.7,1.6,0.9,0.5,PP,a,,27.8,87.9
RaR-2,4B,2871,12.5,1.9,0.7,1.7,0.8,0.6,PP,a,,26.9,87.5
RaR-2,4B,2872,12.7,1.8,0.8,1.9,1.1,0.8,PP,a,,26.8,87.7
RaR-2,4B,2873,16.6,5.2,5.4,7.4,4.4,1.8,PP,a,,30.2,91.6
RaR-2,4B,2874,19.5,6,14.4,16.8,8.2,6,PP,a,,31,94.5
RaR-2,4B,2875,19.7,11.4,4.1,4.7,3.9,1.9,PP,a,,36.4,94.7
RaR-2,4B,2876,23,11.4,0.9,1.9,0.9,0.8,PP,a,,36.4,98
RaR-2,4B,2877,22.4,9.1,2.5,2.7,1.9,1.1,PP,a,,34.1,97.4
RaR-2,4B,2878,7.5,19.9,4.9,6.5,4.4,1.6,PP,a,,44.9,82.5
RaR-2,4B,,17.4,10.3,20,NA,NA,NA,PP,s,,35.3,92.4
RaR-2,4B,,7.6,13.2,18.7,NA,NA,NA,PP,s,,38.2,82.6
RaR-2,4B,,15.7,24.3,17.3,NA,NA,NA,PP,s,,49.3,90.7
RaR-2,4B,,22.5,24.8,17.1,NA,NA,NA,PP,s,,49.8,97.5
RaR-2,4B,,3.3,24.9,15.4,NA,NA,NA,PP,s,,49.9,78.3
RaR-2,4B,,23.9,19.4,15.4,NA,NA,NA,PP,s,,44.4,98.9
RaR-2,4B,,8.5,19.6,14.9,NA,NA,NA,PP,s,,44.6,83.5
RaR-2,4B,,21.3,2.5,14.6,NA,NA,NA,PP,s,,27.5,96.3
RaR-2,4B,,4.3,1.6,14,NA,NA,NA,PP,s,,26.6,79.3
RaR-2,4B,,2.4,11.1,13.6,NA,NA,NA,PP,s,,36.1,77.4
RaR-2,4B,,9.6,5.6,13.1,NA,NA,NA,PP,s,,30.6,84.6
RaR-2,4B,,0.7,22.2,12.9,NA,NA,NA,PP,s,,47.2,75.7
RaR-2,4B,,5.6,10.3,11.5,NA,NA,NA,PP,s,,35.3,80.6
RaR-2,4C,3547,4.9,3.9,0.8,1.9,0.6,1,PP,a,,53.9,79.9
RaR-2,4C,3548,5.2,3.7,0.7,1.9,0.9,0.7,PP,a,,53.7,80.2
RaR-2,4C,3549,5.9,2.2,0.7,1.8,0.9,0.9,PP,a,,52.2,80.9
RaR-2,4C,3550,7.3,1.6,1,2,0.8,0.9,PP,a,,51.6,82.3
RaR-2,4C,3551,10.7,1.7,0.6,1.6,0.8,0.7,PP,a,,51.7,85.7
RaR-2,4C,3552,11.1,2,1,2.4,1.1,0.9,PP,a,,52,86.1
RaR-2,4C,3553,11.6,1,0.6,1.6,1,0.6,PP,a,,51,86.6
RaR-2,4C,3554,12.9,1,0.6,1.4,0.9,0.4,PP,a,,51,87.9
RaR-2,4C,3555,12.5,1.7,0.8,1.5,0.8,0.5,PP,a,,51.7,87.5
RaR-2,4C,3556,13,1.5,0.6,1.7,1.1,0.6,PP,a,,51.5,88
RaR-2,4C,3557,11.3,7.7,16.2,18.9,12.5,5.8,PP,a,,57.7,86.3
RaR-2,4C,3558,15.8,3.2,0.9,1.8,0.5,0.9,PP,a,,53.2,90.8
RaR-2,4C,3559,20.1,3.5,3.6,5.9,2.1,1.6,PP,a,,53.5,95.1
RaR-2,4C,3560,19.2,4.1,1,2,1,0.9,PP,a,,54.1,94.2
RaR-2,4C,3561,19.1,4.3,1.4,3.4,1.6,1,PP,a,,54.3,94.1
RaR-2,4C,3562,19.6,4.1,0.7,2.4,2,0.3,PP,a,,54.1,94.6
RaR-2,4C,3563,20.2,4.3,0.9,2.3,1.6,0.6,PP,a,,54.3,95.2
RaR-2,4C,3564,20.8,4.2,0.7,2.5,1.5,0.5,PP,a,,54.2,95.8
RaR-2,4C,3565,20.9,4.4,2.1,4.7,1.7,1.1,PP,a,,54.4,95.9
RaR-2,4C,3566,18.8,5.5,2.2,4.1,1.6,1.2,PP,a,,55.5,93.8
RaR-2,4C,3567,19.5,5.3,2.1,4.2,2.2,1.4,PP,a,,55.3,94.5
RaR-2,4C,3568,19.7,5.7,2.2,5.1,1.6,1.5,PP,a,,55.7,94.7
RaR-2,4C,3569,19.7,5.9,0.9,3.6,3.4,0.6,PP,a,,55.9,94.7
RaR-2,4C,3570,18.9,6.4,1.7,4.4,1.9,1.1,PP,a,,56.4,93.9
RaR-2,4C,3571,18.8,6.5,1.9,4.3,1.9,1.5,PP,a,,56.5,93.8
RaR-2,4C,3572,18.6,6.9,1.8,4.2,1.9,1,PP,a,,56.9,93.6
RaR-2,4C,3573,18.4,7.1,2.1,4.1,1.8,1.6,PP,a,,57.1,93.4
RaR-2,4C,3574,18.3,7.2,0.5,1.7,0.9,0.5,PP,a,,57.2,93.3
RaR-2,4C,3575,18.1,7.5,0.9,2.2,0.9,0.8,PP,a,,57.5,93.1
RaR-2,4C,3576,19.1,7.6,0.5,1.6,1,0.4,PP,a,,57.6,94.1
RaR-2,4C,3577,19.4,7,1.1,3.1,1.7,0.6,PP,a,,57,94.4
RaR-2,4C,3578,19.7,7.1,0.7,2.8,1.8,0.6,PP,a,,57.1,94.7
RaR-2,4C,3579,19.7,7.2,0.8,3.3,2.2,0.7,PP,a,,57.2,94.7
RaR-2,4C,3580,19.3,8,1.2,3,1.3,0.9,PP,a,,58,94.3
RaR-2,4C,3581,19.5,7.8,0.4,1.8,0.9,0.4,PP,a,,57.8,94.5
RaR-2,4C,3582,19.5,7.6,1.1,3.5,1.7,0.8,PP,a,,57.6,94.5
RaR-2,4C,3583,19.6,7.7,1,3,1.7,0.9,PP,a,,57.7,94.6
RaR-2,4C,3584,19.6,8.1,0.7,1.7,1.2,0.5,PP,a,,58.1,94.6
RaR-2,4C,3585,19.2,8.9,1.2,2.5,1.3,1,PP,a,,58.9,94.2
RaR-2,4C,3586,19.2,8.9,0.6,2.2,1.5,0.5,PP,a,,58.9,94.2
RaR-2,4C,3587,20.5,9,0.9,2.4,0.9,0.7,PP,a,,59,95.5
RaR-2,4C,3588,21.1,8.3,0.8,2.1,1.1,0.8,PP,a,,58.3,96.1
RaR-2,4C,3589,21,8.1,1.3,3.1,1.4,1.1,PP,a,,58.1,96
RaR-2,4C,3590,20.5,8.1,0.8,2.5,1.5,0.7,PP,a,,58.1,95.5
RaR-2,4C,3591,20.4,8,0.8,2.2,1.4,0.8,PP,a,,58,95.4
RaR-2,4C,3592,20.3,8,0.6,1.5,1.4,0.2,PP,a,,58,95.3
RaR-2,4C,3593,20.5,7.9,1.6,3.4,1.6,1.1,PP,a,,57.9,95.5
RaR-2,4C,3594,20.1,7.5,0.5,1.8,1.6,0.2,PP,a,,57.5,95.1
RaR-2,4C,3595,20.3,7.5,1.4,3.8,1.5,0.9,PP,a,,57.5,95.3
RaR-2,4C,3596,20.6,7.4,0.7,1.6,0.9,0.6,PP,a,,57.4,95.6
RaR-2,4C,3597,20.5,7.3,0.5,1.4,1.2,0.3,PP,a,,57.3,95.5
RaR-2,4C,3598,20.3,7.1,0.5,1.4,0.9,0.2,PP,a,,57.1,95.3
RaR-2,4C,3599,20.3,7,0.5,1.5,1,0.4,PP,a,,57,95.3
RaR-2,4C,3600,20.7,6.9,0.6,1.6,1.3,0.3,PP,a,,56.9,95.7
RaR-2,4C,3601,21.2,6.7,1.7,3.5,1.6,1,PP,a,,56.7,96.2
RaR-2,4C,3602,20.6,6.6,2.7,4.2,1.3,1.5,PP,a,,56.6,95.6
RaR-2,4C,3603,19.9,6.7,1.6,4.2,1.9,0.9,PP,a,,56.7,94.9
RaR-2,4C,3604,19.9,6.5,0.6,1.7,1.3,0.4,PP,a,,56.5,94.9
RaR-2,4C,3605,19.8,6.1,0.5,1.8,1.3,0.5,PP,a,,56.1,94.8
RaR-2,4C,3606,22.8,6.7,0.7,1.5,0.9,0.7,PP,a,,56.7,97.8
RaR-2,4C,3607,21.7,10.2,0.6,1.6,0.9,0.8,PP,a,,60.2,96.7
RaR-2,4C,3608,20.7,10.3,0.7,1.8,0.9,0.6,PP,a,,60.3,95.7
RaR-2,4C,3609,20.1,10.4,1.8,3.2,1.1,0.9,PP,a,,60.4,95.1
RaR-2,4C,3610,24.7,0.7,2.4,4.4,1.5,1.3,PP,a,,50.7,99.7
RaR-2,4C,3611,23.9,12.7,4.9,7.2,2.1,1.6,PP,a,,62.7,98.9
RaR-2,4C,3612,24.3,15.4,8.4,17.6,11,2,PP,a,,65.4,99.3
RaR-2,4C,3613,24.5,15.6,1.6,2.1,0.9,0.9,PP,a,,65.6,99.5
RaR-2,4C,3614,24.5,15.6,1.4,2.6,1.3,1.5,PP,a,,65.6,99.5
RaR-2,4C,3615,19.5,17.7,5.4,6.8,2.2,1.9,PP,a,,67.7,94.5
RaR-2,4C,3616,10.9,18.1,0.6,1.5,0.8,0.6,PP,a,,68.1,85.9
RaR-2,4C,3617,10.6,18.1,0.6,1.6,0.8,0.5,PP,a,,68.1,85.6
RaR-2,4C,3618,9.8,17.2,1,2.2,1.3,0.9,PP,a,,67.2,84.8
RaR-2,4C,3619,9.7,16.6,0.7,1.6,1.1,0.7,PP,a,,66.6,84.7
RaR-2,4C,3620,9.6,16.4,0.7,1.7,0.8,0.8,PP,a,,66.4,84.6
RaR-2,4C,3621,9.6,13.9,1.8,3.5,1.5,1.1,PP,a,,63.9,84.6
RaR-2,4C,3622,9.2,20.8,1,2,0.9,0.9,PP,a,,70.8,84.2
RaR-2,4C,3623,5,21.7,0.6,1.4,0.6,0.7,PP,a,,71.7,80
RaR-2,4C,3624,5.3,23.4,11.9,14.6,10,7.1,PP,a,,73.4,80.3
RaR-2,4C,3625,3.7,15.6,8.2,9.8,4.4,3,PP,a,,65.6,78.7
RaR-2,4C,3626,4,14.7,4.1,8.1,5,1.5,PP,a,,64.7,79
RaR-2,4C,,20.9,12.3,17.9,NA,NA,NA,PP,s,,62.3,95.9
RaR-2,4C,,14.1,24.6,17.2,NA,NA,NA,PP,s,,74.6,89.1
RaR-2,4C,,9.6,1.8,16.4,NA,NA,NA,PP,s,,51.8,84.6
RaR-2,4C,,0.5,13.9,16,NA,NA,NA,PP,s,,63.9,75.5
RaR-2,4C,,3.7,7.8,15.8,NA,NA,NA,PP,s,,57.8,78.7
RaR-2,4C,,8.1,6.2,15.6,NA,NA,NA,PP,s,,56.2,83.1
RaR-2,4C,,20.4,18.6,15.5,NA,NA,NA,PP,s,,68.6,95.4
RaR-2,4C,,24.7,18.5,15.2,NA,NA,NA,PP,s,,68.5,99.7
RaR-2,4C,,11.2,21.7,15.2,NA,NA,NA,PP,s,,71.7,86.2
RaR-2,4C,,0.4,19.7,12.6,NA,NA,NA,PP,s,,69.7,75.4
RaR-2,4D,3627,8.9,14.3,16.1,17.1,10.7,5.6,PP,a,,89.3,83.9
RaR-2,4D,3628,0.6,14.6,8.8,16.5,11.4,2.9,PP,a,,89.6,75.6
RaR-2,4D,3629,4.1,21.5,2.4,3.7,1.6,0.8,PP,a,,96.5,79.1
RaR-2,4D,,4.9,22.3,20.2,NA,NA,NA,PP,s,,97.3,79.9
RaR-2,4D,,3.5,14.8,18.7,NA,NA,NA,PP,s,,89.8,78.5
RaR-2,4D,,18.4,24.1,17.1,NA,NA,NA,PP,s,,99.1,93.4
RaR-2,4D,,22.9,19.2,16.4,NA,NA,NA,PP,s,,94.2,97.9
RaR-2,4D,,24.8,15.6,15.5,NA,NA,NA,PP,s,,90.6,99.8
RaR-2,4D,,6.3,4.7,14.7,NA,NA,NA,PP,s,,79.7,81.3
RaR-2,4D,,14.9,3.8,14.6,NA,NA,NA,PP,s,,78.8,89.9
RaR-2,4D,,20.3,12.7,13.9,NA,NA,NA,PP,s,,87.7,95.3
RaR-2,4D,,11.2,4,13.4,NA,NA,NA,PP,s,,79,86.2
RaR-2,4D,,17.2,11.4,13,NA,NA,NA,PP,s,,86.4,92.2
RaR-2,4D,,16.5,22.4,11.5,NA,NA,NA,PP,s,,97.4,91.5
RaR-2,4D,,16.8,2.5,11,NA,NA,NA,PP,s,,77.5,91.8
RaR-2,4D,,22.9,4,2.9,NA,NA,NA,PP,s,,79,97.9
SqOff5-4,1A,972,2.5,1.7,2.6,3.5,1.3,1.5,PP,a,,1.7,2.5
SqOff5-4,1A,973,5,11.7,15.4,17.7,9.3,5.4,PP,a,,11.7,5
SqOff5-4,1A,974,3,15.6,4.7,5.3,1.6,2.5,PP,a,,15.6,3
SqOff5-4,1A,975,2.6,24.4,6.7,5.9,2.5,3.3,PP,a,,24.4,2.6
SqOff5-4,1A,976,7.5,18.3,7.9,9.3,4.3,3.3,PP,a,,18.3,7.5
SqOff5-4,1A,977,9.5,23.5,3.2,3.4,1.8,1.9,PP,a,5ft up on rock,23.5,9.5
SqOff5-4,1A,978,12.2,21.6,16.6,18.1,7.9,5.6,PP,a,,21.6,12.2
SqOff5-4,1A,979,11.4,15.1,1.8,2.6,1.4,1.5,PP,a,,15.1,11.4
SqOff5-4,1A,980,18.1,24.3,2.7,4.1,2.1,1.8,PP,a,,24.3,18.1
SqOff5-4,1A,981,23.5,21.5,10.1,12.5,4.9,3.1,PP,a,,21.5,23.5
SqOff5-4,1A,982,19.4,15.4,11.7,13.8,7.1,3.5,PP,a,,15.4,19.4
SqOff5-4,1A,983,23.1,12.1,7.8,11.6,6.2,2.5,PP,a,,12.1,23.1
SqOff5-4,1A,984,20.5,8.9,10.4,12.9,7.2,3.5,PP,a,,8.9,20.5
SqOff5-4,1A,985,24.9,1.9,4.7,6.3,2.7,2.5,PP,a,,1.9,24.9
SqOff5-4,1A,986,15.5,5.7,3.3,4.3,1.9,1.9,PP,a,,5.7,15.5
SqOff5-4,1A,987,14.5,12,9.6,11.5,6.1,3,PP,a,,12,14.5
SqOff5-4,1A,988,9.6,7.5,6.1,7.5,2.4,2.2,PP,a,,7.5,9.6
SqOff5-4,1A,989,12.6,0.5,18.4,17.6,9.7,6.2,PP,a,,0.5,12.6
SqOff5-4,1A,,2.7,10.5,4.7,2,NA,NA,PP,d,old burned snag,10.5,2.7
SqOff5-4,1A,,15.2,23.4,16.7,NA,NA,NA,PP,s,,23.4,15.2
SqOff5-4,1A,,20.9,10,13.8,NA,NA,NA,PP,s,,10,20.9
SqOff5-4,1A,,6.4,19.4,12.8,NA,NA,NA,PP,s,,19.4,6.4
SqOff5-4,1B,1047,5.5,4.3,4.6,5,1.7,3,PP,a,,29.3,5.5
SqOff5-4,1B,1048,6.5,10.3,3.3,4,1.5,2.1,PP,a,,35.3,6.5
SqOff5-4,1B,1049,11.4,12.9,16,18.4,11.8,6,PP,a,,37.9,11.4
SqOff5-4,1B,1050,10.6,7.7,1,2,0.9,1.2,PP,a,,32.7,10.6
SqOff5-4,1B,1051,16.6,8.9,3.5,4.2,1.6,1.8,PP,a,,33.9,16.6
SqOff5-4,1B,1052,16.8,3.2,5,5.5,2.2,2,PP,a,,28.2,16.8
SqOff5-4,1B,1053,23.2,4.5,3.2,3.5,1.7,1.9,PP,a,,29.5,23.2
SqOff5-4,1B,1054,22.8,11.6,2.9,3.4,1.3,1.6,PP,a,,36.6,22.8
SqOff5-4,1B,1055,23.2,17,9.6,13.4,8.5,3.3,PP,a,,42,23.2
SqOff5-4,1B,1056,23.9,19.2,9.6,14.5,9.8,2.9,PP,a,,44.2,23.9
SqOff5-4,1B,1057,18.6,24.9,10.5,16.3,10.5,3,PP,a,,49.9,18.6
SqOff5-4,1B,1058,16.9,23.2,10.2,14.4,5.3,4.3,PP,a,,48.2,16.9
SqOff5-4,1B,1059,13.9,19.3,0.4,1.4,0.9,0.7,PP,a,,44.3,13.9
SqOff5-4,1B,1060,16.5,14.8,1.1,2,0.6,0.8,PP,a,,39.8,16.5
SqOff5-4,1B,1061,8.2,17.5,4.1,4.8,1.8,2,PP,a,,42.5,8.2
SqOff5-4,1B,1062,5.5,20.3,13.9,15.5,7.7,3.8,PP,a,,45.3,5.5
SqOff5-4,1B,1063,3.4,16.7,5,5.9,2.2,2.4,PP,a,,41.7,3.4
SqOff5-4,1B,,23.9,15.7,14.6,NA,NA,NA,PP,s,,40.7,23.9
SqOff5-4,1B,,12.6,13.3,13.7,NA,NA,NA,PP,s,,38.3,12.6
SqOff5-4,1B,,19.7,21.5,10.6,NA,NA,NA,PP,s,,46.5,19.7
SqOff5-4,1C,1064,0.5,5.5,11,14.3,6,2.7,PP,a,,55.5,0.5
SqOff5-4,1C,1065,5.4,3.2,9.3,12.9,8.5,2.8,PP,a,pitch tubes,53.2,5.4
SqOff5-4,1C,1066,7.5,0.1,2.3,3.5,1.9,1.5,PP,a,pitch tubes,50.1,7.5
SqOff5-4,1C,1067,16.6,3.7,10.7,15.6,9.4,2.9,PP,a,,53.7,16.6
SqOff5-4,1C,1068,20.3,0.3,9.6,14.4,9.3,2,PP,a,,50.3,20.3
SqOff5-4,1C,1069,21.7,0.8,10.3,13.3,9.3,3,PP,a,,50.8,21.7
SqOff5-4,1C,1070,23.2,3.9,9.9,13,10.7,3,PP,a,,53.9,23.2
SqOff5-4,1C,1071,21,7.4,9.9,15,8.8,2.7,PP,a,,57.4,21
SqOff5-4,1C,1072,21.4,15,10.1,14.4,9.1,2.5,PP,a,,65,21.4
SqOff5-4,1C,1073,15.8,17,9.6,14.1,7,3,PP,a,pitch tubes,67,15.8
SqOff5-4,1C,1074,11.8,15.1,9.5,13.3,9.1,3,PP,a,,65.1,11.8
SqOff5-4,1C,1075,14.4,12.3,12,14.9,8.3,4.5,PP,a,,62.3,14.4
SqOff5-4,1C,1076,11.4,10.9,10.4,12,7.1,2.9,PP,a,,60.9,11.4
SqOff5-4,1C,1077,8.2,11.2,3.5,4.7,2,2.2,PP,a,,61.2,8.2
SqOff5-4,1C,1078,0.5,13.8,3.1,4.2,1.5,1.9,PP,a,,63.8,0.5
SqOff5-4,1C,1079,0.9,18.9,12.6,14.9,8.5,6.1,PP,a,,68.9,0.9
SqOff5-4,1C,1080,4.9,21.2,9.9,15.1,9.2,3.4,PP,a,pitch tubes,71.2,4.9
SqOff5-4,1C,,20.5,24.5,11.1,14,NA,NA,PP,d,beetle kill,74.5,20.5
SqOff5-4,1C,,19,14.8,10.6,13.8,NA,NA,PP,d,beetle kill,64.8,19
SqOff5-4,1C,,10.3,23.8,17.5,4,NA,NA,PP,d,beetle kill,73.8,10.3
SqOff5-4,1C,,24.6,12.7,16.4,NA,NA,NA,PP,s,,62.7,24.6
SqOff5-4,1C,,14.1,1.9,15.4,NA,NA,NA,PP,s,,51.9,14.1
SqOff5-4,1C,,13.6,10.1,11.7,NA,NA,NA,PP,s,,60.1,13.6
SqOff5-4,1D,1150,3.1,1.5,10.5,14.6,8.6,3,PP,a,,76.5,3.1
SqOff5-4,1D,1151,1.5,5.2,11.6,17,10.6,4.1,PP,a,,80.2,1.5
SqOff5-4,1D,1152,2.8,9.1,10.4,17,11.2,3.8,PP,a,,84.1,2.8
SqOff5-4,1D,1153,3.9,10.9,9.3,15.4,10,2.2,PP,a,,85.9,3.9
SqOff5-4,1D,1154,7.9,5.5,11.2,16.1,8.5,2.6,PP,a,scar at base,80.5,7.9
SqOff5-4,1D,1155,7.5,8.1,10.2,17.1,10.4,2.6,PP,a,,83.1,7.5
SqOff5-4,1D,1156,9.8,6.2,9.2,13.6,11.2,2,PP,a,,81.2,9.8
SqOff5-4,1D,1157,88,1.4,10.9,15.4,10.1,3.2,PP,a,,76.4,88
SqOff5-4,1D,1158,9.6,3,8.7,15.5,9.3,1.9,PP,a,,78,9.6
SqOff5-4,1D,1159,10.9,3.6,10,16,10.1,3.2,PP,a,,78.6,10.9
SqOff5-4,1D,1160,3.2,15.8,9.6,15.9,9.2,2.9,PP,a,pitch tubes,90.8,3.2
SqOff5-4,1D,,11.5,24.1,9.6,17,NA,NA,PP,d,,99.1,11.5
SqOff5-4,1D,,22.8,4.7,10,16.6,NA,NA,PP,d,,79.7,22.8
SqOff5-4,1D,,9.7,16.7,10,16.6,NA,NA,PP,d,,91.7,9.7
SqOff5-4,1D,,24.6,1.2,10.3,16.5,NA,NA,PP,d,,76.2,24.6
SqOff5-4,1D,,6.9,22.7,9.5,16.3,NA,NA,PP,d,,97.7,6.9
SqOff5-4,1D,,1.7,23,10.4,16.1,NA,NA,PP,d,,98,1.7
SqOff5-4,1D,,3.9,19,9.4,16,NA,NA,PP,d,,94,3.9
SqOff5-4,1D,,11.5,17.8,8.7,15.2,NA,NA,PP,d,,92.8,11.5
SqOff5-4,1D,,18.4,2.3,10.4,14.7,NA,NA,PP,d,,77.3,18.4
SqOff5-4,1D,,20.1,19.9,9,14.6,NA,NA,PP,d,,94.9,20.1
SqOff5-4,1D,,20.9,23.1,9.3,14.4,NA,NA,PP,d,,98.1,20.9
SqOff5-4,1D,,16.1,19.1,8.1,14,NA,NA,PP,d,,94.1,16.1
SqOff5-4,1D,,14.1,13.9,10.4,13.6,NA,NA,PP,d,,88.9,14.1
SqOff5-4,1D,,21.1,9.8,16.8,1.5,NA,NA,PP,d,DBH measured at 1.7 ft,84.8,21.1
SqOff5-4,1D,,15.5,4.9,0.4,1.5,NA,NA,PP,d,,79.9,15.5
SqOff5-4,2A,990,8.5,0.1,1.1,2.3,1.3,0.9,PP,a,,0.1,33.5
SqOff5-4,2A,991,11.5,3.7,16.1,16.4,8,5.6,PP,a,,3.7,36.5
SqOff5-4,2A,992,15.8,1.7,3.2,4.2,1.6,1.3,PP,a,,1.7,40.8
SqOff5-4,2A,993,19.1,5.9,2.1,3.3,1.9,1.1,PP,a,elk damage,5.9,44.1
SqOff5-4,2A,994,24.8,5.3,12.3,15.9,7.8,3.2,PP,a,,5.3,49.8
SqOff5-4,2A,995,15.8,9.3,9.4,13.1,8.5,2.8,PP,a,,9.3,40.8
SqOff5-4,2A,996,16.3,13.2,10.7,14.4,6.7,2.4,PP,a,,13.2,41.3
SqOff5-4,2A,997,19.2,12.7,8.4,12.6,6.3,2.3,PP,a,,12.7,44.2
SqOff5-4,2A,998,20.6,16.8,18.8,17.4,9.9,5.6,PP,a,,16.8,45.6
SqOff5-4,2A,999,18,22.3,7.1,12,7.9,2,PP,a,,22.3,43
SqOff5-4,2A,1000,12.6,18,4.6,4.5,1.7,2.3,PP,a,,18,37.6
SqOff5-4,2A,1001,6.9,18.4,1.8,3.3,1.1,1.1,PP,a,,18.4,31.9
SqOff5-4,2A,1002,4.2,23.1,18.1,16.6,10.1,8,PP,a,,23.1,29.2
SqOff5-4,2A,1003,3.9,15.8,9.1,12.4,7.1,2,PP,a,,15.8,28.9
SqOff5-4,2A,1004,5.4,13.1,10.7,14,9.1,2.7,PP,a,,13.1,30.4
SqOff5-4,2A,,5.2,4.8,0.8,2,NA,NA,PP,d,elk damage,4.8,30.2
SqOff5-4,2B,823,3.5,22.8,1.3,2.4,0.9,0.9,PP,a,,47.8,28.5
SqOff5-4,2B,824,12.1,22.5,10.5,14.4,9.8,3.1,PP,a,,47.5,37.1
SqOff5-4,2B,825,0.8,19.5,9.8,13.6,8.3,3,PP,a,,44.5,25.8
SqOff5-4,2B,826,9.4,20.8,9.2,13.9,6.1,2.6,PP,a,,45.8,34.4
SqOff5-4,2B,827,2.8,14.2,16.5,17.3,9.1,5.5,PP,a,,39.2,27.8
SqOff5-4,2B,828,15.6,19.3,10.4,13.3,5.2,3.1,PP,a,,44.3,40.6
SqOff5-4,2B,829,19.6,22,1.6,2.7,1.4,1.1,PP,a,,47,44.6
SqOff5-4,2B,830,12.6,14.3,5.6,6,2.1,2,PP,a,,39.3,37.6
SqOff5-4,2B,831,20.4,16.9,1.5,2.6,1.2,1.4,PP,a,,41.9,45.4
SqOff5-4,2B,832,17.4,8.3,4.1,4.5,1.8,2.2,PP,a,,33.3,42.4
SqOff5-4,2B,833,21.9,3.6,8,9.8,3.2,2.3,PP,a,,28.6,46.9
SqOff5-4,2B,1044,4.3,9.3,3.5,3.9,1.2,1.8,PP,a,,34.3,29.3
SqOff5-4,2B,1045,7.9,5,5.6,6,2.3,3,PP,a,,30,32.9
SqOff5-4,2B,1046,16.5,0.7,3.9,3.9,1.6,2,PP,a,,25.7,41.5
SqOff5-4,2B,,19.5,14.8,20.6,NA,NA,NA,PP,s,,39.8,44.5
SqOff5-4,2B,,20.2,4,18.9,NA,NA,NA,PP,s,,29,45.2
SqOff5-4,2C,806,24.9,17,10.3,14.3,6.8,2.9,PP,a,,67,49.9
SqOff5-4,2C,807,23.2,24.6,10.4,14.1,7.4,3.6,PP,a,,74.6,48.2
SqOff5-4,2C,808,21.1,20.1,6.6,10.2,4.8,2.8,PP,a,,70.1,46.1
SqOff5-4,2C,809,16.8,21.1,9.4,14.4,8.6,2.7,PP,a,,71.1,41.8
SqOff5-4,2C,810,16.9,9.8,9.7,13.5,6.6,1.9,PP,a,,59.8,41.9
SqOff5-4,2C,811,9.7,16.9,8.8,13.5,8.7,3.2,PP,a,,66.9,34.7
SqOff5-4,2C,812,21.1,5,7.1,10.2,6.1,2,PP,a,,55,46.1
SqOff5-4,2C,813,12.6,14.5,17.1,18,11.5,4.8,PP,a,,64.5,37.6
SqOff5-4,2C,814,14.2,9.1,10.4,14.5,8,3.2,PP,a,,59.1,39.2
SqOff5-4,2C,815,5.2,15.9,10.3,15,NA,NA,PP,d,beetle kill,65.9,30.2
SqOff5-4,2C,816,6.7,10.6,11,15.6,9.5,3.1,PP,a,,60.6,31.7
SqOff5-4,2C,817,5.1,8.1,9.2,14.5,8.6,2.8,PP,a,,58.1,30.1
SqOff5-4,2C,818,10,6,9.1,13.5,8,3.2,PP,a,,56,35
SqOff5-4,2C,819,2.3,8.8,9.4,14.9,8,2.2,PP,a,,58.8,27.3
SqOff5-4,2C,820,8.7,5.1,9.6,13.1,7,5.6,PP,a,,55.1,33.7
SqOff5-4,2C,821,2.2,5.9,9.6,13.8,8.5,3,PP,a,,55.9,27.2
SqOff5-4,2C,822,18.5,1.1,13.2,12.9,7.3,5.5,PP,a,,51.1,43.5
SqOff5-4,2C,,6.2,20.8,11.3,15.4,NA,NA,PP,d,beetle kill,70.8,31.2
SqOff5-4,2C,,0.6,22.2,10.2,14.7,NA,NA,PP,d,beetle kill,72.2,25.6
SqOff5-4,2C,,2.4,14.7,8.5,13.8,NA,NA,PP,d,beetle kill,64.7,27.4
SqOff5-4,2C,,4.3,18.2,8.8,13,NA,NA,PP,d,beetle kill,68.2,29.3
SqOff5-4,2C,,8.6,24.9,11.5,2,NA,NA,PP,d,beetle kill,74.9,33.6
SqOff5-4,2C,,17.8,4.9,14.3,NA,NA,NA,PP,s,,54.9,42.8
SqOff5-4,2C,,7.3,21.1,11.5,NA,NA,NA,PP,s,,71.1,32.3
SqOff5-4,2C,,79.2,20.8,11,NA,NA,NA,PP,s,,70.8,104.2
SqOff5-4,2C,,10.9,17.8,10.7,NA,NA,NA,PP,s,,67.8,35.9
SqOff5-4,2D,1135,2.5,6.4,3.2,5.5,2,1.5,PP,a,,81.4,27.5
SqOff5-4,2D,1136,5.8,10.5,1.2,2.5,1.7,0.5,PP,a,,85.5,30.8
SqOff5-4,2D,1137,7.7,24.4,0.6,1.5,1.3,0.4,PP,a,pine needle scale,99.4,32.7
SqOff5-4,2D,1138,13.8,24.9,12.1,18.6,9.9,3.4,PP,a,,99.9,38.8
SqOff5-4,2D,1139,16.1,20.2,2.5,3.5,1.5,1.5,PP,a,,95.2,41.1
SqOff5-4,2D,1140,2,23.7,2.4,4.1,1.6,1.6,PP,a,,98.7,27
SqOff5-4,2D,1141,24,22.4,12.8,14.8,6.3,3.2,PP,a,,97.4,49
SqOff5-4,2D,1142,23,14.5,10.5,14.4,5.8,3.6,PP,a,,89.5,48
