band_no,species,sex,cb,cb_class,site,2015_banding,2015-2016_resighting,2016_banding,2016-2017_resighting,2017_banding,2017-2018_resighting,A_ch,movement
016-92781,SFW,F,YMYB,yes,PARK-2,1,2,1,0,0,0,A121000,
016-92782,RBF,U,M,no,PARK-2,1,0,0,0,0,0,A100000,
016-92783,SFW,F,YMYV,yes,PARK-2,1,0,0,0,0,0,A100000,
016-92784,SFW,M,YMYG,yes,PARK-2,1,2,0,0,0,0,A120000,
016-92785,SFW,M,YMYW,yes,PARK-2,1,2,1,0,0,0,A121000,
016-92786,SFW,M,BMVV,yes,PARK-2,1,2,1,0,0,0,A121000,
016-92787,SFW,M,BMGR,yes,PARK-2,1,0,0,2,0,0,A100200,
016-92788,RBF,U,M,no,PARK-2,1,0,0,0,0,0,A100000,
016-92789,SFW,M,BMWR,yes,PARK-2,1,0,1,2,0,0,A101200,
016-92790,SFW,M,BMGV,yes,PARK-2,1,0,0,0,0,0,A100000,
016-92791,SFW,M,BMGG,yes,PARK-2,1,2,0,2,1,0,A120210,
016-92792,RBF,U,M,no,PARK-2,1,0,0,0,0,0,A100000,
016-92793,SFW,M,BMWB,yes,PARK-2,1,2,0,0,0,0,A120000,
016-92794,SFW,F,BMRG,yes,PARK-2,1,2,0,0,0,0,A120000,
016-92795,SFW,M,BMVR,yes,PARK-1,1,2,0,2,0,0,A120200,
016-92796,SFW,F,BMWW,yes,PARK-1,1,2,1,2,0,0,A121200,
016-92797,SFW,M,BMVW,yes,PARK-1,1,2,0,0,0,0,A120000,
016-92798,SFW,M,BMGY,yes,PARK-1,1,2,1,2,0,0,A121200,
016-92799,SFW,M,BMVY,yes,PARK-1,1,2,0,2,0,0,A120200,
016-92800,SFW,M,BMRY,yes,PARK-1,1,2,0,0,0,0,A120000,
017-17101,RBF,U,M,no,MATH-6,1,0,0,0,0,0,A100000,
017-17102,SFW,M,GMBG,yes,MATH-6,1,0,1,0,0,0,A101000,
017-17103,SFW,M,GMWY,yes,MATH-6,1,0,0,0,0,0,A100000,
017-17104,SFW,F,GMYW,yes,MATH-6,1,2,0,0,0,0,A120000,
017-17105,SFW,M,GMGY,yes,MATH-6,1,2,0,0,0,0,A120000,
017-17106,SFW,M,GMVR,yes,MATH-6,1,0,1,2,0,0,A101200,
017-17107,RBF,U,M,no,MATH-6,1,0,0,0,0,0,A100000,
017-17108,SFW,M,GMGG,yes,MATH-6,1,2,1,2,0,0,A121200,
017-17109,YET,U,M,no,MATH-6,1,0,0,0,0,0,A100000,
017-17110,SFW,F,GMGB,yes,GEDD-4,1,2,0,2,0,0,A120200,
017-17111,SFW,M,GMGR,yes,GEDD-4,1,2,1,2,1,0,A121210,
017-17112,SFW,F,GMYB,yes,GEDD-4,1,0,0,0,0,0,A100000,
017-17113,SFW,M,VMRW,yes,GEDD-4,1,2,0,2,0,0,A120200,
017-17114,SFW,F,VMGY,yes,GEDD-4,1,0,0,0,0,0,A100000,
017-17115,GF,U,M,no,GEDD-4,1,0,0,0,0,0,A100000,
017-17116,SFW,M,VMBV,yes,GEDD-4,1,2,0,2,0,0,A120200,
017-17117,SFW,M,VMRB,yes,GEDD-4,1,2,0,2,0,0,A120200,
017-17118,SFW,M,VMWB,yes,GEDD-4,1,2,1,2,0,0,A121200,
017-17119,BT,U,M,no,GEDD-4,1,0,0,0,1,0,A100010,
017-17120,SW,M,RR,yes,GEDD-4,1,0,0,2,0,0,A100200,
017-17121,SR,F,M,no,GEDD-4,1,0,0,0,0,0,A100000,
017-17122,BT,U,M,no,GEDD-4,1,0,0,0,0,0,A100000,
017-17123,SFW,F,VMRY,yes,GEDD-4,1,2,0,0,0,0,A120000,
017-17124,GF,U,M,no,RETI-5,1,0,0,0,0,0,A100000,
017-17125,GF,U,M,no,RETI-5,1,0,0,0,0,0,A100000,
017-17126,SFW,M,VMWW,yes,RETI-5,1,0,0,0,0,0,A100000,
017-17127,GF,U,M,no,RETI-5,1,0,0,0,0,0,A100000,
017-17128,SFW,M,VMRG,yes,RETI-5,1,0,0,0,0,0,A100000,
017-17129,YET,U,M,no,RETI-5,1,0,0,0,0,0,A100000,
017-17130,SFW,F,VMYB,yes,RETI-5,1,0,0,0,0,0,A100000,
017-17131,WEE,U,M,no,RETI-5,1,0,1,0,0,0,A101000,
017-17132,SFW,M,VMVY,yes,RETI-5,1,2,0,0,0,0,A120000,
017-17133,SFW,M,VMBB,yes,RETI-5,1,0,0,0,0,0,A100000,
017-17134,YET,U,M,no,RETI-5,1,0,0,0,0,0,A100000,
017-17135,YET,U,M,no,RETI-5,1,0,0,0,0,0,A100000,
017-17136,YET,U,M,no,RETI-5,1,0,0,0,0,0,A100000,
017-17137,YET,U,M,no,RETI-5,1,0,0,0,0,0,A100000,
017-17138,WEG,U,M,no,STRO-1,1,0,0,0,0,0,A100000,
017-17139,YET,U,M,no,STRO-1,1,0,0,0,0,0,A100000,
017-17140,JW,U,M,no,STRO-1,1,0,0,0,0,0,A100000,
017-17141,SFW,M,VMWR,yes,BELL-4,1,2,1,2,0,0,A121200,
017-17142,SFW,F,RMGB,yes,BELL-4,1,2,1,0,0,0,A121000,
017-17143,SFW,M,VMYY,yes,BELL-4,1,2,1,2,0,0,A121200,
017-17144,SFW,F,VMYG,yes,BELL-4,1,0,0,2,0,0,A100200,
017-17145,SFW,F,VMRR,yes,BELL-4,1,0,1,2,0,0,A101200,
017-17146,SFW,M,VMVV,yes,BELL-4,1,2,1,0,0,0,A121000,
017-17147,SFW,M,VMBW,yes,BELL-4,1,0,0,2,0,0,A100200,
017-17148,SFW,M,VMYR,yes,BELL-4,1,0,1,0,0,0,A101000,
017-17149,SFW,F,VMGW,yes,BELL-4,1,2,1,2,0,0,A121200,
017-17150,SFW,F,VMBY,yes,BELL-4,1,2,0,0,0,0,A120000,
017-17151,SFW,M,VMWY,yes,BELL-4,1,2,1,2,1,0,A121210,
017-17152,SFW,M,VMBR,yes,BELL-4,1,0,1,2,0,0,A101200,
017-17153,SFW,M,VMVG,yes,BELL-4,1,2,1,2,0,0,A121200,
017-17154,SFW,M,VMVR,yes,BELL-4,1,0,0,0,0,0,A100000,
017-17155,SFW,M,VMGG,yes,BELL-4,1,2,0,0,0,0,A120000,
017-17156,SFW,M,VMBG,yes,BELL-4,1,0,0,0,0,0,A100000,
017-17157,SFW,M,VMWV,yes,BELL-4,1,0,0,0,0,0,A100000,
017-17158,SFW,M,VMGR,yes,BELL-4,1,2,1,2,0,0,A121200,
017-17159,SFW,M,VMGV,yes,BELL-4,1,0,1,0,1,0,A101010,
017-17160,SFW,M,VMRV,yes,BELL-4,1,0,0,0,0,0,A100000,
017-17161,SFW,M,VMVB,yes,BELL-4,1,0,0,0,0,0,A100000,
017-17162,SFW,M,VMVW,yes,BELL-4,1,0,0,0,0,0,A100000,
017-17163,SFW,F,VMWG,yes,BELL-4,1,0,0,0,0,0,A100000,
017-17164,SFW,F,VMYV,yes,BELL-4,1,2,0,0,0,0,A120000,
017-17165,SFW,M,VMYW,yes,BELL-4,1,0,0,0,0,0,A100000,
017-17166,SFW,M,WMBB,yes,BELL-4,1,2,1,0,1,0,A121010,
017-17167,SFW,M,WMGY,yes,BELL-4,1,0,0,2,0,0,A100200,
017-17168,WEE,U,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
017-17169,WEE,U,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
017-17170,WEE,U,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
017-17171,WEE,U,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
017-17172,SFW,M,WMBW,yes,KYEAMBA,1,2,0,0,0,0,A120000,
017-17173,JW,U,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
017-17174,WEE,U,M,no,KYEAMBA,1,0,0,0,0,0,A100000,
017-17175,SFW,F,WMRB,yes,KYEAMBA,1,0,0,0,0,0,A100000,
017-17176,JW,U,M,no,KYEAMBA,1,0,1,0,0,0,A101000,
017-17177,SFW,M,WMBY,yes,MART-1,1,2,0,2,1,0,A120210,
017-17178,SFW,M,WMBG,yes,MART-1,1,0,0,0,0,0,A100000,
017-17179,SFW,M,WMRW,yes,MART-1,1,0,0,0,0,0,A100000,
017-17180,SFW,F,WMWB,yes,MART-1,1,2,0,0,0,0,A120000,
017-17181,YET,U,M,no,MART-1,1,0,0,0,0,0,A100000,
017-17182,SFW,F,WMVG,yes,MART-1,1,0,0,0,0,0,A100000,
017-17183,SFW,M,WMVB,yes,MART-1,1,2,1,2,1,0,A121210,
017-17184,SFW,M,WMRV,yes,MART-1,1,0,0,0,0,0,A100000,
017-17185,YET,U,M,no,MART-1,1,0,1,0,1,0,A101010,
017-17186,SFW,M,WMVV,yes,MART-1,1,0,1,2,0,0,A101200,
017-17188,SFW,F,WMYY,yes,MART-1,1,2,0,0,0,0,A120000,
017-17189,SFW,M,WMYG,yes,MART-1,1,2,0,0,0,0,A120000,
017-17190,SFW,F,WMRR,yes,MART-1,1,2,1,2,0,0,A121200,
017-17191,YET,U,M,no,MART-1,1,0,0,0,0,0,A100000,
017-17192,GF,U,M,no,MART-1,1,0,0,0,0,0,A100000,
017-17193,SFW,F,WMYV,yes,MART-1,1,0,0,0,0,0,A100000,
017-17194,SFW,M,WMWW,yes,MART-1,1,2,0,2,1,0,A120210,
017-17195,RBF,U,M,no,MART-1,1,0,0,0,0,0,A100000,
017-17196,YET,U,M,no,MART-1,1,0,1,0,0,0,A101000,
017-17197,GF,U,M,no,MART-3,1,0,0,0,0,0,A100000,
017-17198,SFW,M,WMBR,yes,MART-3,1,2,1,2,0,0,A121200,
017-17199,SFW,M,WMGB,yes,MART-3,1,0,0,0,0,0,A100000,
017-17200,SFW,F,WMRY,yes,MART-3,1,2,0,0,0,0,A120000,
019-74301,SFW,F,BMRR,yes,PARK-1,1,2,0,0,0,0,A120000,
019-74302,SFW,F,BMGW,yes,PARK-1,1,2,0,0,0,0,A120000,
019-74303,SFW,M,BMRV,yes,SCHU-1,1,2,0,0,0,0,A120000,
019-74304,SFW,F,BMYG,yes,SCHU-1,1,2,0,0,0,0,A120000,
019-74305,SFW,M,BMYY,yes,SCHU-1,1,2,0,0,0,0,A120000,
019-74305,SFW,F,BMYY,yes,HERI-3,0,0,0,2,0,0,A000200,Banded in SCHU-1 - movement (5 km)
019-74306,SFW,F,BMWV,yes,SCHU-1,1,2,1,0,0,0,A121000,
019-74307,SFW,M,BMBV,yes,SCHU-1,1,2,0,2,0,0,A120200,
019-74308,SW,M,YY,yes,MATESG,1,2,0,2,0,0,A120200,
019-74309,SW,F,BB,yes,MATESG,1,0,0,2,0,0,A100200,
019-74310,YET,U,M,no,MATESG,1,0,0,0,0,0,A100000,
019-74311,GF,U,M,no,MATESG,1,0,0,0,0,0,A100000,
019-74312,SFW,F,BMYR,yes,MATESG,1,0,0,0,0,0,A100000,
019-74313,SFW,M,BMVG,yes,MATESG,1,0,0,2,0,0,A100200,
019-74314,SFW,F,WMGW,yes,MATESG,1,0,0,2,0,0,A100200,
019-74315,SPP,F,M,no,MATESG,0,0,1,0,0,0,A001000,
019-74316,RBF,U,M,no,BELL-4,0,0,1,0,0,0,A001000,
019-74317,SFW,F,R,yes,BELL-4,0,0,1,0,0,0,A001000,
019-74318,SFW,F,Y,yes,BELL-4,0,0,1,0,0,0,A001000,
019-74319,SFW,F,G,yes,BELL-4,0,0,1,0,0,0,A001000,
019-74320,SFW,F,W,yes,BELL-4,0,0,1,2,0,0,A001200,
019-74321,SFW,M,V,yes,BELL-4,0,0,1,0,0,0,A001000,
019-74322,SFW,F,B,yes,BELL-4,0,0,1,2,0,0,A001200,
019-74323,SFW,M,I,yes,BELL-4,0,0,1,0,0,0,A001000,
019-74324,SFW,F,BMBB,yes,BELL-4,0,0,1,0,1,0,A001010,
019-74325,SFW,F,BMBG,yes,BELL-4,0,0,1,0,0,0,A001000,
019-74326,SFW,F,BMBR,yes,BELL-4,0,0,1,0,0,0,A001000,
019-74327,SFW,F,BMBW,yes,BELL-4,0,0,1,0,0,0,A001000,
019-74328,FR,U,M,no,HERI-3,0,0,1,0,0,0,A001000,
019-74329,SFW,U,BMBY,yes,HERI-3,0,0,1,2,0,0,A001200,
019-74330,SFW,U,BMVB,yes,HERI-3,0,0,1,0,0,0,A001000,
019-74331,SFW,M,BMWG,yes,HERI-3,0,0,1,2,0,0,A001200,
019-74332,SFW,M,BMWY,yes,HERI-3,0,0,1,0,0,0,A001000,
019-74333,SFW,U,BMYB,yes,HERI-3,0,0,1,2,0,0,A001200,
019-74334,FR,M,M,no,HERI-3,0,0,1,0,0,0,A001000,
019-74335,FR,U,M,no,HERI-3,0,0,1,0,0,0,A001000,
019-74336,SFW,U,BMYV,yes,WEBB-6,0,0,1,2,0,0,A001200,
019-74337,SFW,M,BMYW,yes,WEBB-6,0,0,1,2,0,0,A001200,
019-74338,SFW,U,BMGB,yes,WEBB-6,0,0,1,2,0,0,A001200,
019-74339,SFW,U,BMRB,yes,WEBB-6,0,0,1,0,0,0,A001000,
019-74340,YET,U,M,no,WEBB-6,0,0,1,0,0,0,A001000,
019-74341,SFW,M,R,yes,WEBB-6,0,0,1,2,0,0,A001200,
019-74342,SFW,U,B,yes,WEBB-6,0,0,1,0,0,0,A001000,
019-74343,FR,M,M,no,WEBB-6,0,0,1,0,0,0,A001000,
019-74344,SFW,U,Y,yes,WEBB-6,0,0,1,0,0,0,A001000,
019-74345,DBF,M,M,no,WEBB-6,0,0,1,0,0,0,A001000,
019-74346,SFW,M,V,yes,WEBB-6,0,0,1,0,0,0,A001000,
019-74347,DBF,M,M,no,WEBB-6,0,0,1,0,0,0,A001000,
019-74348,SFW,U,W,yes,WEBB-6,0,0,1,2,0,0,A001200,
019-74349,SFW,M,G,yes,WEBB-6,0,0,1,2,0,0,A001200,
019-74350,FR,F,M,no,WEBB-6,0,0,1,0,0,0,A001000,
019-74351,FR,M,M,no,WEBB-6,0,0,1,0,0,0,A001000,
019-74352,SFW,M,B*,yes,WEBB-2,0,0,1,2,0,0,A001200,
019-74353,FR,F,M,no,WEBB-2,0,0,1,0,0,0,A001000,
019-74354,SFW,M,P*,yes,SCHU-1,0,0,1,2,0,0,A001200,
019-74355,RBF,M,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74356,SFW,M,Y,yes,SCHU-1,0,0,1,2,0,0,A001200,
019-74357,SFW,M,V,yes,SCHU-1,0,0,1,2,0,0,A001200,
019-74358,RBF,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74359,RBF,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74360,RBF,M,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74361,RBF,M,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74362,RBF,M,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74363,RBF,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74364,SFW,M,G*,yes,SCHU-1,0,0,1,0,0,0,A001000,
019-74365,RBF,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74366,SFW,U,W,yes,SCHU-1,0,0,1,2,0,0,A001200,
019-74367,SFW,U,R,yes,SCHU-1,0,0,1,2,0,0,A001200,
019-74368,FR,M,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74369,RBF,F,M,no,SCHU-1,0,0,1,0,0,0,A001000,
019-74370,SFW,U,PMRG,yes,SCHU-5,0,0,1,0,0,0,A001000,
019-74371,SFW,M,PMWP,yes,SCHU-5,0,0,1,2,0,0,A001200,
019-74372,YET,U,M,no,SCHU-5,0,0,1,0,1,0,A001010,
019-74373,YET,U,M,no,SCHU-5,0,0,1,0,0,0,A001000,
019-74374,SFW,M,PMVV,yes,SCHU-5,0,0,1,2,1,0,A001210,
019-74375,SFW,U,PMYR,yes,SCHU-5,0,0,1,2,0,0,A001200,
019-74376,SFW,U,PMGV,yes,SCHU-5,0,0,1,0,0,0,A001000,
019-74377,SFW,M,PMBW,yes,SCHU-5,0,0,1,0,0,0,A001000,
019-74378,SFW,M,PMBB,yes,SCHU-5,0,0,1,2,0,0,A001200,
019-74379,SFW,U,PMYB,yes,SCHU-5,0,0,1,0,0,0,A001000,
019-74380,SFW,M,PMVR,yes,SCHU-5,0,0,1,2,0,0,A001200,
019-74381,SFW,U,PMYY,yes,SCHU-5,0,0,1,2,0,0,A001200,
019-74382,SFW,M,PMGP,yes,SCHU-5,0,0,1,2,0,0,A001200,
019-74383,SFW,M,PMVY,yes,SCHU-5,0,0,1,0,0,0,A001000,
019-74384,SFW,U,PMYP,yes,SCHU-5,0,0,1,2,0,0,A001200,
019-74385,SR,M,M,no,SCHU-5,0,0,1,0,0,0,A001000,
019-74386,SFW,U,PMVB,yes,GEDD-4,0,0,1,2,1,0,A001210,
019-74387,SFW,U,PMBP,yes,GEDD-4,0,0,1,0,0,0,A001000,
019-74388,SFW,M,PMYI,yes,GEDD-4,0,0,1,0,0,0,A001000,
019-74389,SFW,F,PMRW,yes,GEDD-4,0,0,1,2,0,0,A001200,
019-74390,SFW,U,PMWB,yes,GEDD-4,0,0,1,2,0,0,A001200,
019-74391,SFW,M,PMGB,yes,GEDD-4,0,0,1,0,0,0,A001000,
019-74392,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
019-74393,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
019-74394,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
019-74395,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
019-74396,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
019-74397,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
019-74398,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
019-74399,STT,U,M,no,GEDD-4,0,0,1,0,0,0,A001000,
019-74400,STT,U,M,no,GEDD-4,0,0,1,0,1,0,A001010,
01A-87401,SFW,U,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-87402,RBF,F,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-87403,SR,M,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-87404,GF,U,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-87405,GF,U,M,no,SCHU-1,0,0,0,0,1,0,A000010,
01A-87406,YRT,U,M,no,HERI-3,0,0,0,0,1,0,A000010,
01A-87407,SFW,M,M,no,HERI-3,0,0,0,0,1,0,A000010,
01A-87408,SFW,M,M,no,HERI-3,0,0,0,0,1,0,A000010,
01A-87409,SFW,U,M,no,HERI-3,0,0,0,0,1,0,A000010,
01A-87410,SFW,M,M,no,HERI-3,0,0,0,0,1,0,A000010,
01A-87411,SFW,U,M,no,HERI-3,0,0,0,0,1,0,A000010,
01A-87412,SFW,M,M,no,HERI-3,0,0,0,0,1,0,A000010,
01A-87413,YRT,U,M,no,HERI-3,0,0,0,0,1,0,A000010,
01A-87414,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87415,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87416,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87417,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87418,SFW,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87419,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87420,SFW,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87421,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87422,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87423,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87424,YRT,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87425,YRT,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87426,YRT,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87427,SFW,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87428,YET,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87429,YRT,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87430,YRT,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87431,YRT,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87432,YRT,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87433,FR,F,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87434,SFW,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87435,RBF,M,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87436,RBF,F,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87437,YRT,U,M,no,MATH-6,0,0,0,0,1,0,A000010,
01A-87438,SFW,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87439,BTC,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87440,BRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87441,SFW,M,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87442,BRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87443,SR,M,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87444,YRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87445,BRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87446,BRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87447,BRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87448,SR,M,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87449,SFW,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87450,SFW,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87451,BRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87452,BRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87453,SR,F,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87454,BRT,U,M,no,GEDD-4,0,0,0,0,1,0,A000010,
01A-87455,SFW,U,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87456,SFW,M,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87457,SFW,U,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87458,SFW,M,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87459,SFW,U,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87460,SFW,U,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87462,SFW,M,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87463,SFW,M,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87464,SFW,U,M,no,FORR-A,0,0,0,0,1,0,A000010,
01A-87465,YRT,U,M,no,FORR-3,0,0,0,0,1,0,A000010,
01A-87466,YET,U,M,no,FORR-3,0,0,0,0,1,0,A000010,
01A-87467,SFW,M,M,no,FORR-3,0,0,0,0,1,0,A000010,
01A-87468,GF,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87469,SFW,M,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87470,YET,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87471,SFW,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87472,YET,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87473,BRT,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87474,BRT,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87475,YET,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87476,YRT,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87477,YET,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87478,YRT,U,M,no,RETI-5,0,0,0,0,1,0,A000010,
01A-87479,FR,M,M,no,STRO-1,0,0,0,0,1,0,A000010,
01A-87480,SW,M,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87481,BRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87482,STT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87483,SFW,M,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87484,STT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87485,BRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87486,STT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87487,STT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87488,YRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87489,STT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87490,STT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87491,YRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87492,BRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87493,YRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87494,YRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87495,BRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87496,BRT,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87497,RBF,M,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87498,YET,U,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87499,RBF,M,M,no,WILS-3,0,0,0,0,1,0,A000010,
01A-87500,YRT,U,M,no,KYEAMBA,0,0,0,0,1,0,A000010,
01A-96801,SFW,F,PMGG,yes,FORR-A,0,0,1,2,0,0,A001200,
01A-96802,YRT,U,GV,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96803,SFW,M,PMBI,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96804,YRT,U,PW,yes,FORR-A,0,0,1,2,0,0,A001200,
01A-96805,YET,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96806,YET,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96807,FR,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96808,YRT,U,WY,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96809,YRT,U,PO,yes,FORR-A,0,0,1,2,0,0,A001200,
01A-96810,FR,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96811,SFW,M,PMPV,yes,FORR-A,0,0,1,2,0,0,A001200,
01A-96812,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96813,YET,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96814,SFW,M,PMBV,yes,FORR-A,0,0,1,2,1,0,A001210,
01A-96815,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96816,FR,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96817,YRT,U,BR,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96818,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96819,SFW,M,PMPY,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96820,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96821,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96822,FR,M,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96823,SFW,M,PMII,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96824,FR,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96825,FR,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96826,YET,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
01A-96827,SFW,M,PMRR,yes,FORR-A,0,0,1,0,0,0,A001000,
01A-96828,FR,U,M,no,FORR-A,0,0,1,0,0,0,A001000,
