Rank,Var1,Freq
928,HCoVOC43__orf1ab__YP_009555238.1__frag__112,154
929,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__72,154
930,InfectiousBronchitisCoV__2__NP_040831.1__frag__39,154
931,SARS1__orf1ab__NP_828849.2__frag_311,154
932,HCoVNL63__HCNV63gp1__YP_003766.2__frag__107,153
933,HCoVOC43__orf1ab__YP_009555238.1__frag__62,153
934,InfectiousBronchitisCoV__N__NP_040838.1__frag__10,153
935,SARS1__orf1ab__NP_828849.2__frag_147,153
936,SARS2__orf1ab__YP_009724389.1__frag_92,153
937,SARS2__S__YP_009724390.1__frag_66,153
938,SARS2__S__YP_009724390.1__frag_9,153
939,HCoVNL63__HCNV63gp1__YP_003766.2__frag__189,152
940,SARS1__N__NP_828858.1__frag_21,152
941,SARS1__S__NP_828851.1__frag_46,152
942,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__91,151
943,HCoV229E__HCoV229Egp1__NP_073549.1__frag__77,151
944,HCoVNL63__HCNV63gp1__YP_003766.2__frag__167,151
945,SARS1__orf1ab__NP_828849.2__frag_20,151
946,SARS2__orf1ab__YP_009724389.1__frag_9,151
947,tubulin_alpha-3C_D_chain__frag_2:2,151
948,BetaCoVEngland1__N__YP_007188586.1__frag__6,150
949,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__266,150
950,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__63,150
951,HCoV229E__HCoV229Egp1__NP_073549.1__frag__283,150
952,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__17,150
953,SARS1__orf1ab__NP_828849.2__frag_151,150
954,SARS1__orf1ab__NP_828849.2__frag_328,150
955,SARS2__orf1ab__YP_009724389.1__frag_133,150
956,SARS2__ORF8__YP_009724396.1__frag_4,150
957,GFAP_HUMAN_Isoform_3_P14136-3__frag_22,149
958,HCoVHKU1__N__YP_173242.1__frag__3,149
959,HCoVHKU1__orf1ab__YP_173236.1__frag__256,149
960,HCoVNL63__HCNV63gp2__YP_003767.1__frag__20,149
961,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__26,149
962,SARS1__orf1ab__NP_828849.2__frag_48,149
963,SARS2__orf1ab__YP_009724389.1__frag_140,149
964,SARS2__orf1ab__YP_009724389.1__frag_76,149
965,BetaCoVEngland1__S__YP_007188579.1__frag__49,148
966,GFAP_HUMAN_P14136__frag_3,148
967,HCoV229E__HCoV229Egp1__NP_073549.1__frag__222,148
968,HCoVHKU1__orf1ab__YP_173236.1__frag__188,148
969,HCoVHKU1__orf1ab__YP_173236.1__frag__48,148
970,HCoVHKU1__orf1ab__YP_173236.1__frag__97,148
971,HCoVNL63__HCNV63gp1__YP_003766.2__frag__106,148
972,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__129,148
973,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__158,148
974,SARS1__orf1ab__NP_828849.2__frag_183,148
975,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__195,147
976,HCoV229E__HCoV229Egp1__NP_073549.1__frag__44,147
977,HCoVHKU1__orf1ab__YP_173236.1__frag__128,147
978,HCoVHKU1__orf1ab__YP_173236.1__frag__63,147
979,HCoVNL63__HCNV63gp1__YP_003766.2__frag__242,147
980,HCoVOC43__orf1ab__YP_009555238.1__frag__70,147
981,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__217,147
982,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__43,147
983,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__50,147
984,SARS1__orf1ab__NP_828849.2__frag_287,147
985,SARS1__orf1ab__NP_828849.2__frag_370,147
986,SARS1__orf1ab__NP_828849.2__frag_43,147
987,SARS2__ORF3a__YP_009724391.1__frag_11,147
988,HCoVHKU1__orf1ab__YP_173236.1__frag__252,146
989,HCoVOC43__orf1ab__YP_009555238.1__frag__265,146
990,SARS1__orf1ab__NP_828849.2__frag_39,146
991,SARS2__ORF7b__YP_009725296.1__frag_1,146
992,BetaCoVEngland1__ns3a__YP_007188580.1__frag__4,145
993,BetaCoVEngland1__ns3b__YP_007188581.1__frag__4,145
994,HCoVHKU1__orf1ab__YP_173236.1__frag__251,145
995,HCoVNL63__HCNV63gp1__YP_003766.2__frag__209,145
996,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__14,145
997,HCoVOC43__orf1ab__YP_009555238.1__frag__149,145
998,HCoVOC43__orf1ab__YP_009555238.1__frag__203,145
999,HCoVOC43__orf1ab__YP_009555238.1__frag__218,145
1000,InfectiousBronchitisCoV__N__NP_040838.1__frag__13,145
1001,SARS1__orf1ab__NP_828849.2__frag_262,145
1002,SARS2__S__YP_009724390.1__frag_38,145
1003,BetaCoVEngland1__S__YP_007188579.1__frag__33,144
1004,HCoV229E__HCoV229Egp1__NP_073549.1__frag__46,144
1005,HCoVNL63__HCNV63gp1__YP_003766.2__frag__61,144
1006,SARS1__orf1ab__NP_828849.2__frag_153,144
1007,SARS1__orf1ab__NP_828849.2__frag_44,144
1008,SARS2__orf1ab__YP_009724389.1__frag_181,144
1009,SARS2__orf1ab__YP_009724389.1__frag_351,144
1010,SARS2__orf1ab__YP_009724389.1__frag_38,144
1011,HCoVHKU1__orf1ab__YP_173236.1__frag__43,143
1012,HCoVNL63__HCNV63gp2__YP_003767.1__frag__11,143
1013,SARS1__orf1ab__NP_828849.2__frag_177,143
1014,SARS2__orf1ab__YP_009724389.1__frag_253,143
1015,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QLA46612.1__frag_5,143
1016,BetaCoVEngland1__ns3c__YP_007188582.1__frag__9,142
1017,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__180,142
1018,HCoVHKU1__orf1ab__YP_173236.1__frag__197,142
1019,HCoVHKU1__orf1ab__YP_173236.1__frag__2,142
1020,SARS1__orf1ab__NP_828849.2__frag_238,142
1021,HCoVHKU1__orf1ab__YP_173236.1__frag__234,141
1022,HCoVHKU1__orf1ab__YP_173236.1__frag__253,141
1023,HCoVHKU1__orf1ab__YP_173236.1__frag__87,141
1024,HCoVNL63__HCNV63gp1__YP_003766.2__frag__255,141
1025,SARS1__orf1ab__NP_828849.2__frag_221,141
1026,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__190,140
1027,HCoVHKU1__orf1ab__YP_173236.1__frag__293,140
1028,HCoVNL63__HCNV63gp1__YP_003766.2__frag__23,140
1029,HCoVOC43__orf1ab__YP_009555238.1__frag__188,140
1030,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__54,140
1031,SARS1__orf1ab__NP_828849.2__frag_59,140
1032,SARS1__orf1ab__NP_828849.2__frag_89,140
1033,SARS1__sars3a__NP_828852.2__frag_10,140
1034,SARS2__orf1ab__YP_009724389.1__frag_144,140
1035,SARS2__S__YP_009724390.1__frag_40,140
1036,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__263,139
1037,BetaCoVEngland1__S__YP_007188579.1__frag__27,139
1038,HCoVHKU1__HE__YP_173237.1__frag__11,139
1039,HCoVHKU1__orf1ab__YP_173236.1__frag__198,139
1040,HCoVNL63__HCNV63gp1__YP_003766.2__frag__31,139
1041,HCoVOC43__orf1ab__YP_009555238.1__frag__275,139
1042,SARS1__orf1ab__NP_828849.2__frag_106,139
1043,SARS2__orf1ab__YP_009724389.1__frag_298,139
1044,SARS2__orf1ab__YP_009724389.1__frag_94,139
1045,GFAP_HUMAN_P14136__frag_7:2,138
1046,HCoV229E__HCoV229Egp1__NP_073549.1__frag__135,138
1047,HCoVNL63__HCNV63gp3__YP_003768.1__frag__8,138
1048,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__51,138
1049,HCoVOC43__orf1ab__YP_009555238.1__frag__289,138
1050,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__250,138
1051,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__269,138
1052,SARS2__orf1ab__YP_009724389.1__frag_191,138
1053,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__230,137
1054,HCoV229E__HCoV229Egp1__NP_073549.1__frag__258,137
1055,HCoVHKU1__orf1ab__YP_173236.1__frag__282,137
1056,HCoVNL63__HCNV63gp1__YP_003766.2__frag__134,137
1057,HCoVNL63__HCNV63gp1__YP_003766.2__frag__65,137
1058,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__40,137
1059,HCoVOC43__orf1ab__YP_009555238.1__frag__18,137
1060,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__135,137
1061,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__207,137
1062,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__66,137
1063,InfectiousBronchitisCoV__3__NP_040833.1__frag__2,137
1064,InfectiousBronchitisCoV__M__NP_040835.1__frag__8,137
1065,MERS__S__YP_009047204.1__frag__47,137
1066,SARS2__orf1ab__YP_009724389.1__frag_87,137
1067,SARS2__S__YP_009724390.1__frag_45,137
1068,BetaCoVEngland1__S__YP_007188579.1__frag__47,136
1069,HCoV229E__HCoV229Egp1__NP_073549.1__frag__200,136
1070,HCoV229E__HCoV229Egp1__NP_073549.1__frag__223,136
1071,HCoV229E__HCoV229Egp1__NP_073549.1__frag__256,136
1072,HCoVHKU1__orf1ab__YP_173236.1__frag__121,136
1073,HCoVNL63__HCNV63gp1__YP_003766.2__frag__142,136
1074,HCoVOC43__orf1ab__YP_009555238.1__frag__195,136
1075,HCoVOC43__orf1ab__YP_009555238.1__frag__260,136
1076,SARS1__orf1ab__NP_828849.2__frag_304,136
1077,SARS2__orf1ab__YP_009724389.1__frag_319,136
1078,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__52,135
1079,HCoV229E__HCoV229Egp1__NP_073549.1__frag__246,135
1080,HCoV229E__HCoV229Egp1__NP_073549.1__frag__99,135
1081,HCoVHKU1__orf1ab__YP_173236.1__frag__93,135
1082,HCoVNL63__HCNV63gp1__YP_003766.2__frag__17,135
1083,HCoVOC43__orf1ab__YP_009555238.1__frag__104,135
1084,HCoVOC43__orf1ab__YP_009555238.1__frag__288,135
1085,HCoVOC43__orf1ab__YP_009555238.1__frag__44,135
1086,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__90,135
1087,MERS__orf3__YP_009047205.1__frag__3,135
1088,SARS1__orf1ab__NP_828849.2__frag_127,135
1089,SARS1__orf1ab__NP_828849.2__frag_371,135
1090,SARS2__orf1ab__YP_009724389.1__frag_109,135
1091,SARS2__orf1ab__YP_009724389.1__frag_317,135
1092,SARS2__orf1ab__YP_009724389.1__frag_68,135
1093,GFAP_HUMAN_P14136__frag_18,134
1094,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__277,134
1095,SARS1__orf1ab__NP_828849.2__frag_357,134
1096,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__103,133
1097,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__200,133
1098,HCoVHKU1__M__YP_173241.1__frag__6,133
1099,HCoVHKU1__orf1ab__YP_173236.1__frag__201,133
1100,HCoVHKU1__orf1ab__YP_173236.1__frag__292,133
1101,HCoVNL63__HCNV63gp1__YP_003766.2__frag__247,133
1102,HCoVNL63__HCNV63gp1__YP_003766.2__frag__83,133
1103,HCoVNL63__HCNV63gp2__YP_003767.1__frag__26,133
1104,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__20,133
1105,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__48,133
1106,MERS__orf1ab__YP_009047202.1__frag__62,133
1107,SARS1__orf1ab__NP_828849.2__frag_235,133
1108,HCoVHKU1__S__YP_173238.1__frag__15,132
1109,HCoVNL63__HCNV63gp1__YP_003766.2__frag__169,132
1110,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__17,132
1111,HCoVOC43__orf1ab__YP_009555238.1__frag__223,132
1112,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__249,132
1113,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__39,132
1114,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__91,132
1115,SARS1__orf1ab__NP_828849.2__frag_11,132
1116,SARS1__orf1ab__NP_828849.2__frag_242,132
1117,SARS2__orf1ab__YP_009724389.1__frag_137,132
1118,SARS2__orf1ab__YP_009724389.1__frag_155,132
1119,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__249,131
1120,HCoV229E__HCoV229Egp1__NP_073549.1__frag__288,131
1121,HCoV229E__S__NP_073551.1__frag__44,131
1122,HCoVHKU1__orf1ab__YP_173236.1__frag__284,131
1123,HCoVNL63__HCNV63gp1__YP_003766.2__frag__120,131
1124,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__252,131
1125,MERS__orf1ab__YP_009047202.1__frag__48,131
1126,SARS2__S__YP_009724390.1__frag_48,131
1127,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__114,130
1128,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__290,130
1129,HCoV229E__HCoV229Egp1__NP_073549.1__frag__189,130
1130,HCoV229E__HCoV229Egp1__NP_073549.1__frag__232,130
1131,HCoVHKU1__N__YP_173242.1__frag__12,130
1132,HCoVHKU1__N__YP_173242.1__frag__14,130
1133,HCoVHKU1__orf1ab__YP_173236.1__frag__261,130
1134,HCoVHKU1__orf1ab__YP_173236.1__frag__277,130
1135,HCoVOC43__orf1ab__YP_009555238.1__frag__246,130
1136,SARS1__orf1ab__NP_828849.2__frag_29,130
1137,SARS2__S__YP_009724390.1__frag_8,130
1138,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__284,129
1139,HCoVHKU1__orf1ab__YP_173236.1__frag__148,129
1140,HCoVHKU1__orf1ab__YP_173236.1__frag__315,129
1141,HCoVHKU1__orf1ab__YP_173236.1__frag__45,129
1142,SARS2__orf1ab__YP_009724389.1__frag_216,129
1143,BetaCoVEngland1__N__YP_007188586.1__frag__2,128
1144,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__198,128
1145,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__224,128
1146,BetaCoVEngland1__S__YP_007188579.1__frag__28,128
1147,HCoVHKU1__orf1ab__YP_173236.1__frag__230,128
1148,HCoVHKU1__orf1ab__YP_173236.1__frag__44,128
1149,HCoVOC43__orf1ab__YP_009555238.1__frag__194,128
1150,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__123,128
1151,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__165,128
1152,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__210,128
1153,InfectiousBronchitisCoV__M__NP_040835.1__frag__10,128
1154,SARS1__orf1ab__NP_828849.2__frag_244,128
1155,SARS2__orf1ab__YP_009724389.1__frag_275,128
1156,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__146,127
1157,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__150,127
1158,HCoVHKU1__orf1ab__YP_173236.1__frag__4,127
1159,HCoVHKU1__orf1ab__YP_173236.1__frag__57,127
1160,HCoVNL63__HCNV63gp1__YP_003766.2__frag__14,127
1161,HCoVNL63__HCNV63gp1__YP_003766.2__frag__222,127
1162,HCoVNL63__HCNV63gp6__YP_003771.1__frag__12,127
1163,HCoVOC43__orf1ab__YP_009555238.1__frag__156,127
1164,HCoVOC43__orf1ab__YP_009555238.1__frag__36,127
1165,HCoVOC43__orf1ab__YP_009555238.1__frag__60,127
1166,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__294,127
1167,InfectiousBronchitisCoV__2__NP_040831.1__frag__46,127
1168,InfectiousBronchitisCoV__M__NP_040835.1__frag__7,127
1169,SARS1__orf1ab__NP_828849.2__frag_214,127
1170,SARS1__orf1ab__NP_828849.2__frag_75,127
1171,SARS2__orf1ab__YP_009724389.1__frag_262,127
1172,SARS2__orf1ab__YP_009724389.1__frag_8,127
1173,BetaCoVEngland1__S__YP_007188579.1__frag__38,126
1174,HCoV229E__HCoV229Egp1__NP_073549.1__frag__123,126
1175,HCoVHKU1__orf1ab__YP_173236.1__frag__269,126
1176,HCoVOC43__orf1ab__YP_009555238.1__frag__236,126
1177,SARS1__orf1ab__NP_828849.2__frag_233,126
1178,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__236,125
1179,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__56,125
1180,BetaCoVEngland1__S__YP_007188579.1__frag__16,125
1181,GFAP_HUMAN_P14136__frag_14:2,125
1182,HCoV229E__N__NP_073556.1__frag__6,125
1183,HCoVHKU1__N2__YP_173243.1__frag__1,125
1184,HCoVHKU1__orf1ab__YP_173236.1__frag__124,125
1185,HCoVNL63__HCNV63gp6__YP_003771.1__frag__13,125
1186,HCoVOC43__orf1ab__YP_009555238.1__frag__245,125
1187,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__41,125
1188,MERS__S__YP_009047204.1__frag__23,125
1189,SARS2__orf1ab__YP_009724389.1__frag_103,125
1190,SARS2__orf1ab__YP_009724389.1__frag_112,125
1191,SARS2__ORF3a__YP_009724391.1__frag_13,125
1192,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__89,124
1193,HCoVNL63__HCNV63gp1__YP_003766.2__frag__1,124
1194,HCoVNL63__HCNV63gp2__YP_003767.1__frag__2,124
1195,HCoVOC43__orf1ab__YP_009555238.1__frag__80,124
1196,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__227,124
1197,SARS2__orf1ab__YP_009724389.1__frag_129,124
1198,SARS2__orf1ab__YP_009724389.1__frag_344,124
1199,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__187,123
1200,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__189,123
1201,HCoV229E__HCoV229Egp1__NP_073549.1__frag__168,123
1202,HCoV229E__HCoV229Egp1__NP_073549.1__frag__240,123
1203,HCoV229E__HCoV229Egp1__NP_073549.1__frag__286,123
1204,HCoV229E__HCoV229Egp1__NP_073549.1__frag__294,123
1205,HCoV229E__HCoV229Egp1__NP_073549.1__frag__38,123
1206,HCoV229E__HCoV229Egp1__NP_073549.1__frag__8,123
1207,HCoV229E__N__NP_073556.1__frag__4,123
1208,HCoVNL63__HCNV63gp1__YP_003766.2__frag__174,123
1209,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__175,123
1210,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__226,123
1211,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__255,123
1212,SARS1__orf1ab__NP_828849.2__frag_101,123
1213,SARS2__ORF3a__YP_009724391.1__frag_6,123
1214,HCoV229E__S__NP_073551.1__frag__22,122
1215,HCoV229E__S__NP_073551.1__frag__40,122
1216,HCoVHKU1__orf1ab__YP_173236.1__frag__133,122
1217,HCoVHKU1__orf1ab__YP_173236.1__frag__301,122
1218,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__228,122
1219,SARS2__orf1ab__YP_009724389.1__frag_111,122
1220,SARS2__orf1ab__YP_009724389.1__frag_279,122
1221,SARS2__orf1ab__YP_009724389.1__frag_340,122
1222,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__111,121
1223,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__26,121
1224,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__84,121
1225,GFAP_HUMAN_P14136__frag_9,121
1226,HCoV229E__HCoV229Egp1__NP_073549.1__frag__146,121
1227,HCoVHKU1__orf1ab__YP_173236.1__frag__191,121
1228,HCoVHKU1__orf1ab__YP_173236.1__frag__247,121
1229,HCoVNL63__HCNV63gp1__YP_003766.2__frag__187,121
1230,HCoVOC43__ns2__YP_009555239.1__frag__6,121
1231,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__238,121
1232,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__243,121
1233,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__49,121
1234,SARS1__orf1ab__NP_828849.2__frag_179,121
1235,SARS2__orf1ab__YP_009724389.1__frag_205,121
1236,SARS2__orf1ab__YP_009724389.1__frag_233,121
1237,SARS2__orf1ab__YP_009724389.1__frag_244,121
1238,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__314,120
1239,HCoV229E__HCoV229Egp1__NP_073549.1__frag__198,120
1240,HCoV229E__HCoV229Egp1__NP_073549.1__frag__231,120
1241,HCoV229E__S__NP_073551.1__frag__33,120
1242,HCoVHKU1__N2__YP_173243.1__frag__4,120
1243,HCoVHKU1__orf1ab__YP_173236.1__frag__179,120
1244,HCoVNL63__HCNV63gp1__YP_003766.2__frag__166,120
1245,HCoVNL63__HCNV63gp6__YP_003771.1__frag__17,120
1246,HCoVOC43__orf1ab__YP_009555238.1__frag__302,120
1247,HCoVOC43__orf1ab__YP_009555238.1__frag__65,120
1248,SARS1__orf1ab__NP_828849.2__frag_14,120
1249,SARS1__orf1ab__NP_828849.2__frag_314,120
1250,SARS1__orf1ab__NP_828849.2__frag_38,120
1251,SARS1__orf1ab__NP_828849.2__frag_41,120
1252,SARS2__orf1ab__YP_009724389.1__frag_132,120
1253,SARS2__orf1ab__YP_009724389.1__frag_217,120
1254,SARS2__orf1ab__YP_009724389.1__frag_249,120
1255,SARS2__orf1ab__YP_009724389.1__frag_333,120
1256,SARS2__orf1ab__YP_009724389.1__frag_361,120
1257,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__265,119
1258,BetaCoVEngland1__S__YP_007188579.1__frag__31,119
1259,HCoV229E__HCoV229Egp1__NP_073549.1__frag__31,119
1260,HCoV229E__HCoV229Egp1__NP_073549.1__frag__73,119
1261,HCoV229E__S__NP_073551.1__frag__38,119
1262,HCoVHKU1__S__YP_173238.1__frag__39,119
1263,HCoVNL63__HCNV63gp1__YP_003766.2__frag__45,119
1264,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__16,119
1265,HCoVOC43__orf1ab__YP_009555238.1__frag__19,119
1266,HCoVOC43__orf1ab__YP_009555238.1__frag__7,119
1267,InfectiousBronchitisCoV__5__NP_040837.1__frag__3,119
1268,SARS1__orf1ab__NP_828849.2__frag_131,119
1269,SARS1__orf1ab__NP_828849.2__frag_300,119
1270,tubulin_alpha-3C_D_chain__frag_2,119
1271,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__102,118
1272,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__46,118
1273,GFAP_HUMAN_P14136__frag_9:2,118
1274,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__19,118
1275,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__28,118
1276,InfectiousBronchitisCoV__2__NP_040831.1__frag__28,118
1277,HCoV229E__S__NP_073551.1__frag__15,117
1278,HCoVNL63__HCNV63gp2__YP_003767.1__frag__45,117
1279,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__50,117
1280,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__267,117
1281,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__99,117
1282,InfectiousBronchitisCoV__2__NP_040831.1__frag__13,117
1283,InfectiousBronchitisCoV__2__NP_040831.1__frag__3,117
1284,SARS1__orf1ab__NP_828849.2__frag_85,117
1285,SARS2__orf1ab__YP_009724389.1__frag_28,117
1286,BetaCoVEngland1__N__YP_007188586.1__frag__5,116
1287,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__88,116
1288,HCoV229E__HCoV229Egp1__NP_073549.1__frag__56,116
1289,HCoVHKU1__S__YP_173238.1__frag__25,116
1290,HCoVNL63__HCNV63gp1__YP_003766.2__frag__263,116
1291,HCoVNL63__HCNV63gp2__YP_003767.1__frag__37,116
1292,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__34,116
1293,SARS1__orf1ab__NP_828849.2__frag_164,116
1294,SARS2__orf1ab__YP_009724389.1__frag_19,116
1295,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__118,115
1296,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__237,115
1297,GFAP_HUMAN_P14136__frag_3:2,115
1298,HCoVHKU1__M__YP_173241.1__frag__10,115
1299,HCoVHKU1__orf1ab__YP_173236.1__frag__274,115
1300,HCoVHKU1__orf1ab__YP_173236.1__frag__95,115
1301,HCoVNL63__HCNV63gp1__YP_003766.2__frag__170,115
1302,HCoVNL63__HCNV63gp1__YP_003766.2__frag__30,115
1303,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__2,115
1304,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__14,115
1305,HCoVOC43__orf1ab__YP_009555238.1__frag__20,115
1306,HCoVOC43__orf1ab__YP_009555238.1__frag__209,115
1307,HCoVOC43__orf1ab__YP_009555238.1__frag__278,115
1308,InfectiousBronchitisCoV__2__NP_040831.1__frag__20,115
1309,InfectiousBronchitisCoV__5__NP_040837.1__frag__1,115
1310,SARS1__orf1ab__NP_828849.2__frag_56,115
1311,SARS2__orf1ab__YP_009724389.1__frag_185,115
1312,HCoV229E__HCoV229Egp1__NP_073549.1__frag__25,114
1313,HCoV229E__HCoV229Egp1__NP_073549.1__frag__257,114
1314,HCoVNL63__HCNV63gp1__YP_003766.2__frag__133,114
1315,HCoVNL63__HCNV63gp1__YP_003766.2__frag__181,114
1316,HCoVNL63__HCNV63gp1__YP_003766.2__frag__265,114
1317,HCoVNL63__HCNV63gp1__YP_003766.2__frag__60,114
1318,HCoVOC43__orf1ab__YP_009555238.1__frag__179,114
1319,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__262,114
1320,SARS1__orf1ab__NP_828849.2__frag_37,114
1321,SARS2__orf1ab__YP_009724389.1__frag_360,114
1322,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__211,113
1323,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__269,113
1324,BetaCoVEngland1__S__YP_007188579.1__frag__3,113
1325,HCoV229E__HCoV229Egp1__NP_073549.1__frag__5,113
1326,HCoVHKU1__orf1ab__YP_173236.1__frag__226,113
1327,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__1,113
1328,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__221,113
1329,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__260,113
1330,SARS2__ORF3a__YP_009724391.1__frag_4,113
1331,BetaCoVEngland1__N__YP_007188586.1__frag__10,112
1332,BetaCoVEngland1__ns3c__YP_007188582.1__frag__10,112
1333,BetaCoVEngland1__ns3d__YP_007188583.1__frag__10,112
1334,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__53,112
1335,HCoV229E__HCoV229Egp1__NP_073549.1__frag__275,112
1336,HCoV229E__HCoV229Egp1__NP_073549.1__frag__76,112
1337,HCoVHKU1__orf1ab__YP_173236.1__frag__84,112
1338,HCoVOC43__ns2__YP_009555239.1__frag__2,112
1339,SARS1__orf1ab__NP_828849.2__frag_261,112
1340,SARS2__orf1ab__YP_009724389.1__frag_293,112
1341,HCoV229E__HCoV229Egp1__NP_073549.1__frag__300,111
1342,HCoV229E__HCoV229Egp1__NP_073549.1__frag__71,111
1343,HCoVOC43__orf1ab__YP_009555238.1__frag__258,111
1344,HCoVOC43__orf1ab__YP_009555238.1__frag__312,111
1345,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__184,111
1346,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__273,111
1347,SARS1__orf1ab__NP_828849.2__frag_140,111
1348,SARS1__orf1ab__NP_828849.2__frag_201,111
1349,SARS1__orf1ab__NP_828849.2__frag_363,111
1350,SARS2__orf1ab__YP_009724389.1__frag_234,111
1351,SARS2__orf1ab__YP_009724389.1__frag_306,111
1352,SARS2__S__YP_009724390.1__frag_20,111
1353,HCoV229E__HCoV229Egp1__NP_073549.1__frag__278,110
1354,HCoV229E__S__NP_073551.1__frag__25,110
1355,HCoVNL63__HCNV63gp1__YP_003766.2__frag__161,110
1356,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__7,110
1357,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__15,110
