Date,Time,Latitude,Longitude,Altitude,Speed,Course,Type,Distance,Essential,ring,nest,age,POSIXct,route
05/06/2019, 12:37:22,54.170292,-5.297528,-6.48,2736,34,0,500.73,1,EL66919,b26,15,05/06/2019 12:37,long
05/06/2019, 12:42:47,54.170521,-5.304571,-7.26,756,149,0,459.14,1,EL66919,b26,15,05/06/2019 12:42,long
05/06/2019, 12:48:32,54.170567,-5.303704,4.71,756,130,0,56.66,1,EL66919,b26,15,05/06/2019 12:48,long
05/06/2019, 12:53:50,54.170692,-5.302978,5.28,0,0,0,49.26,1,EL66919,b26,15,05/06/2019 12:53,long
05/06/2019, 12:59:07,54.169994,-5.293241,8.54,0,97,0,638.53,1,EL66919,b26,15,05/06/2019 12:59,long
05/06/2019, 13:04:22,54.170071,-5.292281,1.31,0,123,0,63.07,1,EL66919,b26,15,05/06/2019 13:04,long
05/06/2019, 13:09:39,54.170326,-5.290864,5.3,0,0,0,96.49,1,EL66919,b26,15,05/06/2019 13:09,long
05/06/2019, 13:14:58,54.169994,-5.28955,1.74,0,0,0,93.16,1,EL66919,b26,15,05/06/2019 13:14,long
05/06/2019, 13:20:18,54.169605,-5.287786,3.75,0,0,0,122.7,1,EL66919,b26,15,05/06/2019 13:20,long
05/06/2019, 13:25:37,54.16943,-5.28541,5.46,0,107,0,155.88,1,EL66919,b26,15,05/06/2019 13:25,long
05/06/2019, 13:30:57,54.168247,-5.283469,0.14,31320,110,0,182.39,1,EL66919,b26,15,05/06/2019 13:30,long
05/06/2019, 13:36:11,54.160091,-5.285626,1.29,0,0,0,917.71,1,EL66919,b26,15,05/06/2019 13:36,long
05/06/2019, 13:41:35,54.158875,-5.285444,-1.1,216,299,0,135.73,1,EL66919,b26,15,05/06/2019 13:41,long
05/06/2019, 13:47:06,54.157959,-5.286456,-3.19,1152,258,0,121.31,1,EL66919,b26,15,05/06/2019 13:47,long
05/06/2019, 13:53:04,54.157047,-5.287543,4.82,684,25,0,123.67,1,EL66919,b26,15,05/06/2019 13:53,long
05/06/2019, 14:00:33,54.157066,-5.285946,4.06,0,81,0,104.01,1,EL66919,b26,15,05/06/2019 14:00,long
05/06/2019, 14:05:51,54.156239,-5.266612,6.31,0,145,0,1262.24,1,EL66919,b26,15,05/06/2019 14:05,long
05/06/2019, 14:11:09,54.15641,-5.265202,-1.13,0,0,0,93.76,1,EL66919,b26,15,05/06/2019 14:11,long
05/06/2019, 14:16:30,54.15691,-5.263269,5.62,0,0,0,137.6,1,EL66919,b26,15,05/06/2019 14:16,long
05/06/2019, 14:21:54,54.157581,-5.262161,6.05,0,0,0,103.79,1,EL66919,b26,15,05/06/2019 14:21,long
05/06/2019, 14:27:20,54.15799,-5.260292,2.16,0,0,0,129.91,1,EL66919,b26,15,05/06/2019 14:27,long
05/06/2019, 14:32:47,54.158634,-5.258914,4.26,0,0,0,114.79,1,EL66919,b26,15,05/06/2019 14:32,long
05/06/2019, 14:38:14,54.159374,-5.257705,7.15,0,0,0,113.87,1,EL66919,b26,15,05/06/2019 14:38,long
05/06/2019, 14:43:40,54.160011,-5.256519,2.14,0,0,0,104.78,1,EL66919,b26,15,05/06/2019 14:43,long
05/06/2019, 14:49:06,54.16069,-5.255529,4.64,0,0,0,99.27,1,EL66919,b26,15,05/06/2019 14:49,long
05/06/2019, 14:54:32,54.161304,-5.254287,8.13,0,0,0,105.83,1,EL66919,b26,15,05/06/2019 14:54,long
05/06/2019, 14:59:55,54.160278,-5.245231,5.21,0,89,0,600.54,1,EL66919,b26,15,05/06/2019 14:59,long
05/06/2019, 15:05:17,54.16061,-5.243359,4.22,0,0,0,127.35,1,EL66919,b26,15,05/06/2019 15:05,long
05/06/2019, 15:10:39,54.166004,-5.223491,1.45,36288,75,0,1425.75,1,EL66919,b26,15,05/06/2019 15:10,long
05/06/2019, 15:15:54,54.192905,-5.189084,2.14,39636,14,0,3736.46,1,EL66919,b26,15,05/06/2019 15:15,long
05/06/2019, 15:21:08,54.220455,-5.189917,2.18,31500,11,0,3063.9,1,EL66919,b26,15,05/06/2019 15:21,long
05/06/2019, 15:26:21,54.245716,-5.198497,-0.25,34776,347,0,2863.71,1,EL66919,b26,15,05/06/2019 15:26,long
05/06/2019, 15:31:34,54.270393,-5.192157,-0.91,37152,1,0,2774.69,1,EL66919,b26,15,05/06/2019 15:31,long
05/06/2019, 15:36:47,54.292755,-5.212809,5.14,39600,276,0,2824.93,1,EL66919,b26,15,05/06/2019 15:36,long
05/06/2019, 15:41:59,54.313782,-5.239531,2.27,41724,19,0,2910.78,1,EL66919,b26,15,05/06/2019 15:41,long
05/06/2019, 15:47:10,54.335361,-5.265499,-0.19,38592,334,0,2931.43,1,EL66919,b26,15,05/06/2019 15:47,long
05/06/2019, 15:52:21,54.356297,-5.296818,-1.04,33624,317,0,3088.7,1,EL66919,b26,15,05/06/2019 15:52,long
05/06/2019, 15:57:32,54.379379,-5.320405,0.86,33768,351,0,2986.99,1,EL66919,b26,15,05/06/2019 15:57,long
05/06/2019, 16:03:02,54.38147,-5.320144,2.08,1836,9,0,233.12,1,EL66919,b26,15,05/06/2019 16:03,long
05/06/2019, 16:08:16,54.382538,-5.320479,-3.93,0,0,0,120.72,1,EL66919,b26,15,05/06/2019 16:08,long
05/06/2019, 16:13:32,54.38298,-5.322658,5.45,0,359,0,149.42,1,EL66919,b26,15,05/06/2019 16:13,long
05/06/2019, 16:18:48,54.384308,-5.321685,-0.28,0,27,0,160.55,1,EL66919,b26,15,05/06/2019 16:18,long
05/06/2019, 16:24:04,54.386047,-5.321427,6.1,0,340,0,194.09,1,EL66919,b26,15,05/06/2019 16:24,long
05/06/2019, 16:29:18,54.389156,-5.329511,-0.87,1116,342,0,627.29,1,EL66919,b26,15,05/06/2019 16:29,long
05/06/2019, 16:34:30,54.404701,-5.338804,0.83,29196,317,0,1830.22,1,EL66919,b26,15,05/06/2019 16:34,long
05/06/2019, 16:39:41,54.429016,-5.360286,1.07,37836,353,0,3040.06,1,EL66919,b26,15,05/06/2019 16:39,long
05/06/2019, 16:44:53,54.453213,-5.375301,1.66,0,0,0,2860.41,1,EL66919,b26,15,05/06/2019 16:44,long
05/06/2019, 16:50:09,54.454239,-5.376125,1.46,0,0,0,125.91,1,EL66919,b26,15,05/06/2019 16:50,long
05/06/2019, 16:55:31,54.455246,-5.376761,-0.54,0,330,0,119.28,1,EL66919,b26,15,05/06/2019 16:55,long
05/06/2019, 17:00:55,54.456291,-5.377612,8.2,0,0,0,128.56,1,EL66919,b26,15,05/06/2019 17:00,long
05/06/2019, 17:06:20,54.457069,-5.37836,2.38,0,345,0,99.1,1,EL66919,b26,15,05/06/2019 17:06,long
05/06/2019, 17:11:47,54.45808,-5.378999,8.05,0,359,0,119.77,1,EL66919,b26,15,05/06/2019 17:11,long
05/06/2019, 17:17:12,54.458782,-5.379539,3.13,0,0,0,85.51,1,EL66919,b26,15,05/06/2019 17:17,long
05/06/2019, 17:22:35,54.459251,-5.380174,-2.94,0,0,0,66.36,1,EL66919,b26,15,05/06/2019 17:22,long
05/06/2019, 17:27:59,54.459793,-5.380813,0.38,0,0,0,73.06,1,EL66919,b26,15,05/06/2019 17:27,long
05/06/2019, 17:33:22,54.460152,-5.381149,-2.49,0,0,0,45.44,1,EL66919,b26,15,05/06/2019 17:33,long
05/06/2019, 17:38:47,54.460407,-5.381624,2.62,0,0,0,41.79,1,EL66919,b26,15,05/06/2019 17:38,long
05/06/2019, 17:44:13,54.460651,-5.38193,5.51,0,315,0,33.58,1,EL66919,b26,15,05/06/2019 17:44,long
05/06/2019, 17:49:39,54.460831,-5.382246,0.89,0,0,0,28.6,1,EL66919,b26,15,05/06/2019 17:49,long
05/06/2019, 17:55:05,54.461174,-5.382717,-0.3,0,0,0,48.8,1,EL66919,b26,15,05/06/2019 17:55,long
05/06/2019, 18:00:27,54.463955,-5.381269,-4.34,0,0,0,323.08,1,EL66919,b26,15,05/06/2019 18:00,long
05/06/2019, 18:05:46,54.463943,-5.377576,8.11,0,0,0,238.68,1,EL66919,b26,15,05/06/2019 18:05,long
05/06/2019, 18:11:05,54.46397,-5.376757,7.44,0,0,0,53.02,1,EL66919,b26,15,05/06/2019 18:11,long
05/06/2019, 18:16:26,54.46365,-5.376034,2.32,0,119,0,58.73,1,EL66919,b26,15,05/06/2019 18:16,long
05/06/2019, 18:21:53,54.463036,-5.376098,-11.72,0,0,0,68.4,1,EL66919,b26,15,05/06/2019 18:21,long
05/06/2019, 18:27:20,54.462547,-5.375771,-5.01,360,109,0,58.34,1,EL66919,b26,15,05/06/2019 18:27,long
05/06/2019, 18:32:53,54.485107,-5.378772,-0.31,38988,311,0,2516.04,1,EL66919,b26,15,05/06/2019 18:32,long
05/06/2019, 18:38:34,54.513153,-5.404344,-1.02,37440,305,0,3528.76,1,EL66919,b26,15,05/06/2019 18:38,long
05/06/2019, 18:44:43,54.540272,-5.418961,-1.9,0,0,0,3159.57,1,EL66919,b26,15,05/06/2019 18:44,long
05/06/2019, 18:49:56,54.539204,-5.418239,-1.69,0,168,0,127.56,1,EL66919,b26,15,05/06/2019 18:49,long
05/06/2019, 18:55:14,54.537903,-5.417232,0.7,0,0,0,158.58,1,EL66919,b26,15,05/06/2019 18:55,long
05/06/2019, 19:00:34,54.53656,-5.415926,1.8,0,161,0,171.46,1,EL66919,b26,15,05/06/2019 19:00,long
05/06/2019, 19:05:56,54.535046,-5.414935,-1.34,0,164,0,180.08,1,EL66919,b26,15,05/06/2019 19:05,long
05/06/2019, 19:11:19,54.533554,-5.413762,1.09,0,0,0,182.35,1,EL66919,b26,15,05/06/2019 19:11,long
05/06/2019, 19:16:41,54.531982,-5.412642,3.85,0,156,0,189.15,1,EL66919,b26,15,05/06/2019 19:16,long
05/06/2019, 19:22:04,54.530296,-5.411533,0.4,0,163,0,200.67,1,EL66919,b26,15,05/06/2019 19:22,long
05/06/2019, 19:27:27,54.528515,-5.4103,-2.6,0,158,0,213.42,1,EL66919,b26,15,05/06/2019 19:27,long
05/06/2019, 19:32:50,54.526718,-5.409137,-1.58,0,160,0,213.45,1,EL66919,b26,15,05/06/2019 19:32,long
05/06/2019, 19:38:12,54.524902,-5.40802,4.95,0,168,0,214.41,1,EL66919,b26,15,05/06/2019 19:38,long
05/06/2019, 19:43:33,54.52285,-5.406809,0.47,0,137,0,241.18,1,EL66919,b26,15,05/06/2019 19:43,long
05/06/2019, 19:48:54,54.520832,-5.405665,4.12,0,134,0,236.23,1,EL66919,b26,15,05/06/2019 19:48,long
05/06/2019, 19:54:17,54.518646,-5.404408,2.73,0,164,0,256.25,1,EL66919,b26,15,05/06/2019 19:54,long
05/06/2019, 19:59:40,54.516304,-5.402842,-2.09,0,162,0,279.35,1,EL66919,b26,15,05/06/2019 19:59,long
05/06/2019, 20:05:03,54.513763,-5.401212,2.14,0,152,0,301.5,1,EL66919,b26,15,05/06/2019 20:05,long
05/06/2019, 20:10:26,54.511089,-5.399669,5.02,0,163,0,313.57,1,EL66919,b26,15,05/06/2019 20:10,long
05/06/2019, 20:15:49,54.50827,-5.398204,-0.27,0,159,0,327.41,1,EL66919,b26,15,05/06/2019 20:15,long
05/06/2019, 20:21:12,54.50547,-5.396728,1.66,0,154,0,325.6,1,EL66919,b26,15,05/06/2019 20:21,long
05/06/2019, 20:26:36,54.502632,-5.395258,0.35,0,156,0,329.53,1,EL66919,b26,15,05/06/2019 20:26,long
05/06/2019, 20:31:58,54.499828,-5.39406,0.26,0,164,0,321.24,1,EL66919,b26,15,05/06/2019 20:31,long
05/06/2019, 20:37:18,54.497223,-5.393142,4.28,0,197,0,295.67,1,EL66919,b26,15,05/06/2019 20:37,long
05/06/2019, 20:42:36,54.497898,-5.39553,2.88,31644,31,0,171.5,1,EL66919,b26,15,05/06/2019 20:42,long
05/06/2019, 20:47:46,54.522114,-5.415736,4.99,22176,304,0,2992,1,EL66919,b26,15,05/06/2019 20:47,long
05/06/2019, 20:52:55,54.547569,-5.423103,4.51,24696,16,0,2870.09,1,EL66919,b26,15,05/06/2019 20:52,long
05/06/2019, 20:58:06,54.562225,-5.431746,0.54,30168,13,0,1722.34,1,EL66919,b26,15,05/06/2019 20:58,long
05/06/2019, 21:03:16,54.583714,-5.453453,5.57,26892,342,0,2768.96,1,EL66919,b26,15,05/06/2019 21:03,long
05/06/2019, 21:08:27,54.608608,-5.478538,2.28,21312,311,0,3205.25,1,EL66919,b26,15,05/06/2019 21:08,long
05/06/2019, 21:13:46,54.636894,-5.495449,14.52,42048,342,0,3328.35,1,EL66919,b26,15,05/06/2019 21:13,long
05/06/2019, 21:19:06,54.666298,-5.505589,15.03,7560,26,0,3334.01,1,EL66919,b26,15,05/06/2019 21:19,long
05/06/2019, 21:24:29,54.666061,-5.505722,5.47,792,0,0,27.71,1,EL66919,b26,15,05/06/2019 21:24,long
05/06/2019, 21:29:55,54.665871,-5.505731,9.97,1044,168,0,21.13,1,EL66919,b26,15,05/06/2019 21:29,long
05/06/2019, 21:35:23,54.665745,-5.505457,13.45,1008,0,0,22.51,1,EL66919,b26,15,05/06/2019 21:35,long
05/06/2019, 21:40:58,54.665478,-5.504599,11.18,1728,47,0,62.66,1,EL66919,b26,15,05/06/2019 21:40,long
05/06/2019, 21:46:35,54.665142,-5.503095,9.72,828,154,0,103.69,1,EL66919,b26,15,05/06/2019 21:46,long
05/06/2019, 21:52:22,54.664734,-5.501117,18.32,2088,129,0,135.05,1,EL66919,b26,15,05/06/2019 21:52,long
05/06/2019, 21:58:01,54.664669,-5.49821,3.12,2088,102,0,187.09,1,EL66919,b26,15,05/06/2019 21:58,long
05/06/2019, 22:04:01,54.665012,-5.49428,-0.04,0,122,0,255.6,1,EL66919,b26,15,05/06/2019 22:04,long
05/06/2019, 22:09:21,54.665707,-5.49068,0.96,0,69,0,244.07,1,EL66919,b26,15,05/06/2019 22:09,long
05/06/2019, 22:14:39,54.666904,-5.487581,-0.64,0,55,0,239.65,1,EL66919,b26,15,05/06/2019 22:14,long
05/06/2019, 22:19:56,54.668377,-5.485214,0.62,0,50,0,223.6,1,EL66919,b26,15,05/06/2019 22:19,long
05/06/2019, 22:25:14,54.669956,-5.483618,5.07,0,0,0,203.37,1,EL66919,b26,15,05/06/2019 22:25,long
05/06/2019, 22:30:32,54.671432,-5.482693,1.17,0,17,0,174.57,1,EL66919,b26,15,05/06/2019 22:30,long
05/06/2019, 22:35:49,54.680008,-5.501118,4.24,30024,327,0,1520.74,1,EL66919,b26,15,05/06/2019 22:35,long
05/06/2019, 22:41:01,54.686069,-5.521302,4.99,0,0,0,1462.06,1,EL66919,b26,15,05/06/2019 22:41,long
05/06/2019, 22:46:18,54.685421,-5.518638,4.46,0,106,0,185.78,1,EL66919,b26,15,05/06/2019 22:46,long
05/06/2019, 22:51:37,54.685394,-5.515226,1.57,0,72,0,219.34,1,EL66919,b26,15,05/06/2019 22:51,long
05/06/2019, 22:56:57,54.685299,-5.512068,3.97,0,0,-4,203.26,1,EL66919,b26,15,05/06/2019 22:56,long
05/06/2019, 23:02:19,54.685791,-5.510006,6.23,0,63,-2,0,1,EL66919,b26,15,05/06/2019 23:02,long
05/06/2019, 23:07:40,54.689667,-5.520671,38.65,31644,63,0,809.72,1,EL66919,b26,15,05/06/2019 23:07,long
05/06/2019, 23:12:56,54.693653,-5.523707,-18.41,0,67,0,484.27,1,EL66919,b26,15,05/06/2019 23:12,long
05/06/2019, 23:18:19,54.693726,-5.523856,19.28,0,152,0,12.55,1,EL66919,b26,15,05/06/2019 23:18,long
05/06/2019, 23:24:30,54.693684,-5.523641,-40.78,396,58,0,14.58,1,EL66919,b26,15,05/06/2019 23:24,long
05/06/2019, 23:31:08,54.693615,-5.523786,18.31,1152,184,0,12.07,1,EL66919,b26,15,05/06/2019 23:31,long
05/06/2019, 23:40:16,54.693718,-5.523817,-2.47,936,58,0,11.63,1,EL66919,b26,15,05/06/2019 23:40,long
05/06/2019, 23:49:05,54.693703,-5.523815,24.44,540,289,0,1.67,1,EL66919,b26,15,05/06/2019 23:49,long
05/06/2019, 23:57:52,54.693718,-5.523845,25.39,972,140,0,2.55,1,EL66919,b26,15,05/06/2019 23:57,long
06/06/2019, 00:08:18,54.693661,-5.523868,25.14,1512,350,0,6.51,1,EL66919,b26,15,06/06/2019 00:08,long
06/06/2019, 00:27:02,54.693661,-5.523792,26.9,72,180,0,4.88,1,EL66919,b26,15,06/06/2019 00:27,long
06/06/2019, 00:47:03,54.69376,-5.523836,56.8,1908,13,0,11.37,1,EL66919,b26,15,06/06/2019 00:47,long
06/06/2019, 01:03:09,54.693722,-5.523893,-6.39,684,161,0,5.59,1,EL66919,b26,15,06/06/2019 01:03,long
06/06/2019, 01:18:30,54.693779,-5.523856,-4.5,432,49,0,6.77,1,EL66919,b26,15,06/06/2019 01:18,long
06/06/2019, 01:37:45,54.694004,-5.523926,9.71,0,0,0,25.42,1,EL66919,b26,15,06/06/2019 01:37,long
06/06/2019, 14:56:14,54.694004,-5.523926,9.71,0,0,0,0,1,EL66919,b26,15,06/06/2019 14:56,long
06/06/2019, 15:06:57,54.693665,-5.523838,6.21,252,181,0,38.12,1,EL66919,b26,15,06/06/2019 15:06,long
06/06/2019, 15:12:15,54.693645,-5.52387,4.27,0,0,0,3.03,1,EL66919,b26,15,06/06/2019 15:12,long
06/06/2019, 15:17:32,54.693649,-5.524169,16.31,0,354,0,19.22,1,EL66919,b26,15,06/06/2019 15:17,long
06/06/2019, 15:22:47,54.694485,-5.526711,10.14,0,341,0,187.96,1,EL66919,b26,15,06/06/2019 15:22,long
06/06/2019, 15:28:02,54.69466,-5.526402,14.97,5940,62,0,27.8,1,EL66919,b26,15,06/06/2019 15:28,long
06/06/2019, 15:33:47,54.696003,-5.52502,6.8,1548,172,-4,173.75,1,EL66919,b26,15,06/06/2019 15:33,long
03/06/2019, 06:13:50,54.695663,-5.523618,30.79,1296,16,-2,0,1,EL90024,OX21,14,03/06/2019 06:13,long
03/06/2019, 06:19:25,54.695515,-5.523674,2.2,1044,51,0,16.85,1,EL90024,OX21,14,03/06/2019 06:19,long
03/06/2019, 06:46:35,54.695518,-5.523734,32.98,10548,41,0,3.87,NA,EL90024,OX21,14,03/06/2019 06:46,long
03/06/2019, 07:09:43,54.695518,-5.523734,32.98,10548,41,0,0,NA,EL90024,OX21,14,03/06/2019 07:09,long
03/06/2019, 07:45:58,54.693363,-5.524561,17.2,1044,233,0,245.45,NA,EL90024,OX21,14,03/06/2019 07:45,long
03/06/2019, 08:19:23,54.687729,-5.517783,4.29,21240,163,0,763.04,1,EL90024,OX21,14,03/06/2019 08:19,long
03/06/2019, 08:43:21,54.643574,-5.531844,-12.65,648,18,0,4992.39,1,EL90024,OX21,14,03/06/2019 08:43,long
03/06/2019, 08:48:36,54.643696,-5.531838,2.11,0,207,0,13.57,1,EL90024,OX21,14,03/06/2019 08:48,long
03/06/2019, 08:53:53,54.646236,-5.558507,12.86,56556,284,0,1739.02,1,EL90024,OX21,14,03/06/2019 08:53,long
03/06/2019, 08:59:10,54.65752,-5.63341,10.1,36720,244,0,4979.27,1,EL90024,OX21,14,03/06/2019 08:59,long
03/06/2019, 09:04:26,54.645309,-5.657779,47.62,13140,318,0,2073.96,1,EL90024,OX21,14,03/06/2019 09:04,long
03/06/2019, 09:09:47,54.64735,-5.658185,-8.01,1584,259,0,228.45,1,EL90024,OX21,14,03/06/2019 09:09,long
03/06/2019, 09:15:17,54.647732,-5.658386,16.81,324,147,0,44.4,1,EL90024,OX21,14,03/06/2019 09:15,long
03/06/2019, 09:20:50,54.647934,-5.658465,-14.3,792,35,0,23.03,NA,EL90024,OX21,14,03/06/2019 09:20,long
03/06/2019, 09:26:29,54.647449,-5.658156,10.82,13716,341,0,57.48,NA,EL90024,OX21,14,03/06/2019 09:26,long
03/06/2019, 09:32:07,54.648083,-5.686908,41.46,22572,290,0,1851.18,1,EL90024,OX21,14,03/06/2019 09:32,long
03/06/2019, 09:38:46,54.653526,-5.698308,23.82,4176,181,0,950.88,1,EL90024,OX21,14,03/06/2019 09:38,long
03/06/2019, 09:46:56,54.654488,-5.791854,40,64044,236,0,6018.55,1,EL90024,OX21,14,03/06/2019 09:46,long
03/06/2019, 09:59:27,54.606491,-5.926693,0.75,8496,280,0,10188.57,1,EL90024,OX21,14,03/06/2019 09:59,long
03/06/2019, 10:12:44,54.479992,-6.112558,23.43,113616,254,0,18482.02,1,EL90024,OX21,14,03/06/2019 10:12,long
03/06/2019, 10:25:50,54.469753,-6.453766,37.48,113004,287,0,22075.12,1,EL90024,OX21,14,03/06/2019 10:25,long
03/06/2019, 10:38:42,54.481815,-6.797945,82.76,107640,282,0,22277.61,1,EL90024,OX21,14,03/06/2019 10:38,long
03/06/2019, 10:49:32,54.447796,-7.052034,70.94,96948,248,0,16851.02,1,EL90024,OX21,14,03/06/2019 10:49,long
03/06/2019, 10:59:45,54.397758,-7.219001,78.76,63720,243,0,12150.42,1,EL90024,OX21,14,03/06/2019 10:59,long
03/06/2019, 11:05:06,54.378628,-7.313821,108.81,33948,244,0,6497.45,1,EL90024,OX21,14,03/06/2019 11:05,long
03/06/2019, 11:10:27,54.342175,-7.353966,85.26,76320,231,0,4816.17,1,EL90024,OX21,14,03/06/2019 11:10,long
03/06/2019, 11:15:55,54.29834,-7.445693,53.35,88308,224,0,7690.78,1,EL90024,OX21,14,03/06/2019 11:15,long
03/06/2019, 11:21:18,54.318958,-7.538517,85.85,61344,275,0,6443.45,1,EL90024,OX21,14,03/06/2019 11:21,long
03/06/2019, 11:26:40,54.324577,-7.608513,39.82,39420,277,0,4582.21,1,EL90024,OX21,14,03/06/2019 11:26,long
03/06/2019, 11:32:23,54.339226,-7.625409,65.94,7668,8,0,1963,1,EL90024,OX21,14,03/06/2019 11:32,long
03/06/2019, 11:38:09,54.340088,-7.626226,55.61,1728,55,0,109.51,1,EL90024,OX21,14,03/06/2019 11:38,long
03/06/2019, 11:45:09,54.340057,-7.626198,64.65,1188,5,0,3.9,NA,EL90024,OX21,14,03/06/2019 11:45,long
03/06/2019, 11:50:35,54.34005,-7.626165,52.44,1296,48,0,2.28,NA,EL90024,OX21,14,03/06/2019 11:50,long
03/06/2019, 11:56:11,54.339939,-7.626155,62.27,972,336,0,12.36,NA,EL90024,OX21,14,03/06/2019 11:56,long
03/06/2019, 12:02:34,54.345566,-7.641631,88.94,44352,331,0,1182.28,1,EL90024,OX21,14,03/06/2019 12:02,long
03/06/2019, 12:09:50,54.314205,-7.704015,42.61,69264,236,0,5340.61,1,EL90024,OX21,14,03/06/2019 12:09,long
03/06/2019, 12:18:41,54.296417,-7.8568,52.18,77256,275,0,10107.86,1,EL90024,OX21,14,03/06/2019 12:18,long
03/06/2019, 12:27:44,54.285408,-7.992343,79.2,50004,261,0,8881.66,1,EL90024,OX21,14,03/06/2019 12:27,long
03/06/2019, 12:33:09,54.295296,-8.091425,89.97,81936,269,0,6523.94,1,EL90024,OX21,14,03/06/2019 12:33,long
03/06/2019, 12:38:50,54.303699,-8.174606,51.97,27324,278,0,5477.7,1,EL90024,OX21,14,03/06/2019 12:38,long
03/06/2019, 12:45:40,54.239109,-8.234222,32.15,51660,210,0,8158.84,1,EL90024,OX21,14,03/06/2019 12:45,long
03/06/2019, 12:55:22,54.219444,-8.339522,30.16,43272,228,0,7185.13,1,EL90024,OX21,14,03/06/2019 12:55,long
03/06/2019, 13:13:20,54.206486,-8.544477,20.77,78444,273,0,13404.64,1,EL90024,OX21,14,03/06/2019 13:13,long
03/06/2019, 13:18:36,54.226013,-8.634264,41.81,85356,292,0,6228.56,1,EL90024,OX21,14,03/06/2019 13:18,long
03/06/2019, 13:23:54,54.241425,-8.744851,61.16,86472,244,0,7388.68,1,EL90024,OX21,14,03/06/2019 13:23,long
03/06/2019, 13:29:11,54.247066,-8.864152,54.33,76860,292,0,7776.88,1,EL90024,OX21,14,03/06/2019 13:29,long
03/06/2019, 13:34:27,54.249031,-8.873869,120.62,972,175,0,668.04,1,EL90024,OX21,14,03/06/2019 13:34,long
03/06/2019, 13:39:43,54.249115,-8.873947,75.94,0,19,0,10.63,1,EL90024,OX21,14,03/06/2019 13:39,long
03/06/2019, 13:45:02,54.249245,-8.873899,66.87,0,84,0,14.79,NA,EL90024,OX21,14,03/06/2019 13:45,long
03/06/2019, 13:50:35,54.233028,-8.940535,65.57,82152,228,0,4690.46,1,EL90024,OX21,14,03/06/2019 13:50,long
03/06/2019, 13:59:29,54.168194,-9.065146,64.91,69408,226,0,10847.38,1,EL90024,OX21,14,03/06/2019 13:59,long
03/06/2019, 14:20:13,54.12038,-9.275612,54.55,71244,268,0,14702.99,1,EL90024,OX21,14,03/06/2019 14:20,long
03/06/2019, 14:25:36,54.096882,-9.341169,60.66,51012,254,0,5009,1,EL90024,OX21,14,03/06/2019 14:25,long
03/06/2019, 14:31:15,54.104607,-9.437903,73.4,77256,304,0,6365.33,1,EL90024,OX21,14,03/06/2019 14:31,long
03/06/2019, 14:44:40,54.136158,-9.654076,66.48,76932,298,0,14518.16,1,EL90024,OX21,14,03/06/2019 14:44,long
03/06/2019, 14:55:05,54.161388,-9.7764,40.71,87156,311,0,8445.89,1,EL90024,OX21,14,03/06/2019 14:55,long
03/06/2019, 15:06:05,54.204262,-9.922213,54.32,89820,299,0,10618.6,1,EL90024,OX21,14,03/06/2019 15:06,long
03/06/2019, 15:17:17,54.226517,-9.988674,15.47,50364,346,0,4979.71,1,EL90024,OX21,14,03/06/2019 15:17,long
03/06/2019, 15:28:46,54.283939,-9.992343,29.26,35352,353,0,6389.48,1,EL90024,OX21,14,03/06/2019 15:28,long
03/06/2019, 15:36:40,54.288609,-9.988211,16.48,612,0,0,584.45,1,EL90024,OX21,14,03/06/2019 15:36,long
03/06/2019, 15:44:54,54.288322,-9.98719,35.5,1800,297,0,73.55,1,EL90024,OX21,14,03/06/2019 15:44,long
03/06/2019, 15:53:30,54.288555,-9.988197,29.03,216,321,0,70.31,1,EL90024,OX21,14,03/06/2019 15:53,long
03/06/2019, 16:02:05,54.288616,-9.988488,7.11,576,1,0,20.07,1,EL90024,OX21,14,03/06/2019 16:02,long
03/06/2019, 16:10:22,54.288654,-9.988516,9.49,0,337,0,4.6,NA,EL90024,OX21,14,03/06/2019 16:10,long
03/06/2019, 16:15:40,54.289391,-9.987661,10.41,0,0,0,98.97,NA,EL90024,OX21,14,03/06/2019 16:15,long
03/06/2019, 16:20:56,54.289379,-9.987621,7.8,0,0,0,2.92,NA,EL90024,OX21,14,03/06/2019 16:20,long
03/06/2019, 16:26:11,54.289387,-9.98762,1.07,0,136,0,0.89,NA,EL90024,OX21,14,03/06/2019 16:26,long
03/06/2019, 16:31:25,54.312229,-9.966433,-3.3,63216,10,0,2888.09,1,EL90024,OX21,14,03/06/2019 16:31,long
03/06/2019, 16:36:32,54.331909,-9.970364,-0.84,18684,239,0,2203.12,1,EL90024,OX21,14,03/06/2019 16:36,long
03/06/2019, 16:41:36,54.336979,-9.974716,1.53,0,359,0,630.42,1,EL90024,OX21,14,03/06/2019 16:41,long
03/06/2019, 16:46:40,54.343052,-9.989131,2.28,28692,314,0,1152.9,1,EL90024,OX21,14,03/06/2019 16:46,long
03/06/2019, 16:51:44,54.337254,-10.004525,3.09,18792,268,0,1188.04,1,EL90024,OX21,14,03/06/2019 16:51,long
03/06/2019, 16:56:48,54.330654,-10.016646,-9.83,20808,212,0,1075.24,1,EL90024,OX21,14,03/06/2019 16:56,long
03/06/2019, 17:01:52,54.335224,-10.029005,7.92,58428,74,0,948.84,1,EL90024,OX21,14,03/06/2019 17:01,long
03/06/2019, 17:06:55,54.331802,-10.008753,-0.59,0,0,0,1367.04,1,EL90024,OX21,14,03/06/2019 17:06,long
