SimID,Condition,Tm,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
333,TurnVar,105,FromActive,9502,2226,2880,0.747272727,-0.010909091,5541,1000
334,TurnVar,105,FromActive,9503,2203,3138,0.751189667,0.004758668,6019,1000
335,TurnVar,105,FromActive,10433,2597,2472,0.747511485,-0.009954058,4745,1000
336,TurnVar,105,FromActive,9430,2209,3142,0.739026718,-0.04389313,5903,1001
337,TurnVar,105,FromActive,9956,2425,2669,0.747846375,-0.008614501,5316,1000
338,TurnVar,105,FromActive,9517,2528,2354,0.738888889,-0.044444444,4727,1001
339,TurnVar,105,FromActive,9406,2439,2288,0.742718447,-0.029126214,4585,1000
340,TurnVar,105,FromActive,8835,2440,2504,0.743738404,-0.025046382,4388,1000
341,TurnVar,120,FromActive,9822,2230,2998,0.755326965,0.021307862,5891,1000
342,TurnVar,120,FromActive,9518,2088,3105,0.751108647,0.00443459,5957,1001
343,TurnVar,120,FromActive,9738,2192,3047,0.739799447,-0.040802213,5861,1000
344,TurnVar,120,FromActive,9492,2147,2841,0.757964258,0.031857032,5375,1000
345,TurnVar,120,FromActive,9308,2173,2997,0.749804688,-0.00078125,5684,1002
346,TurnVar,120,FromActive,9150,2223,2816,0.736547085,-0.053811659,5294,1000
347,TurnVar,120,FromActive,9426,2338,2549,0.741054614,-0.035781544,4759,1000
348,TurnVar,120,FromActive,9324,2161,2962,0.746503497,-0.013986014,5466,1000
349,TurnVar,120,FromActive,9949,2416,2464,0.758043478,0.032173913,4710,1000
350,TurnVar,120,FromActive,9192,2068,3188,0.754831782,0.01932713,5865,1000
351,TurnVar,120,FromActive,9638,2233,2911,0.742211246,-0.031155015,5441,1000
352,TurnVar,120,FromActive,9225,2267,2883,0.743325706,-0.026697178,5173,1000
353,TurnVar,120,FromActive,9201,2143,3103,0.739045383,-0.043818466,5595,1001
354,TurnVar,120,FromActive,9118,2350,2735,0.769337017,0.077348066,5169,1001
355,TurnVar,120,FromActive,9484,2451,2536,0.739445364,-0.042218543,4720,1000
356,TurnVar,120,FromActive,9618,2472,2470,0.748835404,-0.004658385,4754,1000
357,TurnVar,120,FromActive,9372,2200,2942,0.756559767,0.026239067,5378,1000
358,TurnVar,120,FromActive,9871,2303,2747,0.761867089,0.047468354,5516,1001
359,TurnVar,120,FromActive,9316,2283,2782,0.747591944,-0.009632224,4961,1000
360,TurnVar,120,FromActive,9498,2428,2551,0.734177215,-0.063291139,4773,1000
361,TurnVar,135,FromActive,9644,2146,3075,0.749624343,-0.00150263,5948,1000
362,TurnVar,135,FromActive,9137,2128,3117,0.753456221,0.013824885,5845,1001
363,TurnVar,135,FromActive,9233,1997,3282,0.753207547,0.012830189,6287,1001
364,TurnVar,135,FromActive,9002,2230,3001,0.753546099,0.014184397,5052,1000
365,TurnVar,135,FromActive,8841,2006,3483,0.746082621,-0.015669516,6132,1000
366,TurnVar,135,FromActive,9615,2339,2729,0.749815906,-0.000736377,4986,1000
367,TurnVar,135,FromActive,10231,2109,3120,0.757975035,0.031900139,6483,1000
368,TurnVar,135,FromActive,8829,1868,3782,0.746632457,-0.013470173,6608,1000
369,TurnVar,135,FromActive,9691,2041,3345,0.742181818,-0.031272727,6436,1002
370,TurnVar,135,FromActive,9911,2125,3158,0.746124031,-0.015503876,6225,1000
371,TurnVar,135,FromActive,9617,2196,2939,0.74119029,-0.035238841,5427,1000
372,TurnVar,135,FromActive,8964,1993,3270,0.752856055,0.011424219,5823,1000
373,TurnVar,135,FromActive,9178,1988,3341,0.738455988,-0.046176046,6126,1001
374,TurnVar,135,FromActive,9770,2065,3278,0.737724084,-0.049103663,6155,1001
375,TurnVar,135,FromActive,9634,2066,3092,0.75,0,6011,1002
376,TurnVar,135,FromActive,9481,2116,3132,0.74456959,-0.021721641,6007,1001
377,TurnVar,135,FromActive,10069,2085,3195,0.75934903,0.037396122,6353,1000
378,TurnVar,135,FromActive,9421,2134,3229,0.744487909,-0.022048364,6118,1000
379,TurnVar,135,FromActive,9427,1976,3275,0.753912072,0.015648286,6285,1000
380,TurnVar,135,FromActive,9784,2093,2960,0.743473896,-0.026104418,6006,1000
381,TurnVar,150,FromActive,9612,1995,3427,0.747269625,-0.010921502,6631,1000
382,TurnVar,150,FromActive,9227,2199,3017,0.740079365,-0.03968254,5633,1000
383,TurnVar,150,FromActive,9268,1929,3610,0.765522279,0.062089116,6612,1000
384,TurnVar,150,FromActive,9109,2112,3265,0.744010819,-0.023956723,5878,1000
385,TurnVar,150,FromActive,10102,1995,3437,0.754418763,0.017675051,7025,1000
386,TurnVar,150,FromActive,9753,2186,3056,0.74437751,-0.02248996,6099,1001
387,TurnVar,150,FromActive,9289,1817,3710,0.750937734,0.003750938,6909,1001
388,TurnVar,150,FromActive,9033,2089,3100,0.737794955,-0.048820179,5523,1000
389,TurnVar,150,FromActive,9052,2095,3226,0.745568685,-0.017725258,5977,1000
390,TurnVar,150,FromActive,9422,2056,3165,0.750873515,0.00349406,5985,1001
391,TurnVar,150,FromActive,9820,1957,3643,0.758237548,0.032950192,6704,1001
392,TurnVar,150,FromActive,9761,2110,3165,0.746990085,-0.01203966,6093,1000
393,TurnVar,150,FromActive,9182,1946,3583,0.731814972,-0.072740113,6472,1001
394,TurnVar,150,FromActive,9346,1936,3697,0.76469583,0.058783322,6877,1000
395,TurnVar,150,FromActive,9137,1886,3606,0.737051793,-0.051792829,6613,1000
396,TurnVar,150,FromActive,9287,1945,3583,0.741803279,-0.032786885,6677,1001
397,TurnVar,150,FromActive,10818,2243,2930,0.744646681,-0.021413276,6198,1002
398,TurnVar,150,FromActive,8915,1993,3299,0.749635834,-0.001456664,6087,1000
399,TurnVar,150,FromActive,9130,1893,3530,0.743914474,-0.024342105,6528,1001
400,TurnVar,150,FromActive,9638,2021,3279,0.758725071,0.034900285,6457,1000
401,ActVar,15,FromActive,8383,3946,1120,0.856469003,0.425876011,2044,1000
402,ActVar,15,FromActive,8360,3869,1222,0.883183569,0.532734275,2111,1000
403,ActVar,15,FromActive,9391,4243,1066,0.862969005,0.45187602,1978,1001
404,ActVar,15,FromActive,8850,3947,1158,0.872770919,0.491083676,1885,1001
405,ActVar,15,FromActive,8893,4051,1027,0.871904025,0.487616099,1940,1000
406,ActVar,15,FromActive,8223,3796,1263,0.865566038,0.462264151,2051,1000
407,ActVar,15,FromActive,8742,4012,1061,0.883848134,0.535392535,1823,1000
408,ActVar,15,FromActive,8552,3983,1111,0.839036755,0.356147022,1976,1000
409,ActVar,15,FromActive,8849,4068,1175,0.87079063,0.483162518,2075,1001
410,ActVar,15,FromActive,9618,4389,1017,0.860629921,0.442519685,1920,1000
411,ActVar,15,FromActive,9885,4243,1044,0.889504563,0.558018253,2086,1000
412,ActVar,15,FromActive,8517,3937,1158,0.861786148,0.447144593,1962,1000
413,ActVar,15,FromActive,8610,3961,1130,0.88375,0.535,1977,1000
414,ActVar,15,FromActive,8429,3913,1218,0.876780627,0.507122507,1994,1000
415,ActVar,15,FromActive,8706,4036,1107,0.871659634,0.486638537,1912,1001
416,ActVar,15,FromActive,7892,3764,1208,0.867627346,0.470509383,1959,1000
417,ActVar,15,FromActive,9410,4214,1095,0.886054422,0.544217687,2014,1000
418,ActVar,15,FromActive,9101,4047,1160,0.862716763,0.450867052,2002,1000
419,ActVar,15,FromActive,8908,3945,1178,0.884072581,0.536290323,2169,1001
420,ActVar,15,FromActive,8993,4165,1111,0.861702128,0.446808511,2018,1001
421,ActVar,30,FromActive,8113,3593,1340,0.871928747,0.487714988,2277,1000
422,ActVar,30,FromActive,7578,3409,1461,0.870449679,0.481798715,2201,1001
423,ActVar,30,FromActive,8329,3677,1288,0.883433735,0.53373494,2207,1000
424,ActVar,30,FromActive,7406,3400,1481,0.882687927,0.530751708,2231,1002
425,ActVar,30,FromActive,7921,3534,1363,0.861607143,0.446428571,2183,1000
426,ActVar,30,FromActive,6666,3048,1710,0.892665953,0.570663812,2223,1000
427,ActVar,30,FromActive,8190,3752,1285,0.854392625,0.417570499,2172,1000
428,ActVar,30,FromActive,7726,3544,1399,0.870792617,0.483170467,2208,1002
429,ActVar,30,FromActive,8045,3556,1425,0.889667705,0.55867082,2375,1002
430,ActVar,30,FromActive,7227,3271,1509,0.893266476,0.573065903,2169,1000
431,ActVar,30,FromActive,7856,3547,1449,0.888349515,0.553398058,2063,1000
432,ActVar,30,FromActive,7575,3483,1397,0.874340021,0.497360084,2284,1001
433,ActVar,30,FromActive,7101,3316,1511,0.847860963,0.39144385,2050,1000
434,ActVar,30,FromActive,7430,3391,1498,0.884899683,0.539598733,2210,1000
435,ActVar,30,FromActive,7850,3567,1403,0.878811777,0.515247108,2061,1001
436,ActVar,30,FromActive,7672,3434,1378,0.864377183,0.457508731,2121,1001
437,ActVar,30,FromActive,8124,3754,1291,0.871296296,0.485185185,2132,1000
438,ActVar,30,FromActive,7119,3273,1562,0.899671053,0.598684211,2181,1000
439,ActVar,30,FromActive,7681,3549,1381,0.884696017,0.538784067,2059,1000
440,ActVar,30,FromActive,6871,3122,1668,0.878329918,0.513319672,2172,1000
441,ActVar,45,FromActive,7874,3176,1717,0.902722772,0.610891089,2652,1000
442,ActVar,45,FromActive,7592,2980,1821,0.891121495,0.564485981,2579,1000
443,ActVar,45,FromActive,7004,2924,1948,0.884955752,0.539823009,2665,1000
444,ActVar,45,FromActive,7505,3020,1742,0.873415214,0.493660856,2542,1000
445,ActVar,45,FromActive,6421,2664,2056,0.901143099,0.604572396,2599,1000
446,ActVar,45,FromActive,7907,3189,1583,0.865920398,0.463681592,2584,1000
447,ActVar,45,FromActive,7417,2963,1848,0.871253406,0.485013624,2692,1000
448,ActVar,45,FromActive,7061,2901,1846,0.885351736,0.541406946,2536,1000
449,ActVar,45,FromActive,7900,3068,1693,0.89009009,0.56036036,2642,1002
450,ActVar,45,FromActive,6884,2766,1877,0.884666667,0.538666667,2587,1000
451,ActVar,45,FromActive,7638,3048,1695,0.885813953,0.543255814,2553,1000
452,ActVar,45,FromActive,6955,2827,1929,0.889802632,0.559210526,2662,1000
453,ActVar,45,FromActive,7640,3076,1836,0.86996822,0.479872881,2570,1002
454,ActVar,45,FromActive,7386,2972,1711,0.897747748,0.590990991,2544,1000
455,ActVar,45,FromActive,7402,2960,1835,0.875100725,0.500402901,2659,1001
456,ActVar,45,FromActive,7538,2960,1765,0.880008177,0.520032706,2698,1000
457,ActVar,45,FromActive,7678,2922,1877,0.896083133,0.584332534,2803,1003
458,ActVar,45,FromActive,8289,3325,1609,0.864167478,0.456669912,2625,1000
459,ActVar,45,FromActive,7992,3222,1598,0.882445848,0.529783394,2514,1000
460,ActVar,45,FromActive,8687,3529,1350,0.843225084,0.372900336,2517,1001
461,ActVar,60,FromActive,7473,2624,2248,0.905139834,0.620559335,3316,1000
462,ActVar,60,FromActive,7995,2828,1870,0.883943089,0.535772358,3059,1001
463,ActVar,60,FromActive,7315,2461,2262,0.886455799,0.545823195,3443,1000
464,ActVar,60,FromActive,7064,2397,2739,0.913684559,0.654738237,3876,1002
465,ActVar,60,FromActive,8064,2741,2066,0.876383764,0.505535055,3471,1002
466,ActVar,60,FromActive,7183,2453,2454,0.881040892,0.524163569,3372,1001
467,ActVar,60,FromActive,7427,2432,2239,0.904965212,0.619860848,3606,1000
468,ActVar,60,FromActive,8620,2840,2050,0.852916667,0.411666667,3346,1000
469,ActVar,60,FromActive,7165,2456,2312,0.889833575,0.559334298,3369,1000
470,ActVar,60,FromActive,7053,2531,2386,0.884556575,0.5382263,3348,1000
471,ActVar,60,FromActive,6907,2474,2249,0.881303336,0.525213344,3205,1001
472,ActVar,60,FromActive,7717,2602,2262,0.897602074,0.590408296,3448,1000
473,ActVar,60,FromActive,8513,2802,2066,0.89618003,0.584720121,3497,1000
474,ActVar,60,FromActive,7180,2579,2230,0.902904129,0.611616515,3297,1001
475,ActVar,60,FromActive,7224,2568,2175,0.884317343,0.537269373,3171,1001
476,ActVar,60,FromActive,7234,2502,2285,0.887262357,0.54904943,3262,1000
477,ActVar,60,FromActive,8000,2775,1866,0.895574534,0.582298137,3104,1003
478,ActVar,60,FromActive,8069,2800,1973,0.872634069,0.490536278,3184,1001
479,ActVar,60,FromActive,7252,2572,2263,0.865188383,0.460753532,3208,1000
480,ActVar,60,FromActive,7519,2504,2274,0.890347334,0.561389338,3281,1001
481,ActVar,75,FromActive,7943,2311,2857,0.9084014,0.633605601,4624,1000
482,ActVar,75,FromActive,7859,2353,2652,0.870888158,0.483552632,4108,1001
483,ActVar,75,FromActive,7487,2226,2719,0.903985507,0.615942029,4200,1001
484,ActVar,75,FromActive,7269,2106,2864,0.891215365,0.564861461,4189,1000
485,ActVar,75,FromActive,7366,2187,2732,0.896183473,0.584733894,4016,1000
486,ActVar,75,FromActive,8134,2416,2409,0.892595308,0.570381232,3957,1001
487,ActVar,75,FromActive,7263,2010,3250,0.913875598,0.655502392,4682,1000
488,ActVar,75,FromActive,6626,2023,3179,0.897140221,0.588560886,4067,1001
489,ActVar,75,FromActive,8067,2312,2641,0.8775,0.51,4130,1001
490,ActVar,75,FromActive,6715,2024,3042,0.881894873,0.527579494,4068,1000
491,ActVar,75,FromActive,7901,2249,2709,0.902920962,0.611683849,4118,1001
492,ActVar,75,FromActive,7644,2243,2799,0.866607143,0.466428571,4116,1000
493,ActVar,75,FromActive,8186,2206,2728,0.895265668,0.58106267,4469,1000
494,ActVar,75,FromActive,7651,2272,2681,0.891002195,0.564008778,4036,1000
495,ActVar,75,FromActive,7043,2066,3139,0.874601657,0.498406628,4581,1002
496,ActVar,75,FromActive,7796,2288,2753,0.874370956,0.497483825,4210,1000
497,ActVar,75,FromActive,7640,2214,2914,0.888161899,0.552647596,4524,1000
498,ActVar,75,FromActive,7568,2167,2894,0.905288462,0.621153846,4442,1000
499,ActVar,75,FromActive,7210,2107,3137,0.889140956,0.556563823,4314,1001
500,ActVar,75,FromActive,7063,2191,2814,0.897248034,0.588992137,3871,1000
501,ActVar,90,FromActive,8295,2130,3149,0.914128321,0.656513286,5271,1000
502,ActVar,90,FromActive,7831,2099,3080,0.897355912,0.589423648,4745,1001
503,ActVar,90,FromActive,7633,1995,3449,0.890299479,0.561197917,5132,1000
504,ActVar,90,FromActive,6728,1805,3807,0.9094906,0.637962401,5127,1000
505,ActVar,90,FromActive,6596,1738,3839,0.911046203,0.644184811,5167,1001
506,ActVar,90,FromActive,7545,1867,3697,0.909830729,0.639322917,5538,1000
507,ActVar,90,FromActive,7411,1920,3319,0.915933375,0.663733501,4999,1000
508,ActVar,90,FromActive,7538,2006,3464,0.891540487,0.566161949,5045,1001
509,ActVar,90,FromActive,7470,1821,3806,0.901855177,0.607420706,5605,1001
510,ActVar,90,FromActive,7463,1901,3579,0.910803324,0.643213296,5466,1000
511,ActVar,90,FromActive,8086,2053,3336,0.8906548,0.562619199,5327,1002
512,ActVar,90,FromActive,7296,1812,3880,0.898641722,0.594566889,5684,1001
513,ActVar,90,FromActive,6687,1703,4181,0.929029559,0.716118238,5588,1000
514,ActVar,90,FromActive,7722,1904,3582,0.9046343,0.618537201,5293,1001
515,ActVar,90,FromActive,7098,1791,3861,0.902889016,0.611556064,5466,1001
516,ActVar,90,FromActive,7815,2001,3384,0.899004496,0.596017983,5231,1000
517,ActVar,90,FromActive,6567,1767,3785,0.898205446,0.592821782,5046,1001
518,ActVar,90,FromActive,6687,1736,4136,0.909064497,0.63625799,5491,1001
519,ActVar,90,FromActive,6741,1767,3972,0.907309616,0.629238466,5353,1000
520,ActVar,90,FromActive,7814,2028,3243,0.901624549,0.606498195,5066,1000
521,ActVar,105,FromActive,7666,1758,3909,0.906213705,0.62485482,5866,1001
522,ActVar,105,FromActive,7504,1688,4166,0.896140749,0.584562997,6257,1001
523,ActVar,105,FromActive,7105,1517,4690,0.915727322,0.662909286,6706,1000
524,ActVar,105,FromActive,7764,1655,4403,0.892634855,0.570539419,6913,1001
525,ActVar,105,FromActive,7256,1576,4679,0.931750742,0.727002967,6868,1000
526,ActVar,105,FromActive,7234,1719,3961,0.896605819,0.586423274,5806,1000
527,ActVar,105,FromActive,7571,1803,3826,0.885009311,0.540037244,5824,1001
528,ActVar,105,FromActive,7008,1585,4488,0.888671875,0.5546875,6337,1000
529,ActVar,105,FromActive,6762,1632,4307,0.911202965,0.644811859,5870,1000
530,ActVar,105,FromActive,7868,1731,3986,0.909862932,0.639451728,6429,1000
531,ActVar,105,FromActive,8026,1822,3818,0.920034149,0.680136596,6099,1000
532,ActVar,105,FromActive,7441,1613,4355,0.917498686,0.669994745,6500,1003
533,ActVar,105,FromActive,7254,1619,4535,0.905728886,0.622915546,6688,1001
534,ActVar,105,FromActive,7560,1642,4354,0.8986118,0.594447199,6662,1002
535,ActVar,105,FromActive,7467,1576,4800,0.923394495,0.693577982,7113,1000
536,ActVar,105,FromActive,8024,1683,4171,0.91719435,0.668777399,6807,1000
537,ActVar,105,FromActive,8596,1935,3250,0.887951807,0.551807229,5629,1001
538,ActVar,105,FromActive,7788,1880,3602,0.892648016,0.570592062,5719,1000
539,ActVar,105,FromActive,7362,1645,4322,0.901029748,0.604118993,6478,1000
540,ActVar,105,FromActive,8839,1855,3735,0.902364506,0.609458023,6753,1001
541,ActVar,120,FromActive,7499,1569,4744,0.902748132,0.610992529,7194,1001
542,ActVar,120,FromActive,7485,1595,4542,0.899496081,0.597984323,6799,1000
543,ActVar,120,FromActive,7435,1671,4254,0.88871155,0.554846198,6281,1001
544,ActVar,120,FromActive,7732,1630,4432,0.892361111,0.569444444,6812,1001
545,ActVar,120,FromActive,7398,1606,4471,0.895294118,0.581176471,6579,1000
546,ActVar,120,FromActive,7130,1524,4954,0.904345372,0.61738149,7027,1000
547,ActVar,120,FromActive,7684,1613,4671,0.904071247,0.616284987,7130,1000
548,ActVar,120,FromActive,7507,1565,4573,0.898235294,0.592941176,6850,1000
549,ActVar,120,FromActive,7237,1519,4816,0.90351682,0.614067278,6890,1000
550,ActVar,120,FromActive,7372,1495,4991,0.90357545,0.614301802,7347,1000
551,ActVar,120,FromActive,7383,1515,4933,0.912857143,0.651428571,7256,1000
552,ActVar,120,FromActive,7302,1542,4978,0.889402748,0.557610994,7258,1000
553,ActVar,120,FromActive,6895,1572,4522,0.896450531,0.585802124,6269,1000
554,ActVar,120,FromActive,7795,1727,4165,0.897811256,0.591245026,6534,1000
555,ActVar,120,FromActive,7817,1613,4679,0.911853685,0.647414741,7342,1000
556,ActVar,120,FromActive,7356,1497,4995,0.906316631,0.625266525,7353,1000
557,ActVar,120,FromActive,6983,1523,4773,0.928407131,0.713628522,6609,1000
558,ActVar,120,FromActive,7572,1560,4583,0.903719256,0.614877025,7018,1000
559,ActVar,120,FromActive,7652,1655,4424,0.895236613,0.580946451,6886,1000
560,ActVar,120,FromActive,8279,1663,4504,0.902361043,0.609444171,7340,1000
561,ActVar,135,FromActive,8046,1601,4639,0.905954879,0.623819517,7495,1001
562,ActVar,135,FromActive,8801,1664,4336,0.898167006,0.592668024,7641,1000
563,ActVar,135,FromActive,8097,1604,4850,0.925700207,0.70280083,7818,1001
564,ActVar,135,FromActive,8432,1734,4203,0.916253444,0.665013774,7147,1001
565,ActVar,135,FromActive,7887,1624,4391,0.903244496,0.612977984,6878,1001
566,ActVar,135,FromActive,8223,1605,4549,0.900088028,0.600352113,7430,1000
567,ActVar,135,FromActive,7743,1582,4739,0.920061384,0.680245536,7376,1000
568,ActVar,135,FromActive,8197,1646,4440,0.913031772,0.652127087,7351,1000
569,ActVar,135,FromActive,7409,1561,4851,0.917066028,0.668264111,7185,1000
570,ActVar,135,FromActive,7630,1533,4883,0.912902388,0.651609553,7435,1000
571,ActVar,135,FromActive,7545,1524,4861,0.911358512,0.645434047,7294,1001
572,ActVar,135,FromActive,8050,1529,4908,0.907386036,0.629544143,7912,1000
573,ActVar,135,FromActive,8228,1667,4292,0.905503145,0.622012579,7063,1000
574,ActVar,135,FromActive,7735,1598,4550,0.916196388,0.664785553,6984,1000
575,ActVar,135,FromActive,7389,1565,4818,0.922024817,0.688099267,7070,1000
576,ActVar,135,FromActive,8229,1629,4536,0.909167469,0.636669875,7545,1001
577,ActVar,135,FromActive,7812,1565,4631,0.90890625,0.635625,7225,1000
578,ActVar,135,FromActive,7121,1493,4924,0.912486065,0.649944259,7013,1000
579,ActVar,135,FromActive,8017,1633,4454,0.908783784,0.635135135,7102,1000
580,ActVar,135,FromActive,7649,1595,4616,0.912911612,0.651646447,7110,1000
581,ActVar,150,FromActive,7921,1569,4834,0.911431805,0.645727221,7682,1001
582,ActVar,150,FromActive,9015,1666,4271,0.898137854,0.592551417,7611,1000
583,ActVar,150,FromActive,8845,1559,4999,0.927065588,0.708262351,8844,1000
584,ActVar,150,FromActive,8689,1609,4529,0.911326588,0.645306352,7903,1000
585,ActVar,150,FromActive,7877,1547,4865,0.901836524,0.607346094,7639,1000
586,ActVar,150,FromActive,7782,1561,4918,0.902546917,0.610187668,7630,1000
587,ActVar,150,FromActive,7785,1534,4871,0.913345411,0.653381643,7628,1000
588,ActVar,150,FromActive,8552,1637,4573,0.920506912,0.68202765,7884,1000
589,ActVar,150,FromActive,7959,1522,4816,0.922274387,0.689097548,7691,1000
590,ActVar,150,FromActive,8622,1730,4119,0.894585253,0.578341014,7134,1000
591,ActVar,150,FromActive,8149,1576,4891,0.888538381,0.554153523,7971,1000
592,ActVar,150,FromActive,7764,1557,4828,0.926275992,0.70510397,7481,1001
593,ActVar,150,FromActive,8381,1632,4694,0.906134808,0.624539231,7875,1000
594,ActVar,150,FromActive,7787,1565,4930,0.907729606,0.630918426,7615,1000
595,ActVar,150,FromActive,7137,1490,4993,0.91830254,0.673210162,7117,1001
596,ActVar,150,FromActive,8651,1576,4855,0.907924743,0.631698974,8337,1000
597,ActVar,150,FromActive,7814,1512,4986,0.909911243,0.63964497,7803,1000
598,ActVar,150,FromActive,8241,1559,4824,0.902829685,0.61131874,7886,1000
599,ActVar,150,FromActive,7937,1527,4916,0.898912437,0.595649749,7787,1000
600,ActVar,150,FromActive,8281,1554,4829,0.902684564,0.610738255,8043,1000
601,Uncorrelated,15,FromActive,8988,4006,1127,0.869987063,0.479948254,2121,1003
602,Uncorrelated,15,FromActive,9934,4229,1034,0.845050215,0.380200861,1913,1002
603,Uncorrelated,15,FromActive,9184,4016,1152,0.882592593,0.53037037,1970,1000
604,Uncorrelated,15,FromActive,9547,3981,1128,0.876928021,0.507712082,2023,1002
605,Uncorrelated,15,FromActive,7911,3569,1323,0.862680288,0.450721154,2041,1000
606,Uncorrelated,15,FromActive,10249,4430,930,0.849848714,0.399394856,1956,1000
607,Uncorrelated,15,FromActive,9619,3987,1126,0.853691275,0.414765101,2111,1000
608,Uncorrelated,15,FromActive,9339,4132,1143,0.867771509,0.471086037,2094,1000
609,Uncorrelated,15,FromActive,9127,4213,1055,0.877994012,0.511976048,1914,1000
610,Uncorrelated,15,FromActive,9488,4097,1128,0.886196319,0.544785276,2174,1000
611,Uncorrelated,15,FromActive,9559,4240,1073,0.841381872,0.365527489,1986,1000
612,Uncorrelated,15,FromActive,9002,4062,1120,0.877659574,0.510638298,2111,1002
613,Uncorrelated,15,FromActive,8750,3930,1226,0.860169492,0.440677966,2004,1001
614,Uncorrelated,15,FromActive,8959,4128,1132,0.85078219,0.403128761,2038,1000
615,Uncorrelated,15,FromActive,8672,3842,1185,0.888796909,0.555187638,2005,1001
616,Uncorrelated,15,FromActive,9020,3900,1104,0.882022472,0.528089888,2073,1001
617,Uncorrelated,15,FromActive,8422,3736,1241,0.871893491,0.487573964,2101,1001
618,Uncorrelated,15,FromActive,9804,3967,1158,0.876355014,0.505420054,2447,1000
619,Uncorrelated,15,FromActive,10164,4257,1063,0.826997423,0.307989691,2087,1001
620,Uncorrelated,15,FromActive,9280,3938,1135,0.864501312,0.458005249,2079,1000
621,Uncorrelated,30,FromActive,7284,3442,1488,0.859899329,0.439597315,2086,1001
622,Uncorrelated,30,FromActive,7607,3392,1430,0.887875536,0.551502146,2191,1000
623,Uncorrelated,30,FromActive,7318,3362,1484,0.881143162,0.52457265,2259,1000
624,Uncorrelated,30,FromActive,8502,3674,1264,0.860023725,0.440094899,2177,1000
625,Uncorrelated,30,FromActive,7227,3404,1356,0.872057318,0.488229273,2117,1000
626,Uncorrelated,30,FromActive,7417,3286,1570,0.898089172,0.592356688,2277,1001
627,Uncorrelated,30,FromActive,7962,3294,1585,0.89565678,0.582627119,2529,1000
628,Uncorrelated,30,FromActive,8101,3546,1330,0.865110246,0.460440986,2082,1000
629,Uncorrelated,30,FromActive,8578,3916,1251,0.850129199,0.400516796,2068,1001
630,Uncorrelated,30,FromActive,8481,3694,1337,0.872908623,0.491634492,2128,1000
631,Uncorrelated,30,FromActive,6382,2907,1742,0.890946502,0.563786008,2206,1000
632,Uncorrelated,30,FromActive,6974,3160,1580,0.90725,0.629,2288,1000
633,Uncorrelated,30,FromActive,8276,3585,1366,0.857014388,0.428057554,2197,1000
634,Uncorrelated,30,FromActive,7529,3370,1457,0.860362998,0.441451991,2137,1000
635,Uncorrelated,30,FromActive,6758,3042,1652,0.899489796,0.597959184,2240,1000
636,Uncorrelated,30,FromActive,7881,3371,1425,0.893824485,0.575297941,2273,1001
637,Uncorrelated,30,FromActive,8735,3866,1234,0.877945026,0.511780105,2114,1000
638,Uncorrelated,30,FromActive,7309,3356,1410,0.879032258,0.516129032,2120,1000
639,Uncorrelated,30,FromActive,7796,3533,1255,0.863718412,0.454873646,2074,1000
640,Uncorrelated,30,FromActive,8065,3681,1326,0.862849534,0.451398136,2129,1001
641,Uncorrelated,45,FromActive,7676,3026,1713,0.89268193,0.570727719,2697,1002
642,Uncorrelated,45,FromActive,6503,2440,2337,0.882142857,0.528571429,2944,1000
643,Uncorrelated,45,FromActive,7224,2930,1812,0.866190476,0.464761905,2612,1001
644,Uncorrelated,45,FromActive,7353,2944,1804,0.901293103,0.605172414,2727,1001
645,Uncorrelated,45,FromActive,7940,3232,1563,0.857108779,0.428435115,2517,1000
646,Uncorrelated,45,FromActive,7940,3188,1781,0.873980054,0.495920218,2711,1000
647,Uncorrelated,45,FromActive,7564,3197,1691,0.862318841,0.449275362,2607,1001
648,Uncorrelated,45,FromActive,6972,2913,1815,0.876419214,0.505676856,2582,1001
649,Uncorrelated,45,FromActive,7368,2880,1858,0.89324437,0.572977481,2777,1002
650,Uncorrelated,45,FromActive,7137,2839,1972,0.893376068,0.573504274,2767,1001
651,Uncorrelated,45,FromActive,7245,2850,1824,0.884941912,0.53976765,2428,1001
652,Uncorrelated,45,FromActive,7149,2866,1892,0.885986328,0.543945313,2678,1001
653,Uncorrelated,45,FromActive,7483,3062,1798,0.867951128,0.471804511,2766,1001
654,Uncorrelated,45,FromActive,6734,2644,2119,0.907148562,0.628594249,2778,1001
655,Uncorrelated,45,FromActive,8062,3208,1489,0.851358696,0.405434783,2458,1000
656,Uncorrelated,45,FromActive,6988,2865,1849,0.894257703,0.577030812,2503,1003
657,Uncorrelated,45,FromActive,7244,2880,1888,0.874672489,0.498689956,2636,1001
658,Uncorrelated,45,FromActive,7891,3040,1696,0.892324561,0.569298246,2677,1000
659,Uncorrelated,45,FromActive,7996,3154,1645,0.845493562,0.381974249,2527,1000
660,Uncorrelated,45,FromActive,6814,2786,1866,0.920789931,0.683159722,2581,1001
661,Uncorrelated,60,FromActive,8088,2859,2033,0.871045694,0.484182777,3192,1001
662,Uncorrelated,60,FromActive,7155,2577,2168,0.883814103,0.53525641,3135,1000
663,Uncorrelated,60,FromActive,7702,2573,2275,0.887599469,0.550397878,3478,1000
664,Uncorrelated,60,FromActive,7928,2635,2204,0.892156863,0.568627451,3510,1000
