Gene,MSE,Slope,Std.Error,pvalue,FDR.adjusted.pvalue,ZonationAxis
MRPL15,0.98,3.589907732,0.991557404,0.000315066,0.005760521,PP
RAD21,0.98,3.589691109,0.991558513,0.000315332,0.005760521,PP
IMP3,0.98,-3.58674863,0.991573574,0.000318967,0.005816665,PV
HACD3,0.98,3.58520566,0.991581467,0.000320889,0.005844715,PP
PPP2R1B,0.98,3.584036523,0.991587445,0.000322353,0.005864358,PP
GCLM,0.98,3.580991931,0.991603003,0.000326194,0.005920082,PP
NSMCE4A,0.98,3.581244777,0.991601712,0.000325873,0.005920082,PP
RHOU,0.98,3.580434723,0.991605849,0.000326901,0.00592586,PP
SPTSSA,0.98,3.57898111,0.991613271,0.000328753,0.005952354,PP
METTL7B,0.98,-3.571345144,0.991652211,0.000338647,0.006124195,PV
C1orf168,0.98,3.569197014,0.99166315,0.000341479,0.006168099,PP
COL18A1,0.98,-3.56368975,0.991691164,0.000348843,0.006293648,PV
ENPEP,0.98,3.558454588,0.991717754,0.000355981,0.006414815,PP
BRK1,0.98,-3.557321536,0.991723503,0.000357543,0.006435357,PV
GOLGA4,0.98,-3.5538242,0.991741238,0.000362407,0.006515194,PV
FBXL3,0.98,3.552294416,0.99174899,0.000364554,0.006546059,PP
ZMIZ1,0.98,3.551259114,0.991754235,0.000366013,0.006564526,PP
GAB1,0.98,3.545878818,0.991781464,0.000373686,0.006694263,PP
TXNDC17,0.98,3.545243611,0.991784676,0.000374602,0.006702782,PP
CYP2J2,0.98,3.542416456,0.991798964,0.000378703,0.006768214,PP
IFNGR1,0.98,3.540331943,0.991809492,0.000381754,0.006814738,PP
RPSA,0.98,-3.539470608,0.99181384,0.000383021,0.006829354,PV
CTBS,0.98,3.534540907,0.991838706,0.00039035,0.006951887,PP
RAB12,0.98,3.533353319,0.991844691,0.000392135,0.006975517,PP
SEC63,0.98,-3.531165542,0.991855711,0.000395443,0.007026158,PV
PSMG2,0.98,3.529328462,0.991864959,0.000398241,0.007067625,PP
ITGB1,0.98,3.52830514,0.991870109,0.000399808,0.007087167,PP
RDH16,0.98,-3.525663324,0.991883396,0.000403879,0.007151005,PV
SPIN1,0.98,3.522660966,0.991898484,0.000408552,0.007225349,PP
LIPC,0.98,3.520508513,0.991909293,0.000411934,0.007276699,PP
TOM1,0.98,-3.519445221,0.99191463,0.000413614,0.007297909,PV
HSPD1,0.98,-3.516588674,0.99192896,0.000418159,0.007369563,PV
NGFRAP1,0.98,3.513080039,0.991946545,0.000423805,0.007460436,PP
RICTOR,0.98,3.512389029,0.991950006,0.000424925,0.00747152,PP
HPRT1,0.98,3.50867413,0.991968601,0.000430996,0.007569516,PP
PIK3AP1,0.98,3.503185458,0.991996039,0.000440113,0.00772073,PP
SLC43A1,0.98,-3.500442853,0.992009733,0.000444735,0.007792844,PV
RPL23A,0.98,3.494067622,0.992041522,0.000455656,0.007975021,PP
HERPUD1,0.98,3.492208613,0.99205078,0.000458887,0.008022353,PP
MORC3,0.98,3.490505255,0.992059259,0.000461866,0.008065178,PP
ABCC6,0.98,3.490159598,0.99206098,0.000462473,0.008066523,PP
SCML1,0.98,3.489624748,0.992063641,0.000463413,0.008073677,PP
FGFR3,0.98,-3.488667731,0.992068402,0.0004651,0.008078648,PV
PON1,0.98,3.488560187,0.992068937,0.00046529,0.008078648,PP
SERPINE1,0.98,3.489001848,0.99206674,0.000464511,0.008078648,PP
RAB5A,0.98,3.487502111,0.992074198,0.000467163,0.008101922,PP
DHRS3,0.98,-3.487138338,0.992076007,0.000467808,0.008103885,PV
SHFM1,0.98,3.483862853,0.992092284,0.000473657,0.008195883,PP
AIFM1,0.98,3.482379272,0.992099651,0.000476329,0.00822342,PP
MUT,0.98,3.482616504,0.992098473,0.000475901,0.00822342,PP
COQ10B,0.98,3.478976743,0.992116536,0.000482509,0.00832068,PP
PLGLB2,0.98,3.476220867,0.992130199,0.000487569,0.008398429,PP
CPB2,0.98,3.475298085,0.992134772,0.000489274,0.008418281,PP
AUH,0.98,3.473246854,0.992144931,0.000493085,0.008468105,PP
LECT2,0.98,3.473141041,0.992145455,0.000493282,0.008468105,PP
DYNLL1,0.98,3.470171969,0.99216015,0.000498849,0.008554027,PP
MAT2B,0.98,3.466176454,0.992179905,0.000506433,0.008664553,PP
MMADHC,0.98,3.466263481,0.992179474,0.000506266,0.008664553,PP
BRD2,0.98,-3.464126563,0.992190031,0.000510365,0.00872203,PV
C16orf87,0.98,3.461573197,0.992202635,0.000515303,0.008796544,PP
PHLDA1,0.98,3.460876856,0.992206071,0.000516657,0.008809786,PP
KLHL2,0.98,3.460217433,0.992209324,0.000517943,0.008821828,PP
EGLN1,0.98,3.459175396,0.992214463,0.00051998,0.008846637,PP
COX5A,0.98,3.458044547,0.992220039,0.0005222,0.008869999,PP
FNIP2,0.98,3.457586724,0.992222295,0.000523101,0.008869999,PP
SASH1,0.98,3.457801514,0.992221237,0.000522678,0.008869999,PP
SRSF8,0.98,3.453503937,0.992242407,0.000531201,0.008997332,PP
MZT2B,0.98,-3.453144112,0.992244178,0.000531921,0.008999507,PV
CBX3,0.98,3.451959971,0.992250006,0.000534295,0.00902964,PP
DDAH1,0.98,3.449926982,0.992260007,0.000538394,0.009088823,PP
AADAT,0.98,3.448159455,0.992268696,0.000541981,0.009139251,PP
CYP1A1,0.98,-3.444050418,0.992288881,0.000550407,0.009271064,PV
PPARGC1A,0.98,3.443202466,0.992293043,0.000552161,0.009290329,PP
TSPAN12,0.98,3.440832245,0.992304672,0.000557091,0.009362933,PP
NOTCH2,0.98,3.440008228,0.992308713,0.000558814,0.009381544,PP
TMEM135,0.98,3.437335917,0.992321811,0.000564437,0.009465517,PP
GPX2,0.98,-3.436993289,0.99232349,0.000565162,0.009467246,PV
RAB33B,0.98,3.435231038,0.992332121,0.000568904,0.00951945,PP
HLA-C,0.98,-3.434614253,0.99233514,0.000570219,0.00953098,PV
TPP1,0.98,3.43364221,0.992339898,0.000572297,0.009555226,PP
CYP4X1,0.98,3.431383301,0.99235095,0.000577153,0.009625757,PP
NCKAP1,0.98,3.422036816,0.992396599,0.000597658,0.009956819,PP
SERINC5,0.98,3.421509059,0.992399173,0.000598835,0.009965537,PP
SIVA1,0.98,-3.417211189,0.992420118,0.000608507,0.0101044,
SPCS2,0.98,3.417450907,0.992418951,0.000607964,0.0101044,
SH3PXD2A,0.98,-3.416625507,0.992422971,0.000609836,0.01011544,
SLC39A5,0.98,-3.413300052,0.992439156,0.000617434,0.010230325,
COX6A1,0.98,-3.412390333,0.992443581,0.000619528,0.010253859,
TIAL1,0.98,3.411369894,0.992448543,0.000621884,0.010281686,
AUP1,0.98,-3.410671822,0.992451936,0.000623501,0.010297236,
MRPS18B,0.98,-3.4037728,0.992485437,0.000639691,0.010553174,
MOB1A,0.98,3.401712136,0.992495429,0.000644602,0.010622684,
SEC22B,0.98,3.400744234,0.992500121,0.000646921,0.010649371,
SLC46A3,0.98,3.400011799,0.99250367,0.000648681,0.010666808,
USP38,0.98,3.399540208,0.992505955,0.000649816,0.010673952,
TOMM40,0.98,-3.399102526,0.992508076,0.000650872,0.010679768,
MRPS2,0.98,-3.394937229,0.99252824,0.000660996,0.010822673,
RNF130,0.98,3.394934597,0.992528253,0.000661003,0.010822673,
ABHD17B,0.98,3.39168155,0.992543983,0.000669011,0.01094203,
HINT2,0.98,-3.389996942,0.992552124,0.000673193,0.010998624,
PFDN5,0.98,-3.388990034,0.992556987,0.000675705,0.011027824,
CAPZA1,0.98,3.387896846,0.992562266,0.000678442,0.011060631,
SALL1,0.98,3.385625108,0.99257323,0.000684161,0.011141949,
DGUOK,0.98,3.383783462,0.992582112,0.000688831,0.011199872,
MORF4L1,0.98,3.383642697,0.992582791,0.000689189,0.011199872,
YTHDF1,0.98,3.381986706,0.992590774,0.000693415,0.011256536,
TLE4,0.98,3.379191322,0.99260424,0.000700604,0.011361118,
FBXO34,0.98,3.374910253,0.992624841,0.000711747,0.011529536,
EIF1B,0.98,3.373915355,0.992629625,0.00071436,0.011547295,
TM7SF2,0.98,-3.374029433,0.992629076,0.000714059,0.011547295,
QDPR,0.98,3.370332166,0.992646842,0.000723844,0.011679713,
SLCO4C1,0.98,3.370241634,0.992647277,0.000724085,0.011679713,
GSTM4,0.98,-3.36940235,0.992651307,0.000726325,0.011703432,
PCGF5,0.98,3.368173005,0.992657208,0.000729616,0.011744039,
ANXA7,0.98,3.367229598,0.992661735,0.000732151,0.0117724,
IGKC,0.98,-3.364893187,0.992672941,0.000738465,0.011861394,
UQCRC2,0.98,3.36364205,0.992678938,0.000741866,0.011903475,
C5orf15,0.98,3.361567797,0.992688876,0.000747538,0.011981852,
EPT1,0.98,3.360376081,0.992694583,0.000750815,0.012021717,
HSD17B2,0.98,3.359092673,0.992700727,0.000754358,0.012041353,
NDUFAB1,0.98,3.35920256,0.992700201,0.000754054,0.012041353,
RASEF,0.98,3.359072752,0.992700822,0.000754413,0.012041353,
SLC38A2,0.98,3.35797526,0.992706074,0.000757456,0.01207726,
UGT2B10,0.98,3.356643072,0.992712447,0.000761165,0.012123699,
EIF6,0.98,-3.355363144,0.992718567,0.000764744,0.012129953,
LMBRD1,0.98,3.35595058,0.992715758,0.000763099,0.012129953,
PCCB,0.98,3.355650379,0.992717194,0.000763939,0.012129953,
TENM1,0.98,3.355408858,0.992718348,0.000764616,0.012129953,
MAP1LC3B,0.98,3.354340085,0.992723457,0.000767616,0.012162838,
MCC,0.98,3.352440874,0.992732531,0.000772974,0.012235006,
BAG6,0.98,-3.349216666,0.992747924,0.00078215,0.012367387,
CMAS,0.98,3.346979838,0.992758594,0.000788575,0.012456043,
FNIP1,0.98,3.346639402,0.992760218,0.000789557,0.012458632,
RBM25,0.98,-3.345555238,0.992765386,0.000792692,0.012482234,
TTC32,0.98,3.345735001,0.992764529,0.000792171,0.012482234,
CD302,0.98,3.344495591,0.992770436,0.000795767,0.012517717,
TJP2,0.98,3.339159502,0.992795842,0.000811423,0.012750817,
ANXA5,0.98,3.338631945,0.992798352,0.000812986,0.012762211,
HSD17B11,0.98,3.337206272,0.992805131,0.000817225,0.012815534,
POLR2J3,0.98,-3.335901797,0.992811332,0.000821121,0.012863383,
FBXO28,0.98,3.335578209,0.99281287,0.00082209,0.012865328,
C9,0.98,3.333504903,0.992822719,0.000828324,0.012949586,
SLTM,0.98,-3.333032025,0.992824965,0.000829753,0.012958607,
GID8,0.98,3.332716121,0.992826465,0.000830708,0.012960233,
TCF25,0.98,-3.332366872,0.992828123,0.000831765,0.012963447,
UBE2V2,0.98,3.330427008,0.99283733,0.00083766,0.01304198,
STAG2,0.98,3.327972339,0.992848972,0.000845176,0.013145549,
ANKRD10,0.98,3.326190844,0.992857416,0.000850669,0.013204015,
SLC30A1,0.98,3.326370833,0.992856563,0.000850113,0.013204015,
STAU1,0.98,3.325268295,0.992861787,0.000853527,0.013234881,
LYSMD3,0.98,3.324959772,0.992863248,0.000854485,0.013236252,
FAM210B,0.98,3.324101193,0.992867314,0.000857155,0.013250656,
LINC00969,0.98,-3.324346566,0.992866152,0.000856391,0.013250656,
STX4,0.98,-3.323476405,0.992870273,0.000859103,0.013267301,
SLC17A3,0.98,3.322427254,0.992875239,0.000862383,0.013304467,
RHBG,0.98,-3.321194596,0.992881072,0.000866252,0.013350629,
PUM2,0.98,3.319463292,0.992889261,0.000871713,0.013421211,
NMD3,0.98,3.318967691,0.992891605,0.000873282,0.01343179,
SPSB3,0.98,-3.317592672,0.992898105,0.00087765,0.01348534,
UMAD1,0.98,3.317126302,0.992900309,0.000879136,0.013494553,
PTBP2,0.98,3.31226142,0.99292328,0.000894774,0.013720772,
SERINC2,0.98,-3.311399437,0.992927346,0.000897572,0.013749825,
BIRC2,0.98,3.310359132,0.992932253,0.000900959,0.013787841,
FGFR2,0.98,3.309569594,0.992935976,0.000903538,0.013813419,
C9orf72,0.98,3.307551131,0.992945489,0.000910161,0.013900719,
GPD1,0.98,-3.305976773,0.992952904,0.000915358,0.013966085,
CDC26,0.98,3.305375924,0.992955734,0.000917348,0.013982447,
DUSP10,0.98,3.305007334,0.992957469,0.000918572,0.01398709,
WASL,0.98,3.303308962,0.992965463,0.000924227,0.014059147,
ATF1,0.98,3.301968219,0.99297177,0.000928714,0.014113308,
CDC14B,0.98,3.301394143,0.99297447,0.000930642,0.0141285,
C7orf73,0.98,3.300068228,0.992980704,0.000935108,0.014153966,
CDC27,0.98,3.300248036,0.992979859,0.000934501,0.014153966,
RASA1,0.98,3.300164136,0.992980253,0.000934784,0.014153966,
IFI6,0.98,3.299224448,0.99298467,0.00093796,0.014183042,
HDGF,0.98,-3.298642025,0.992987407,0.000939934,0.014198785,
RSL24D1,0.98,3.294984195,0.993004584,0.000952417,0.014373093,
MTAP,0.98,3.291471087,0.993021063,0.00096455,0.014525405,
RABGEF1,0.98,3.291234689,0.993022171,0.000965371,0.014525405,
XIST,0.98,-3.291734034,0.99301983,0.000963637,0.014525405,
MAGOH,0.98,-3.288615485,0.993034445,0.000974517,0.014648541,
PPP1CB,0.98,3.287032407,0.993041859,0.000980084,0.014717686,
LINC00506,0.98,3.286444755,0.99304461,0.000982157,0.014734297,
DEPDC7,0.98,3.284542153,0.993053513,0.0009889,0.014793727,
RAB8A,0.98,3.284803839,0.993052289,0.00098797,0.014793727,
RYK,0.98,3.284504459,0.993053689,0.000989034,0.014793727,
BCO2,0.98,-3.284209579,0.993055069,0.000990082,0.014794883,
HACD2,0.98,3.282407275,0.993063497,0.000996516,0.014876416,
SLC16A4,0.98,3.279974634,0.993074866,0.00100526,0.014992257,
SLC25A5,0.98,3.276401546,0.993091549,0.001018232,0.015156037,
VDAC1,0.98,3.276463737,0.993091259,0.001018005,0.015156037,
ARF6,0.98,3.275779029,0.993094454,0.001020508,0.015160274,
COQ4,0.98,-3.275948761,0.993093662,0.001019887,0.015160274,
NDUFB4,0.98,3.274501665,0.993100412,0.001025193,0.015215023,
GSR,0.98,3.27193304,0.993112387,0.001034673,0.015340771,
HNRNPK,0.98,3.270117759,0.993120843,0.001041422,0.015425811,
CFHR5,0.98,3.268701198,0.993127439,0.001046717,0.015489168,
RPL19,0.98,-3.267286666,0.993134023,0.001052028,0.015537572,
ZNF706,0.98,3.267522316,0.993132927,0.001051142,0.015537572,
FAM96B,0.98,-3.266877462,0.993135927,0.00105357,0.015539922,
SLC27A2,0.98,3.266432165,0.993137999,0.001055249,0.015539922,
TUFM,0.98,-3.266567836,0.993137368,0.001054737,0.015539922,
NDUFB11,0.98,-3.265650909,0.993141633,0.001058202,0.015568349,
RNASEH2B,0.98,3.264472429,0.993147113,0.00106267,0.015618998,
AMT,0.98,-3.263089414,0.993153541,0.001067937,0.015681263,
IGFALS,0.98,-3.262382348,0.993156827,0.001070638,0.015705787,
SMARCA1,0.98,3.259790954,0.993168862,0.001080594,0.015836573,
C4orf32,0.98,3.258042495,0.993176977,0.001087359,0.015920399,
NLN,0.98,3.257651931,0.993178789,0.001088875,0.015927288,
TM2D1,0.98,3.256070998,0.993186122,0.001095034,0.016002001,
HSPB1,0.98,-3.255725031,0.993187726,0.001096386,0.016006397,
FAM13A,0.98,3.25517878,0.993190259,0.001098524,0.016022247,
PSMB2,0.98,3.254415063,0.993193799,0.001101519,0.016050561,
HEXB,0.98,3.253307212,0.993198932,0.001105878,0.016098665,
SIL1,0.98,-3.250630222,0.99321133,0.001116476,0.016237416,
RAP1A,0.98,3.249588667,0.993216151,0.001120624,0.0162822,
ZNF101,0.98,-3.249160253,0.993218133,0.001122335,0.016291508,
C2orf47,0.98,3.245428193,0.993235391,0.001137338,0.016493566,
CETN2,0.98,3.243585494,0.993243905,0.001144814,0.016586183,
PDE8A,0.98,3.242580817,0.993248545,0.001148909,0.01662969,
TFRC,0.98,3.240382631,0.993258692,0.001157916,0.016744142,
REV3L,0.98,-3.23886758,0.993265681,0.001164161,0.016818266,
RPAP2,0.98,3.238604118,0.993266897,0.001165251,0.016818266,
PLPP6,0.98,3.235315895,0.993282053,0.001178925,0.016999515,
MT1H,0.98,3.230427877,0.993304556,0.001199525,0.017279646,
YPEL5,0.98,3.230169964,0.993305742,0.001200622,0.017279646,
PYURF,0.98,3.22757745,0.993317662,0.001211691,0.017422496,
NPTN,0.98,3.224644743,0.993331134,0.001224327,0.017587572,
HES1,0.98,3.220813249,0.993348716,0.001241018,0.017810539,
ECM2,0.98,3.21850613,0.993359293,0.001251169,0.017939319,
HERPUD2,0.98,3.218110285,0.993361107,0.001252919,0.017947502,
GMFB,0.98,3.217226892,0.993365154,0.001256831,0.017986621,
SLC25A32,0.98,3.215868554,0.993371375,0.001262868,0.018047802,
VPS36,0.98,3.215732078,0.993372,0.001263477,0.018047802,
MTM1,0.98,3.213371007,0.993382807,0.001274039,0.018164603,
PCMTD2,0.98,3.213586257,0.993381822,0.001273073,0.018164603,
CDC40,0.98,3.210783249,0.993394642,0.001285709,0.018296727,
DHRS4L2,0.98,-3.210788509,0.993394618,0.001285686,0.018296727,
SSFA2,0.98,3.21045441,0.993396145,0.001287199,0.018300828,
HM13,0.98,-3.208179729,0.99340654,0.00129755,0.018430779,
GTF2B,0.98,3.207261152,0.993410735,0.001301752,0.018473226,
FAM200B,0.98,3.205102912,0.993420587,0.001311673,0.018596685,
LMO4,0.98,3.203838325,0.993426357,0.001317518,0.018662183,
ACSM5,0.98,-3.202411292,0.993432865,0.001324143,0.018738594,
SPG20,0.98,3.202048363,0.99343452,0.001325833,0.018745086,
CANX,0.98,3.199312463,0.993446987,0.001338635,0.018908534,
CNPY3,0.98,-3.198216696,0.993451978,0.001343795,0.018962327,
EIF4E,0.98,3.197931707,0.993453275,0.00134514,0.018962327,
UBA6-AS1,0.98,3.197711499,0.993454278,0.00134618,0.018962327,
IPO7,0.98,3.196654196,0.993459091,0.001351183,0.019015221,
SPAG1,0.98,3.19597446,0.993462184,0.001354409,0.019025452,
ZNF684,0.98,3.196127296,0.993461488,0.001353683,0.019025452,
POLR2M,0.98,3.190271949,0.993488108,0.001381753,0.019391666,
NRBP2,0.98,3.18875184,0.993495011,0.001389128,0.019477207,
GPCPD1,0.98,3.18511638,0.993511505,0.001406911,0.019708404,
TFB2M,0.98,3.183918028,0.993516938,0.001412819,0.01977297,
TRPC4AP,0.98,-3.18304041,0.993520916,0.00141716,0.019815511,
F10,0.98,-3.18128854,0.993528852,0.001425862,0.019918897,
WDR1,0.98,3.180484427,0.993532494,0.001429872,0.019956616,
10-Sep,0.98,3.179998365,0.993534694,0.001432302,0.019972216,
MTCH1,0.98,3.179060619,0.993538939,0.001436999,0.020019388,
GTF3C2,0.98,3.17840697,0.993541897,0.001440282,0.020046781,
HIF1A,0.98,3.177292246,0.99354694,0.001445897,0.020106548,
MRPL14,0.98,-3.176042947,0.99355259,0.001452213,0.020175954,
SAR1A,0.98,3.175140176,0.993556671,0.001456793,0.020221135,
CH507-42P11.8,0.98,3.172542776,0.993568407,0.001470044,0.020386488,
OCLN,0.98,3.171130078,0.993574785,0.001477298,0.020468441,
VPS54,0.98,3.169572534,0.993581815,0.001485334,0.020561068,
MAL2,0.98,3.167549888,0.993590938,0.001495829,0.020687543,
NFKB2,0.98,-3.166376422,0.993596229,0.001501949,0.020753335,
POLR2K,0.98,3.164777783,0.993603433,0.001510323,0.020850132,
CPEB3,0.98,3.164504048,0.993604666,0.001511762,0.020851084,
CISD2,0.98,3.163723485,0.993608182,0.00151587,0.020888825,
EEF1B2,0.98,-3.163359235,0.993609822,0.001517791,0.020896381,
CTC-242N15.1,0.98,3.161820411,0.99361675,0.001525929,0.020989452,
C14orf142,0.98,3.160510326,0.993622645,0.00153289,0.021066164,
HIBCH,0.98,3.158421957,0.993632038,0.001544045,0.021200341,
ZNF664,0.98,3.157251851,0.993637297,0.001550328,0.021267433,
ZYX,0.98,-3.155870535,0.993643504,0.001557776,0.021350363,
AKR1C3,0.98,3.151486084,0.993663187,0.001581633,0.021478351,
AMOTL2,0.98,3.152358315,0.993659273,0.001576861,0.021478351,
CNST,0.98,3.151642851,0.993662483,0.001580774,0.021478351,
DST,0.98,-3.151806387,0.99366175,0.001579879,0.021478351,
FAH,0.98,-3.153047455,0.99365618,0.001573099,0.021478351,
NRAS,0.98,3.151347209,0.993663809,0.001582394,0.021478351,
PA2G4,0.98,-3.153131001,0.993655806,0.001572644,0.021478351,
PBLD,0.98,3.151304196,0.993664002,0.00158263,0.021478351,
PPP1CC,0.98,3.152412938,0.993659028,0.001576562,0.021478351,
SMDT1,0.98,-3.152808117,0.993657255,0.001574405,0.021478351,
SNRK,0.98,3.152759527,0.993657473,0.00157467,0.021478351,
CHD2,0.98,-3.150291142,0.993668546,0.001588193,0.021534657,
CLTB,0.98,-3.147559128,0.993680792,0.001603286,0.021719957,
CDV3,0.98,3.147186108,0.993682463,0.001605357,0.02172868,
THRB,0.98,3.144981494,0.993692335,0.001617646,0.021875573,
HDAC2,0.98,3.143130692,0.993700618,0.00162803,0.021976958,
NFYB,0.98,3.14333791,0.993699691,0.001626864,0.021976958,
WBP1L,0.98,-3.142380538,0.993703974,0.001632256,0.02201449,
MTDH,0.98,-3.141842146,0.993706382,0.001635295,0.022035963,
ALAD,0.98,3.141000466,0.993710145,0.001640057,0.022080589,
AC006548.28,0.98,3.139439477,0.993717123,0.001648922,0.022168897,
EID1,0.98,3.139242624,0.993718002,0.001650043,0.022168897,
SGK3,0.98,3.13907754,0.99371874,0.001650984,0.022168897,
GOLGA7,0.98,3.138433854,0.993721616,0.001654656,0.022198635,
YWHAZ,0.98,3.137299678,0.993726681,0.001661146,0.022266077,
MCL1,0.98,3.136848452,0.993728696,0.001663734,0.022281157,
C5,0.98,-3.134643606,0.993738537,0.001676434,0.022431514,
PYGL,0.98,3.131058178,0.993754524,0.001697277,0.022690465,
TMA7,0.98,3.130698985,0.993756125,0.001699378,0.022698626,
ACBD5,0.98,3.128610268,0.993765429,0.001711644,0.022822457,
PNPLA3,0.98,-3.128609758,0.993765431,0.001711647,0.022822457,
DDTL,0.98,3.126872233,0.993773166,0.001721912,0.022939241,
CSDE1,0.98,-3.126038777,0.993776875,0.001726856,0.022984995,
LINC01093,0.98,-3.12502418,0.993781389,0.001732892,0.023025083,
NEK7,0.98,3.125272573,0.993780284,0.001731412,0.023025083,
TMUB1,0.98,-3.124700019,0.99378283,0.001734824,0.023030665,
LSM3,0.98,3.122638872,0.993791994,0.001747159,0.023154038,
SGMS2,0.98,3.122704755,0.993791701,0.001746763,0.023154038,
ARL5A,0.98,3.121726392,0.993796049,0.001752645,0.023206546,
NQO2,0.98,-3.12128604,0.993798005,0.001755298,0.023221484,
MGMT,0.98,-3.120485547,0.993801561,0.001760131,0.023265203,
ARGLU1,0.98,3.119589991,0.993805537,0.001765552,0.023296412,
MOB4,0.98,3.119734781,0.993804894,0.001764674,0.023296412,
EPS15,0.98,3.119021314,0.993808062,0.001769002,0.023301554,
PSMC6,0.98,3.119246158,0.993807064,0.001767637,0.023301554,
MAGEH1,0.98,3.116281256,0.99382022,0.001785713,0.023499098,
WDR31,0.98,-3.115805597,0.993822329,0.001788629,0.023499098,
ZCCHC6,0.98,-3.115829018,0.993822226,0.001788485,0.023499098,
TCEB1,0.98,3.11205155,0.993838966,0.001811794,0.023782922,
AK2,0.98,3.110767214,0.993844654,0.001819782,0.023867205,
TMPRSS6,0.98,-3.110383,0.993846355,0.001822178,0.023878063,
TMEM69,0.98,3.109867486,0.993848636,0.001825398,0.023899681,
PPIG,0.98,-3.108257317,0.993855761,0.001835486,0.024011128,
RHOC,0.98,-3.107732143,0.993858084,0.001838788,0.024033671,
TEX2,0.98,3.106241754,0.993864674,0.001848187,0.024115125,
UGT2B15,0.98,3.106354014,0.993864178,0.001847478,0.024115125,
PEX13,0.98,3.10501931,0.993870077,0.00185593,0.024195415,
HMGN3,0.99,3.103171461,0.99387824,0.00186769,0.024327897,
C2CD5,0.99,3.101279358,0.993886593,0.001879802,0.02446474,
CSRP1,0.99,-3.099454623,0.993894645,0.001891551,0.024596627,
HSPH1,0.99,3.098548759,0.99389864,0.001897409,0.024651745,
BDH2,0.99,3.097951894,0.993901271,0.001901278,0.024680949,
GPS1,0.99,-3.096375242,0.99390822,0.001911532,0.024788096,
TMSB4X,0.99,-3.096182686,0.993909069,0.001912787,0.024788096,
RNF5,0.99,-3.093216922,0.99392213,0.001932225,0.025018697,
MRPS5,0.99,-3.091862903,0.993928089,0.001941159,0.025113024,
PSMA1,0.99,3.091134424,0.993931294,0.001945981,0.02515404,
CEBPG,0.99,3.087820057,0.993945866,0.001968061,0.025417862,
KCTD20,0.99,-3.08709352,0.993949058,0.001972931,0.025459172,
S100A10,0.99,3.085798597,0.993954745,0.001981639,0.025549892,
PTEN,0.99,3.081784827,0.993972359,0.002008856,0.025878888,
SCARB1,0.99,-3.079472288,0.993982496,0.002024691,0.026060842,
TGM2,0.99,3.078526907,0.993986638,0.002031198,0.026121471,
TMEM245,0.99,3.078289829,0.993987677,0.002032833,0.026121471,
SENP6,0.99,3.076710844,0.993994592,0.002043751,0.026239624,
UBXN6,0.99,-3.075926735,0.993998024,0.002049193,0.026287326,
TBX15,0.99,3.074506034,0.994004241,0.002059086,0.026392008,
VNN3,0.99,3.073688439,0.994007817,0.0020648,0.02644298,
TCAIM,0.99,3.071564279,0.994017105,0.002079711,0.026611566,
GOLPH3,0.99,3.070494853,0.994021778,0.002087256,0.026685681,
CISD1,0.99,3.069105784,0.994027845,0.002097093,0.026788956,
APOL1,0.99,-3.06832925,0.994031236,0.002102611,0.026800276,
HSD11B1,0.99,3.068238102,0.994031634,0.002103259,0.026800276,
TLE1,0.99,3.068517822,0.994030413,0.00210127,0.026800276,
RGS1,0.99,-3.067841691,0.994033365,0.002106082,0.026813804,
ATMIN,0.99,3.067092731,0.994036634,0.002111424,0.026859364,
TM4SF5,0.99,-3.06613313,0.994040821,0.002118287,0.026924177,
CCNB1IP1,0.99,-3.065716158,0.99404264,0.002121276,0.026939675,
IFITM2,0.99,3.065103333,0.994045313,0.002125675,0.026973049,
CLTA,0.99,-3.063308677,0.994053138,0.002138607,0.027069463,
JTB,0.99,-3.063456399,0.994052494,0.00213754,0.027069463,
OTUD5,0.99,-3.063572669,0.994051987,0.0021367,0.027069463,
MDH2,0.99,-3.058955594,0.994072098,0.002170272,0.027447457,
SLC39A8,0.99,3.058701737,0.994073203,0.002172132,0.02744818,
CITED2,0.99,3.057384936,0.994078933,0.002181803,0.027547521,
CFAP97,0.99,3.057086431,0.994080231,0.002184,0.027552423,
CTA-315H11.2,0.99,-3.056044139,0.994084764,0.00219169,0.027626542,
USF2,0.99,-3.053891572,0.994094121,0.002207649,0.027804691,
SOCS4,0.99,3.053410095,0.994096213,0.002211233,0.027826817,
AFM,0.99,3.052472985,0.994100283,0.002218224,0.027882482,
PRODH,0.99,-3.052326531,0.994100919,0.002219319,0.027882482,
TTR,0.99,3.04868728,0.994116715,0.002246674,0.028202884,
TMEM120A,0.99,-3.047000306,0.99412403,0.002259458,0.028340007,
PDCD5,0.99,3.046204302,0.99412748,0.002265514,0.028392572,
CLMN,0.99,-3.043870118,0.994137593,0.002283356,0.028587138,
GANAB,0.99,-3.043682845,0.994138404,0.002284793,0.028587138,
AFG3L2,0.99,3.042654108,0.994142858,0.002292702,0.028662543,
UCK2,0.99,3.040154611,0.994153674,0.002312023,0.028880371,
LBR,0.99,3.036752008,0.994168383,0.002338564,0.029187956,
CCDC90B,0.99,3.035511682,0.994173741,0.002348307,0.029285564,
PSMC2,0.99,3.035246117,0.994174888,0.002350398,0.029287655,
IRF1,0.99,-3.032624715,0.994186203,0.00237113,0.029521833,
BNIP2,0.99,3.029024928,0.994201725,0.002399873,0.029855277,
INTS12,0.99,3.02770829,0.994207397,0.002410464,0.029962564,
