"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.2.2.3.3.4.1.2.1.1.1.2.5.5.3.2",265,1,0.309680598040198,1,1,0,13,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.5.2.1.1.2.2.6.4.1.5.2.1",496,0.998031951573108,0.439718241712748,0,0,6,7,0.02,0.0375246006053361,0.08,0.025,0.025,0.025,0,1,5,10,13.0459046344698,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.7.1.1.1.1.4.1.2.7.1.1.1.3.8.8.1.4.2.1.5.6.2.2",162,1,0.363803042086665,0,1,0,217,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,14,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.3.2.1.1.3.1.1.4.4.5.1.1.1.3.3.1.2.1.1.1.2.1.2.2.1.1.1.1",499,0.610108004665301,1,0,0,66,23,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,13.7831100949771,20,25,30,35,40,45,0,23,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.1.3.2.1.6.2.2.2.1.1.2.1.1.1.1.1.2.2.1",161,0,1,1,0,7,19,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,19,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.1.1.1.1.3.2.4.2",306,1,0.420594326707665,0,1,0,101,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,11,0,0,6,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.5.1.1.3.1.2.4.1.3.1",975,0.315970271872215,0.420594326707665,0,0,50,12,0.00808955212490607,0.0238417547867007,0.0414185665956688,0.025,0.025,0.025,0,1,5,10,12.3577511777937,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.1.1.2.2.2.1.3.4.1.4.1.1.2.7.1.2.1.3.2.2.6.1.1.2.2.1.2.5.1",4,1,0.0692263877144472,1,1,0,3,0.0035595703125,0.0066741943359375,0.03375,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.5.5.1.2.1.3.3.3.1.1.1.1",864,1,0.420594326707665,0,1,0,84,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,9,0,0,5,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.3.2.8.1.1.1.10.1.4.2.2.1.1.2.3.1",203,0.944017010802025,0.400767513726798,0,0,7,6,0.02,0.0291844750945856,0.0611196597839595,0.025,0.025,0.025,0,1,5,10,14.5594587282924,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.5.3.1.3.1.1.6.3.4.1.1.5.2.1.3.5.3.1.1.2.2.1.7.4.2.2.4.5.5",164,1,0.283343660211986,0,0,25,9,0.0084375,0.02109375,0.06,0.025,0.025,0.025,0,1,5,10,11.1636284919512,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.1.1.1.2.3.5.3.1.2.4.2.6.5.1.1.2.1.1.3.1.2.5.4.1.1.1.2.3.4.2.2.4.1",858,1,0.420594326707665,0,0,8,8,0.02,0.028125,0.08,0.025,0.025,0.025,0,1,5,10,12.8823985248644,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.1.1.1.2.1.5.1.2.1.1.3.4.2.3.4.1.4.1.3.1.4",705,1,0.420594326707665,0,1,0,13,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,8.3820614045402,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.2.1.1.3.1.1.2.2.1.2.2.1.2.1.2.1.3.1.2.4.2.3.1.2.1.3.1.2.1.5.1.1.3.3.1.1.1.2.2.2.3.5.3.2.2.2.1.1.1.2.4.2.1.1.2.1.2.2.3.1.4.5.1.3.4.1.3.2.1.6.2.1.4.1.2.1.2.3.3.1.2",318,0,1,0,0,20,16,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.1.1.1.2.1.5.1.2.1.1.3.4.1.3.1.2.3.1.3.4",458,0.904116679022798,0.420594326707665,0,0,1,5,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.2.3.3.5.2.1.1.2.5.2.1.2.2.1.1.1.1.7.3.1.3.1.1.2.2.2.2.4.1.5.2.1.2.3.2.2.1.1.3.3.1.1.1.1",624,0.904075330156694,0.379001197922963,0,0,30,10,0.00332768914821608,0.05,0.0479237478067219,0.025,0.025,0.025,0,1,5,10,8.82765336951828,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.7.1.1.1.1.4.1.2.7.1.1.1.3.8.8.2.1.1.1.1",207,1,0.454704995794536,0,0,41,9,0.002,0.005,0.0106787109375,0.025,0.025,0.025,0,1,5,10,8.3237814188099,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.5.2.1.1.2.2.4.5",108,0.85500017986971,0.439718241712748,1,0,17,10,0.00972102133991029,0.0309094495894361,0.0494551193430978,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.1.1.1.2.1.5.1.2.1.1.3.4.1.2.3.1.1.1.7.1.1.2",638,0.904116679022798,0.420594326707665,0,1,0,12,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,7.64342604515079,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.4.4.4.5.1.2.1.2.2.2.1.1.7.4.1.4.2.4.2.3.1.1.2.1.1.3.2.6.1.3.2.3.1.3.1.1.8.2.1.1.3.1.1.7.1.1.1.1.4.1.2.7.1.1.1.3.8.2.2.4.1.2.1.2.3",742,1,0.454704995794536,0,1,0,113,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,7,0,0,0,0,0,0
"113.3.2.2.1.2.3.4.3.2.2.1.3.3.1.3.2.2.2.1.1.1.1.1.1.1.1.1.3.1.2.2.2.1.2.4.2.1.1.4.3.1.1.1.5.2.1.3.1.1.4.3.1.1.6.2.4.1.2.3.2.2.4.1.2.1.1.1.3.2.4.4.2.1.1.3.3.3.4.1.2.1.1.1.6.2.5.4.2.3.3.1.1.3.1.1.1.4.6.1.6.2.3.2.5.3.2.1.2.1.5.2.1.4.1.4.3.2.1.4.4.2.1.1.3.1.2.5.4.2.1.4.1.6.3.3.3.6.1.1.3.2.2.1.1.1.1.1.1.1.1.1.2.1.1.1.3.1.1.3.2.1.2.6.1.2.1.1.1.2.7.2.2.2.1.5.5.2.1.4.1.1.3.1.1.5.1.1.3.1.4.2.5.1.1.1.1.3.1.5.2.4.1.2.7.2.1.3.1.2.3.4.2.1.2.4.3.1.1.2.4.5.4.5.2.2.1.5.3.1.6.2.1.3.2.7.4.2.4.1.1.9.1.2.4.3.3.3.1.8.2.4.3.1.1.1.2.3.1.3.1.1.1.5.2.1.1.2.2.6.4.1.2.1",842,0.998031951573108,0.439718241712748,0,1,0,41,0.002,0.005,0.008,0.025,0.025,0.025,0,1,5,10,4.70115279456423,20,25,30,35,40,45,0,11,0,0,2,0,0,0,0,0,0
"113.3.2.2.1.1.1.2.2.1.2.2.1.3.1.2.2.1.1.1.3.2.1.1.1.1.2.3.2.3.1.1.1.3.1.2.1.1.5.1.1.3.1.1.1.1.1.2.1.2.1.1.2.1.1.3.1.1.1.1.1.1.1.1.1.2.1.3.2.2.1.2.1.3.3.1.1.1.4.1.1.1.1.1.3.1.1.1.2.2.1.1.1.4.1.1.2.2.1.2.5.2.2.1.4.5.1.2.1.3.3.3.1.1.4.1.5.3.1.2.2.2.2.3.2.1.3.1.1.2.1.1.4.3.1.3.1.3.2.6.1.4.3.3.1.1.1.1.2.3.2.2.2.1.5.3.4.1.1.1.1.3.1.1.1.1.1.3.1.1.1.2.1.1.3.1.2.2.3.2.1.2.1.2.5.3.3.3.7.1.1.1.3.2.3.1.4.1.2.2.1.2.2.1.1.1.1.2.2.1.5.2.1.1.2",144,0,0.771291458326992,1,0,29,16,0.02,0.05,0.08,0.025,0.025,0.025,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
