Subfamily,GENUS,SPECIES,body_length[mm],FWL[mm],thorax_width[mm],sex,SetScan_BL_N,SetScan_BL_MEAN,SetScan_BL_SD,Measured_specimen,Comment
Macroglossinae,Macroglossum,calescens,29.4,20.8,6.6,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,castaneum,28.4,19.7,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,cheni,23.7,18.6,4.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,clemensi,38,25.7,8.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,corythus,37.7,26.3,8.6,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,divergens,32.3,21,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,dohertyi,30.7,23.8,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,eichhorni,32,22.7,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,errans,36.2,26.8,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,faro,45.8,30.1,10.1,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,fritzei,30.5,21,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,fruhstorferi,26.4,20.6,5.7,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,glaucoptera,32.8,20.1,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,godeffroyi,31.1,23.1,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,gyrans,31.1,20.7,7,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,haslami,39.4,27.5,9.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,haxairei,36.8,25.3,8.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,hemichroma,42.3,29.3,9.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,hirundo,30.3,18.8,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,jani,36.1,25.2,8.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,joannisi,30.5,21.9,8,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Macroglossum,kishidai,34.6,23,8.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,kitchingi,37.3,24.8,8.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,lepidum,26.7,18.1,5,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,lifuensis,32.7,25.5,8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,limata,26,17.3,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,malitum,38.8,24,8.5,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Macroglossum,mediovitta,35.1,24.3,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,meeki,40.6,25.4,9.3,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,melanoleuca,26.9,20.6,7.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,melas,31.7,24,7.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,micacea,34.7,25,8.4,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,milvus,31,21.6,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,mitchellii,38.8,27.6,9.4,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,moecki,29.2,22,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,mouldsi,31.4,23.3,7.6,m,NA,NA,NA,measured from unpublished picture,"damaged abdomen, BL extrapolated"
Macroglossinae,Macroglossum,multifascia,36.6,26.6,7.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,nemesis,31.7,22.4,7.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,neotroglodytus,27.7,20.5,7.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,nigellum,36.9,25.1,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,nubilum,32.1,23.4,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,nycteris,26.2,17.6,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,obscura,41.7,29,9.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,pachycerus,27.4,18.5,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,particolor,31.6,22.1,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,passalus,36.1,25.6,9.1,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,paukstadtorum,24.1,33.3,7,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,poecilum,28.8,19.3,6.6,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,prometheus,33,25.3,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,pyrrhosticta,29.9,20.1,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,queenslandi,25,19.7,6.3,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,rectans,35.9,26.8,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,regulus,24.7,16.6,6.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,reithi,35,24.6,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,saga,38.5,27.3,8,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Macroglossum,schnitzleri,30.9,23,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,semifasciata,43.2,27.8,9.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,sitiene,29.2,24.2,8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,soror,32.7,21.7,6.2,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,spilonotum,37.6,30.4,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,stellatarum,37.6,30.4,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,stevensi,26,21.5,7.9,m,NA,NA,NA,NHM collection,"damaged abdomen, BL extrapolated"
Macroglossinae,Macroglossum,stigma,NA,24.5,8.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,sulai,39,26.4,8.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,tenebrosa,40.4,27.8,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,tenimberi,33.4,22.9,8.7,m,NA,NA,NA,"D'Abrera 1986, p. 167",
Macroglossinae,Macroglossum,trigi,38.5,25.9,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,trochilus,25.8,17.3,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,troglodytus,28,19.9,7.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,ungues,24.1,16.8,5.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Macroglossum,vacillans,31.3,21.8,7.7,m,NA,NA,NA,"D'Abrera 1986, p. 157",
Macroglossinae,Macroglossum,vandenberghi,31.4,21.8,7.5,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Macroglossum,variegatum,30.1,20.8,7,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,vicinum,26.5,18,6.5,m,NA,NA,NA,"D'Abrera 1986, p. 161",
Macroglossinae,Macroglossum,vidua,25.2,20.3,6,m,NA,NA,NA,"D'Abrera 1986, p. 165",
Macroglossinae,Macroglossum,vitiense,29.2,22.3,7.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Micracosmeryx,chaochauensis,23,20.1,7,m,NA,NA,NA,"D'Abrera 1986, p. 193",
Macroglossinae,Microsphinx,pumilum,12.5,11.5,4.4,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Neogurelca,himachala,22.7,17.1,5.1,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Neogurelca,hyas,21.6,15.4,6.1,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Neogurelca,masuriensis,20.6,18.8,6.7,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Neogurelca,montana,19.6,15.9,4.2,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Nephele,accentifera,40.4,36.3,9.1,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,aequivalens,62.6,50.4,13.6,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,argentifera,36.8,32.8,9.3,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,bipartita,41.7,33.3,9.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Nephele,charoba,54.2,43.2,11.6,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPPBA/BC-Basq_%5B569%5D%2B1164820386.JPG), BOLD ID: BC-Basq0569",
Macroglossinae,Nephele,comma,42.2,37,10.8,m,NA,NA,NA,"D'Abrera 1986, p. 141",
Macroglossinae,Nephele,comoroana,41.1,33.1,9.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Nephele,densoi,43.4,36.2,10.8,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,discifera,42.3,35.1,9.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Nephele,funebris,43.8,34,10.2,m,NA,NA,NA,"D'Abrera 1986, p. 141",
Macroglossinae,Nephele,hespera,38.8,31,8.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Nephele,joiceyi,53.4,44.2,11.7,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Nephele,lannini,41,36.2,10.4,m,NA,NA,NA,"D'Abrera 1986, p. 141",
Macroglossinae,Nephele,maculosa,44.5,34.9,9.6,m,NA,NA,NA,"D'Abrera 1986, p. 141",
Macroglossinae,Nephele,monostigma,32.8,29.8,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,oenopion,48.2,39.4,11.1,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,peneus,41.2,35.6,9.6,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,rectangulata,40.6,37.4,10.9,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,rosae,49.1,42.9,10.6,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Nephele,subvaria,41.3,34.5,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 141",
Macroglossinae,Nephele,vau,34.1,30.3,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 141",
Macroglossinae,Nephele,xylina,39,32.1,9.1,m,NA,NA,NA,"D'Abrera 1986, p. 143",
Macroglossinae,Odontosida,magnificum,23.3,21.6,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Odontosida,pusillus,19.7,18.1,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Pergesa,acteus,44.2,33.7,7,m,NA,NA,NA,NHM collection,
Macroglossinae,Proserpinus,proserpina,22.3,18.3,7.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Pseudenyo,benitensis,30,25.1,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Pseudoangonyx,excellens,36.4,32.3,9,m,NA,NA,NA,NHM collection,
Macroglossinae,Rethera,afghanistana,24,22.7,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Rethera,amseli,16.4,17.2,5.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Rethera,brandti,19.1,18.5,5.9,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Rethera,komarovi,31.8,29.4,7.5,m,NA,NA,NA,"D'Abrera 1986, p. 139",
Macroglossinae,Rhagastis,acuta,32.8,31.9,8.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,albomarginatus,41.1,37.2,8.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,binoculata,26.5,24.7,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,castor,34.2,33.4,8.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,confusa,35.5,32.5,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,diehli,40.4,32,8.8,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Rhagastis,gloriosa,41.3,38,10,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,lambertoni,32.9,27.9,7.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,lunata,40.1,34.2,8,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,meridionalis,36.6,29.2,7.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,mongoliana,31.3,27.4,7.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,olivacea,36.9,33.7,8.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,rubetra,35.4,28.2,7.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,trilineata,25,23.2,6.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhagastis,velata,33.5,27.6,6.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Rhodafra,marshalli,22.5,20,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Rhodafra,opheltes,30.5,27.1,9.2,m,NA,NA,NA,"D'Abrera 1986, p. 187",
Macroglossinae,Sphecodina,caudata,26.4,25.8,9.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Sphingonaepiopsis,ansorgei,17.1,13.4,6.2,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Sphingonaepiopsis,gorgoniades,14.4,12.9,5.4,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Sphingonaepiopsis,kuldjaensis,15.9,14.2,5.1,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Sphingonaepiopsis,malgassica,15.5,13.2,4.3,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Sphingonaepiopsis,nana,16.8,12.5,5.3,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Sphingonaepiopsis,obscurus,14.1,10.8,5.4,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Sphingonaepiopsis,pumilio,17.6,12.6,4.2,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Temnora,albilinea,33.2,24.8,7.7,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,angulosa,34,28.6,8.1,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,argyropeza,25.9,22.4,6.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,atrofasciata,27.1,23,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,avinoffi,26.7,20.6,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,bouyeri,29,22.8,6.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,burdoni,NA,21.1,7.5,m,NA,NA,NA,NHM collection,abdomen missing
Macroglossinae,Temnora,camerounensis,24.1,17.8,6.6,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,crenulata,27.2,22.5,6.8,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,curtula,28.4,21,6.2,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SPPBA/BC-Basq_%5B437%5D%2B1164796746.JPG), BOLD ID: BC-Basq0437",
Macroglossinae,Temnora,dierli,NA,17.8,6,m,NA,NA,NA,measured from unpublished picture,abdomen missing
Macroglossinae,Temnora,elegans,28.4,19.6,5.7,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,elisabethae,29.8,24.3,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,engis,21.2,18.1,5.8,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,eranga,22.7,17.4,6,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,fumosa,34.2,26.7,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,funebris,32.1,27,8.1,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,grandidieri,24.4,19.3,6.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,griseata,25,20.4,5.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,hollandi,33.1,27.2,8.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,iapygoides,23.6,18,6.2,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,inornatum,24.1,20.2,6.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,kaguru,23.1,20.5,6.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,leighi,29.5,25.2,8,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,livida,40,32.2,9.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,marginata,23.3,19.8,7,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,masungai,20.7,22.8,6.8,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Temnora,mirabilis,26.1,23.1,6.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,murina,27.8,21.6,7.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,namaqua,24.6,21.3,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,natalis,28.2,25.2,8,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,nephele,19.5,20.9,5.8,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,nitida,27.6,23.8,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,ntombi,23.1,20.1,6.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,palpalis,30.6,24.6,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,peckoveri,36,26,8.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,plagiata,26.5,20.4,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,pseudopylas,26.1,20.7,5.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,pylades,23.9,19,5.8,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,pylas,26.2,21.1,7.7,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,radiata,27.3,22.5,6.2,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,rattrayi,20.9,16.5,6.8,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,reutlingeri,23,20.1,5.3,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,robertsoni,26.9,22.5,7.8,m,NA,NA,NA,"D'Abrera 1986, p. 145","damaged abdomen, BL extrapolated"
Macroglossinae,Temnora,rungwe,26.5,22.7,7.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,sardanus,26.1,20.5,6.3,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,scheveni,29,22.3,7.3,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,scitula,29.3,20.8,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,spiritus,22.8,20.3,6.4,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,stevensi,27.2,21.6,5.6,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,subapicalis,25.2,22.6,6.9,m,NA,NA,NA,"D'Abrera 1986, p. 145",
Macroglossinae,Temnora,swynnertoni,24.3,20,6.9,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Temnora,trapezoidea,24.1,20.7,6,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnora,turlini,27,22,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,uluguru,25,23.7,6.7,m,NA,NA,NA,measured from unpublished picture,
Macroglossinae,Temnora,wollastoni,28,22.7,7.6,m,NA,NA,NA,"D'Abrera 1986, p. 149",
Macroglossinae,Temnora,zantus,25.2,21.6,6.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Temnoripais,lasti,19.4,17.3,5.1,m,NA,NA,NA,"D'Abrera 1986, p. 151",
Macroglossinae,Theretra,acuta,47.7,39.9,10.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,alecto,46.3,39.4,9.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,boisduvalii,52.7,43.3,9.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,cajus,38.3,30.7,9.9,m,NA,NA,NA,"D'Abrera 1986, p. 197",
Macroglossinae,Theretra,capensis,44.1,41.2,10.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,castanea,37.2,35.4,8.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,catherinae,48,43.2,9.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,celata,47.1,42.2,9.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,clotho,46.2,41,12.3,m,NA,NA,NA,"D'Abrera 1986, p. 195",
Macroglossinae,Theretra,gala,52,42.7,11.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,gnoma,45.3,38.3,10,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,griseomarginata,30.3,24.3,6.3,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,hausmanni,45.4,39.5,9.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,incarnata,40.8,36,9.2,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWC/BC-Hax_%5B2769%5D%2B1157623630.JPG), BOLD ID: BC-Hax2769",
Macroglossinae,Theretra,indistincta,49.7,42,11.5,m,NA,NA,NA,"D'Abrera 1986, p. 197",
Macroglossinae,Theretra,inornata,42,33.8,9.5,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,insignis,30.8,26.5,7.2,m,NA,NA,NA,"D'Abrera 1986, p. 199",
Macroglossinae,Theretra,insularis,50.1,43.4,11.6,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,japonica,38.3,31.8,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 197",
Macroglossinae,Theretra,jugurtha,44.2,39.6,8,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,latreillii,43.2,35.7,10,m,NA,NA,NA,"D'Abrera 1986, p. 197",
Macroglossinae,Theretra,lifuensis,49.7,40.9,12.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,lycetus,36.2,31.6,7.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,manilae,38,34.4,8.2,m,NA,NA,NA,"D'Abrera 1986, p. 195",
Macroglossinae,Theretra,margarita,30,26.3,7.4,m,NA,NA,NA,"D'Abrera 1986, p. 199",
Macroglossinae,Theretra,molops,44.3,37.3,10.9,m,NA,NA,NA,"D'Abrera 1986, p. 195",
Macroglossinae,Theretra,monteironis,25,23,7.4,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,muricolor,44.8,39.1,10,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,natashae,43,36.4,9.9,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,neoclotho,42.6,37.3,10,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,nessus,62.2,51.5,11.4,m,NA,NA,NA,"D'Abrera 1986, p. 195",
Macroglossinae,Theretra,oldenlandiae,37.2,30.4,7.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,orpheus,30,23.8,7.1,m,NA,NA,NA,"D'Abrera 1986, p. 199",
Macroglossinae,Theretra,pallicosta,38.9,35.2,8.9,m,NA,NA,NA,"D'Abrera 1986, p. 199",
Macroglossinae,Theretra,perkeo,25.1,21.1,6.8,m,NA,NA,NA,"D'Abrera 1986, p. 197",
Macroglossinae,Theretra,polistratus,40.8,41.6,11.1,m,NA,NA,NA,"D'Abrera 1986, p. 195",
Macroglossinae,Theretra,queenslandi,47,38.9,9.8,m,NA,NA,NA,NHM collection,"damaged abdomen, BL extrapolated"
Macroglossinae,Theretra,radiosa,44.7,39.3,10.2,m,NA,NA,NA,"D'Abrera 1986, p. 195",
Macroglossinae,Theretra,rhesus,44.7,42.2,9.8,m,NA,NA,NA,"D'Abrera 1986, p. 195",
Macroglossinae,Theretra,silhetensis,34,29,8.5,m,NA,NA,NA,"D'Abrera 1986, p. 199",
Macroglossinae,Theretra,suffusa,43.7,37.3,9.2,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,sugii,47.4,43.2,11.3,m,NA,NA,NA,"picture publicly available (http://www.boldsystems.org/pics/SOWC/BC-Hax_%5B2726%5D%2B1157616836.JPG), BOLD ID: BC-Hax2726",
Macroglossinae,Theretra,sumatrensis,50.3,43.6,11.5,m,NA,NA,NA,"D'Abrera 1986, p. 195",
Macroglossinae,Theretra,tabubilensis,45,40.4,11.8,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,tessmanni,39.8,35.8,8.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,tibetiana,44.8,37.2,9.7,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,tomasi,23.9,18.5,4.1,m,NA,NA,NA,NHM collection,
Macroglossinae,Theretra,tryoni,42.6,36.6,10.2,m,NA,NA,NA,"D'Abrera 1986, p. 197",
Macroglossinae,Theretra,turneri,30.6,26,8.1,m,NA,NA,NA,"D'Abrera 1986, p. 199",
Macroglossinae,Theretra,viridis,23.2,20.3,5.3,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Cephonodes,apus,35.4,28.6,8.9,m,NA,NA,NA,"D'Abrera 1986, p. 117",
Macroglossinaeotini,Cephonodes,armatus,29.4,25.6,7.7,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Cephonodes,austrosundanus,27.1,22.7,6.5,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Cephonodes,banksi,38.3,28.2,8.5,m,NA,NA,NA,NHM collection,
Macroglossinaeotini,Cephonodes,hylas,32.8,27.3,7.4,m,29,32.5,2.8,"D'Abrera 1986, p. 117",
